﻿基準日,町丁目名,秘匿区分,男女別,世帯数,総数,合算総数,０歳,１歳,２歳,３歳,４歳,５歳,６歳,７歳,８歳,９歳,１０歳,１１歳,１２歳,１３歳,１４歳,１５歳,１６歳,１７歳,１８歳,１９歳,２０歳,２１歳,２２歳,２３歳,２４歳,２５歳,２６歳,２７歳,２８歳,２９歳,３０歳,３１歳,３２歳,３３歳,３４歳,３５歳,３６歳,３７歳,３８歳,３９歳,４０歳,４１歳,４２歳,４３歳,４４歳,４５歳,４６歳,４７歳,４８歳,４９歳,５０歳,５１歳,５２歳,５３歳,５４歳,５５歳,５６歳,５７歳,５８歳,５９歳,６０歳,６１歳,６２歳,６３歳,６４歳,６５歳,６６歳,６７歳,６８歳,６９歳,７０歳,７１歳,７２歳,７３歳,７４歳,７５歳,７６歳,７７歳,７８歳,７９歳,８０歳,８１歳,８２歳,８３歳,８４歳,８５歳,８６歳,８７歳,８８歳,８９歳,９０歳,９１歳,９２歳,９３歳,９４歳,９５歳,９６歳,９７歳,９８歳,９９歳,１００歳以上,不詳
2012/9/30,放出東１丁目,,男,,977,,12,8,9,6,10,6,5,7,9,12,9,4,11,10,11,9,6,10,6,5,5,6,11,13,17,20,22,16,34,18,22,16,12,13,15,15,21,11,16,19,24,18,16,12,11,11,9,8,8,11,16,5,11,11,18,8,6,7,6,12,10,12,13,7,13,14,7,11,11,13,16,17,10,5,7,11,11,12,9,4,10,7,2,7,6,3,5,4,1,2,,,,,,,1,,1,,,
2012/9/30,放出東１丁目,,女,,1033,,11,12,12,11,10,10,12,6,9,6,7,12,9,10,8,10,7,13,4,9,10,9,9,13,16,6,22,18,22,22,21,18,11,14,21,24,9,15,14,10,14,13,13,12,15,14,11,7,15,11,9,10,9,12,12,9,9,7,12,14,7,13,14,18,21,10,5,6,7,14,13,14,20,10,13,13,11,17,9,11,7,9,6,3,7,3,5,11,2,2,2,,1,1,1,2,4,,1,,,
2012/9/30,放出東１丁目,,総,953,2010,,23,20,21,17,20,16,17,13,18,18,16,16,20,20,19,19,13,23,10,14,15,15,20,26,33,26,44,34,56,40,43,34,23,27,36,39,30,26,30,29,38,31,29,24,26,25,20,15,23,22,25,15,20,23,30,17,15,14,18,26,17,25,27,25,34,24,12,17,18,27,29,31,30,15,20,24,22,29,18,15,17,16,8,10,13,6,10,15,3,4,2,,1,1,1,2,5,,2,,,
2012/9/30,放出東２丁目,,男,,1435,,12,16,11,14,8,14,14,11,8,8,7,7,10,12,16,11,13,14,15,14,22,12,22,26,13,31,21,23,19,25,24,27,21,20,11,13,24,16,22,24,20,23,19,20,16,17,17,22,19,20,14,16,21,20,14,23,13,20,10,21,18,23,29,18,18,19,15,14,25,16,19,21,10,11,21,16,19,10,16,11,15,6,10,13,8,4,1,2,4,1,2,,,1,,,,1,,1,1,
2012/9/30,放出東２丁目,,女,,1512,,20,10,17,12,11,12,5,7,11,9,11,15,6,8,10,11,9,14,11,11,19,10,11,17,16,24,16,25,25,27,24,18,23,17,24,18,18,17,19,11,15,23,15,29,19,26,15,21,12,31,20,9,19,15,23,24,13,18,12,15,22,15,19,18,32,23,16,24,15,20,22,18,25,19,28,14,28,17,19,15,8,10,16,12,15,14,8,6,11,5,8,6,4,2,2,1,,,1,1,,
2012/9/30,放出東２丁目,,総,1411,2947,,32,26,28,26,19,26,19,18,19,17,18,22,16,20,26,22,22,28,26,25,41,22,33,43,29,55,37,48,44,52,48,45,44,37,35,31,42,33,41,35,35,46,34,49,35,43,32,43,31,51,34,25,40,35,37,47,26,38,22,36,40,38,48,36,50,42,31,38,40,36,41,39,35,30,49,30,47,27,35,26,23,16,26,25,23,18,9,8,15,6,10,6,4,3,2,1,,1,1,2,1,
2012/9/30,放出東３丁目,,男,,2630,,39,40,52,38,35,42,32,29,22,25,24,18,16,10,14,12,13,16,14,19,11,21,17,21,25,23,24,27,28,35,34,40,37,51,54,60,65,61,74,75,64,68,51,45,45,38,27,35,49,36,34,24,29,25,22,25,27,35,16,22,27,28,34,40,46,35,18,22,23,25,30,25,35,23,16,20,16,22,28,18,14,7,10,13,7,5,8,7,4,5,4,1,3,,,1,,,,,,
2012/9/30,放出東３丁目,,女,,2894,,27,36,45,35,45,36,27,33,22,27,20,13,17,15,18,17,20,6,16,22,15,18,25,30,30,47,30,31,39,42,43,36,45,54,67,64,79,61,76,61,48,52,49,49,37,42,29,47,38,32,36,37,24,32,24,22,30,29,26,30,22,30,40,49,36,33,26,21,36,29,32,45,39,21,31,28,28,30,19,15,24,16,19,16,17,12,13,15,13,7,8,7,5,2,,1,1,1,2,1,1,
2012/9/30,放出東３丁目,,総,2613,5524,,66,76,97,73,80,78,59,62,44,52,44,31,33,25,32,29,33,22,30,41,26,39,42,51,55,70,54,58,67,77,77,76,82,105,121,124,144,122,150,136,112,120,100,94,82,80,56,82,87,68,70,61,53,57,46,47,57,64,42,52,49,58,74,89,82,68,44,43,59,54,62,70,74,44,47,48,44,52,47,33,38,23,29,29,24,17,21,22,17,12,12,8,8,2,,2,1,1,2,1,1,
2012/9/30,今津南１丁目,,男,,833,,11,12,11,9,8,6,8,4,7,7,6,8,11,10,6,7,12,8,7,5,5,5,10,7,10,14,11,13,13,10,10,18,22,16,11,9,15,14,14,19,15,13,17,19,10,11,5,15,8,5,12,8,7,12,12,10,7,9,7,13,15,15,10,21,15,13,5,9,10,8,12,5,13,2,7,3,6,3,7,6,5,6,3,2,2,2,1,,,,,,2,,,,,,,,1,
