﻿基準日,町丁目名,秘匿区分,男女別,世帯数,総数,合算総数,０歳,１歳,２歳,３歳,４歳,５歳,６歳,７歳,８歳,９歳,１０歳,１１歳,１２歳,１３歳,１４歳,１５歳,１６歳,１７歳,１８歳,１９歳,２０歳,２１歳,２２歳,２３歳,２４歳,２５歳,２６歳,２７歳,２８歳,２９歳,３０歳,３１歳,３２歳,３３歳,３４歳,３５歳,３６歳,３７歳,３８歳,３９歳,４０歳,４１歳,４２歳,４３歳,４４歳,４５歳,４６歳,４７歳,４８歳,４９歳,５０歳,５１歳,５２歳,５３歳,５４歳,５５歳,５６歳,５７歳,５８歳,５９歳,６０歳,６１歳,６２歳,６３歳,６４歳,６５歳,６６歳,６７歳,６８歳,６９歳,７０歳,７１歳,７２歳,７３歳,７４歳,７５歳,７６歳,７７歳,７８歳,７９歳,８０歳,８１歳,８２歳,８３歳,８４歳,８５歳,８６歳,８７歳,８８歳,８９歳,９０歳,９１歳,９２歳,９３歳,９４歳,９５歳,９６歳,９７歳,９８歳,９９歳,１００歳以上,不詳
2014/9/30,井高野１丁目,,男,,1337,,9,10,16,11,10,20,9,13,8,18,17,12,14,6,19,17,18,20,23,13,12,14,23,10,15,12,7,14,12,8,7,14,12,11,9,7,11,19,20,15,24,23,15,18,19,18,38,24,29,18,22,20,21,14,28,25,12,15,18,18,15,15,16,20,23,20,23,8,8,12,18,22,14,19,20,14,13,17,16,12,10,12,10,7,5,2,2,3,1,1,4,1,,,,,,,,,,
2014/9/30,井高野１丁目,,女,,1507,,11,14,12,11,12,7,16,10,10,7,8,12,16,10,22,23,16,16,10,20,17,23,22,18,19,14,14,18,12,5,13,11,16,14,12,14,17,13,22,20,23,26,31,21,19,25,27,32,26,28,22,28,22,16,11,16,15,13,9,18,15,17,22,16,18,25,24,25,12,20,23,22,25,23,23,10,20,20,30,17,18,17,15,8,5,4,9,4,2,4,1,3,1,3,1,,,,,,,
2014/9/30,井高野１丁目,,総,1305,2844,,20,24,28,22,22,27,25,23,18,25,25,24,30,16,41,40,34,36,33,33,29,37,45,28,34,26,21,32,24,13,20,25,28,25,21,21,28,32,42,35,47,49,46,39,38,43,65,56,55,46,44,48,43,30,39,41,27,28,27,36,30,32,38,36,41,45,47,33,20,32,41,44,39,42,43,24,33,37,46,29,28,29,25,15,10,6,11,7,3,5,5,4,1,3,1,,,,,,,
2014/9/30,井高野２丁目,,男,,1021,,5,12,11,2,7,11,7,7,6,11,5,6,16,9,8,7,5,9,9,13,7,9,9,15,11,11,12,7,14,11,13,10,13,11,7,18,11,10,22,12,20,10,14,25,16,15,15,14,12,10,12,12,15,4,8,11,5,8,19,7,15,16,9,13,14,20,19,18,14,16,19,22,26,21,16,15,11,16,13,9,9,13,8,2,3,4,2,2,3,,1,,,,,1,,,,,,
2014/9/30,井高野２丁目,,女,,1126,,7,8,8,5,4,11,4,4,3,4,10,9,10,5,5,10,9,15,9,4,11,6,7,12,12,9,14,13,8,8,15,15,11,11,16,11,13,11,8,16,13,16,14,16,18,11,13,14,13,11,3,17,19,14,6,11,14,10,6,9,8,13,16,20,19,28,27,28,17,9,19,30,30,18,27,16,15,17,24,18,17,22,12,9,7,7,9,3,5,5,2,3,,2,1,1,1,1,,,1,
2014/9/30,井高野２丁目,,総,1120,2147,,12,20,19,7,11,22,11,11,9,15,15,15,26,14,13,17,14,24,18,17,18,15,16,27,23,20,26,20,22,19,28,25,24,22,23,29,24,21,30,28,33,26,28,41,34,26,28,28,25,21,15,29,34,18,14,22,19,18,25,16,23,29,25,33,33,48,46,46,31,25,38,52,56,39,43,31,26,33,37,27,26,35,20,11,10,11,11,5,8,5,3,3,,2,1,2,1,1,,,1,
2014/9/30,井高野３丁目,,男,,2197,,14,36,27,25,23,31,27,24,17,17,21,27,47,26,37,33,28,28,32,32,29,29,33,26,19,19,17,18,25,17,26,21,25,34,29,25,39,45,29,29,36,46,34,32,33,46,34,37,24,29,33,33,23,26,29,20,26,25,17,22,13,22,24,24,18,27,18,19,26,13,19,31,29,22,21,14,16,15,26,10,14,8,18,13,11,10,5,4,6,1,4,2,,1,1,,,1,,,,
2014/9/30,井高野３丁目,,女,,2487,,18,26,32,27,28,32,25,21,25,15,29,25,20,31,29,31,31,29,27,36,27,36,24,21,25,23,20,16,20,28,27,31,27,24,36,37,33,28,43,40,35,43,41,39,47,42,42,41,22,34,23,38,28,29,29,25,21,22,25,25,24,20,24,22,25,31,30,38,18,22,18,29,38,26,28,21,19,31,25,31,14,25,31,23,18,10,15,14,10,4,6,11,9,2,4,3,2,2,1,3,6,
2014/9/30,井高野３丁目,,総,1962,4684,,32,62,59,52,51,63,52,45,42,32,50,52,67,57,66,64,59,57,59,68,56,65,57,47,44,42,37,34,45,45,53,52,52,58,65,62,72,73,72,69,71,89,75,71,80,88,76,78,46,63,56,71,51,55,58,45,47,47,42,47,37,42,48,46,43,58,48,57,44,35,37,60,67,48,49,35,35,46,51,41,28,33,49,36,29,20,20,18,16,5,10,13,9,3,5,3,2,3,1,3,6,
2014/9/30,井高野４丁目,,男,,763,,5,2,1,7,3,4,5,6,5,5,8,10,5,7,12,7,8,12,11,13,4,5,7,9,3,5,8,6,4,5,6,4,10,6,10,8,8,8,7,8,10,12,12,19,12,15,11,11,6,9,13,11,6,5,13,6,3,9,7,6,6,6,6,9,6,13,5,11,8,9,12,20,13,12,28,10,24,17,5,13,12,12,8,10,6,7,3,2,2,2,1,,1,1,,,,,,,,
