﻿基準日,町丁目名,秘匿区分,男女別,世帯数,総数,合算総数,０歳,１歳,２歳,３歳,４歳,５歳,６歳,７歳,８歳,９歳,１０歳,１１歳,１２歳,１３歳,１４歳,１５歳,１６歳,１７歳,１８歳,１９歳,２０歳,２１歳,２２歳,２３歳,２４歳,２５歳,２６歳,２７歳,２８歳,２９歳,３０歳,３１歳,３２歳,３３歳,３４歳,３５歳,３６歳,３７歳,３８歳,３９歳,４０歳,４１歳,４２歳,４３歳,４４歳,４５歳,４６歳,４７歳,４８歳,４９歳,５０歳,５１歳,５２歳,５３歳,５４歳,５５歳,５６歳,５７歳,５８歳,５９歳,６０歳,６１歳,６２歳,６３歳,６４歳,６５歳,６６歳,６７歳,６８歳,６９歳,７０歳,７１歳,７２歳,７３歳,７４歳,７５歳,７６歳,７７歳,７８歳,７９歳,８０歳,８１歳,８２歳,８３歳,８４歳,８５歳,８６歳,８７歳,８８歳,８９歳,９０歳,９１歳,９２歳,９３歳,９４歳,９５歳,９６歳,９７歳,９８歳,９９歳,１００歳以上,不明
2024/3/31,今林１丁目,,男,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2024/3/31,今林１丁目,,女,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2024/3/31,今林１丁目,,計,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2024/3/31,今林２丁目,@1,男,0,391,408,5,3,2,3,4,1,2,3,0,0,2,5,3,4,3,2,5,2,3,1,5,1,5,5,6,4,3,11,2,8,5,6,6,3,2,4,1,3,7,6,9,7,9,5,3,7,7,5,3,5,5,5,16,5,9,10,8,6,5,7,4,4,5,3,3,9,3,2,5,3,2,8,4,6,8,5,6,4,3,2,6,4,6,3,2,2,6,0,4,1,3,0,0,0,0,0,0,0,0,0,0,0
2024/3/31,今林２丁目,@1,女,0,389,394,0,2,4,4,1,0,3,1,3,2,4,0,1,2,0,4,1,4,5,1,3,1,5,3,4,6,6,4,6,8,5,4,2,6,4,5,4,5,2,3,7,3,3,2,7,5,1,6,4,7,5,8,8,6,1,4,3,3,6,10,3,4,4,6,4,2,4,2,6,2,4,5,5,8,7,8,8,6,4,8,4,6,9,4,6,1,7,7,4,5,4,2,1,1,1,1,1,1,1,0,1,0
2024/3/31,今林２丁目,@1,計,420,780,802,5,5,6,7,5,1,5,4,3,2,6,5,4,6,3,6,6,6,8,2,8,2,10,8,10,10,9,15,8,16,10,10,8,9,6,9,5,8,9,9,16,10,12,7,10,12,8,11,7,12,10,13,24,11,10,14,11,9,11,17,7,8,9,9,7,11,7,4,11,5,6,13,9,14,15,13,14,10,7,10,10,10,15,7,8,3,13,7,8,6,7,2,1,1,1,1,1,1,1,0,1,0
2024/3/31,今林３丁目,*1,男,0,17,0,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X
2024/3/31,今林３丁目,*1,女,0,5,0,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X
2024/3/31,今林３丁目,*1,計,22,22,0,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X
2024/3/31,今林４丁目,,男,0,244,0,1,2,2,0,2,4,4,5,1,2,2,1,2,3,1,2,1,0,3,2,3,2,1,4,3,7,3,3,2,2,5,4,4,6,3,3,4,3,2,2,3,1,3,4,4,7,4,3,3,6,2,6,6,1,9,2,2,1,4,4,1,2,3,2,2,3,3,2,4,2,2,3,1,3,2,3,3,1,1,2,2,1,1,4,2,1,4,1,0,1,0,1,0,0,0,0,0,0,0,0,0,0
2024/3/31,今林４丁目,,女,0,231,0,1,1,1,1,1,2,2,3,2,2,2,4,2,0,1,1,0,2,2,1,1,6,1,6,5,3,6,2,4,2,2,2,0,4,0,3,3,3,2,2,5,1,7,0,2,3,2,3,3,5,3,2,3,4,4,4,0,1,0,1,4,4,5,2,5,5,4,3,5,0,1,2,5,4,4,4,6,2,2,5,3,2,2,3,2,1,0,0,2,0,1,0,1,1,0,0,0,0,0,0,0,0
2024/3/31,今林４丁目,,計,271,475,0,2,3,3,1,3,6,6,8,3,4,4,5,4,3,2,3,1,2,5,3,4,8,2,10,8,10,9,5,6,4,7,6,4,10,3,6,7,6,4,4,8,2,10,4,6,10,6,6,6,11,5,8,9,5,13,6,2,2,4,5,5,6,8,4,7,8,7,5,9,2,3,5,6,7,6,7,9,3,3,7,5,3,3,7,4,2,4,1,2,1,1,1,1,1,0,0,0,0,0,0,0,0
2024/3/31,杭全１丁目,,男,0,780,0,5,11,5,7,13,6,8,10,3,7,7,5,6,6,6,2,5,5,3,6,5,6,8,11,14,9,12,15,13,12,9,12,12,11,17,13,14,17,20,14,8,9,8,15,12,11,10,8,15,6,11,14,11,13,19,12,12,4,7,6,16,11,8,9,7,6,3,10,10,8,5,4,5,5,10,8,15,6,0,6,5,8,8,4,5,1,3,3,3,2,3,1,1,0,0,0,0,0,0,0,0,0
2024/3/31,杭全１丁目,,女,0,892,0,6,5,8,7,8,7,12,3,7,8,6,2,8,2,6,6,4,4,3,6,4,9,18,19,19,16,17,12,11,20,14,17,13,10,19,14,14,23,13,18,12,9,15,11,10,12,12,12,13,9,9,18,17,9,14,9,12,5,13,10,14,5,7,7,9,6,6,9,10,6,9,7,12,7,8,10,13,16,3,5,3,5,7,12,6,4,7,5,7,3,1,0,3,5,0,2,1,1,1,0,1,0
2024/3/31,杭全１丁目,,計,973,1672,0,11,16,13,14,21,13,20,13,10,15,13,7,14,8,12,8,9,9,6,12,9,15,26,30,33,25,29,27,24,32,23,29,25,21,36,27,28,40,33,32,20,18,23,26,22,23,22,20,28,15,20,32,28,22,33,21,24,9,20,16,30,16,15,16,16,12,9,19,20,14,14,11,17,12,18,18,28,22,3,11,8,13,15,16,11,5,10,8,10,5,4,1,4,5,0,2,1,1,1,0,1,0
2024/3/31,杭全２丁目,,男,0,664,0,7,11,6,5,7,7,5,3,5,5,6,6,6,6,5,4,3,5,4,6,8,12,11,13,6,12,16,10,9,6,13,12,17,8,10,11,17,13,4,8,12,10,5,10,9,16,8,10,8,10,11,10,16,7,12,12,13,6,7,10,7,7,7,5,4,3,6,9,7,7,6,3,3,5,7,5,7,3,3,2,4,2,1,4,3,1,3,4,1,4,0,1,0,0,0,0,0,0,0,0,0,0
2024/3/31,杭全２丁目,,女,0,738,0,9,4,3,6,6,5,0,3,9,9,4,4,1,6,3,6,3,6,11,1,12,7,14,21,19,22,17,15,17,16,12,15,13,13,15,15,9,17,6,16,12,7,11,6,7,14,14,10,10,8,7,13,17,16,16,11,13,5,10,4,7,2,4,10,3,5,8,7,5,3,3,5,4,2,3,7,9,3,5,3,3,3,3,6,3,1,1,3,1,4,1,4,1,2,1,1,0,1,0,0,0,0
2024/3/31,杭全２丁目,,計,786,1402,0,16,15,9,11,13,12,5,6,14,14,10,10,7,12,8,10,6,11,15,7,20,19,25,34,25,34,33,25,26,22,25,27,30,21,25,26,26,30,10,24,24,17,16,16,16,30,22,20,18,18,18,23,33,23,28,23,26,11,17,14,14,9,11,15,7,8,14,16,12,10,9,8,7,7,10,12,16,6,8,5,7,5,4,10,6,2,4,7,2,8,1,5,1,2,1,1,0,1,0,0,0,0
2024/3/31,杭全３丁目,,男,0,229,0,1,0,3,2,1,1,0,2,2,0,1,2,2,3,2,2,1,1,5,2,0,3,3,2,3,3,4,3,7,3,3,4,1,2,1,2,1,2,2,2,2,4,3,0,2,4,4,4,4,4,1,5,3,3,3,3,5,6,4,6,3,4,1,3,4,5,4,1,3,3,3,4,1,5,0,1,5,2,2,2,2,1,1,1,2,0,2,4,1,2,1,0,0,0,1,1,0,0,0,0,0,0
2024/3/31,杭全３丁目,,女,0,302,0,0,1,1,2,0,5,1,1,1,4,2,3,3,2,3,2,4,4,1,1,0,2,6,5,7,3,2,1,5,4,5,3,1,4,5,3,1,3,2,3,4,1,4,2,4,3,3,5,4,5,5,6,2,5,5,6,3,2,6,6,4,7,6,5,5,3,3,1,3,0,4,4,0,4,3,4,8,9,4,3,3,1,4,4,3,2,1,3,3,2,3,1,1,2,2,0,0,0,0,0,0,0
2024/3/31,杭全３丁目,,計,288,531,0,1,1,4,4,1,6,1,3,3,4,3,5,5,5,5,4,5,5,6,3,0,5,9,7,10,6,6,4,12,7,8,7,2,6,6,5,2,5,4,5,6,5,7,2,6,7,7,9,8,9,6,11,5,8,8,9,8,8,10,12,7,11,7,8,9,8,7,2,6,3,7,8,1,9,3,5,13,11,6,5,5,2,5,5,5,2,3,7,4,4,4,1,1,2,3,1,0,0,0,0,0,0
2024/3/31,杭全４丁目,,男,0,556,0,2,7,4,9,5,2,5,3,2,3,7,7,6,3,8,4,9,7,7,1,3,4,7,12,4,5,3,6,4,6,8,8,4,6,5,4,3,9,9,4,9,8,8,13,11,8,10,5,7,7,13,10,10,11,11,11,16,8,13,8,5,4,8,7,6,4,5,4,3,4,6,4,6,4,3,6,6,8,2,6,3,6,5,3,3,6,1,4,2,5,2,0,0,1,1,0,0,0,1,0,0,0
2024/3/31,杭全４丁目,,女,0,584,0,2,4,0,5,7,3,8,4,5,6,3,4,7,10,6,6,11,7,6,5,4,8,5,6,5,8,6,8,7,5,6,5,8,6,5,8,6,10,8,5,8,2,4,4,7,18,11,11,7,8,13,8,10,11,6,4,17,6,13,7,11,9,4,4,6,5,6,7,4,4,3,4,7,6,10,4,5,10,3,6,6,0,7,5,7,4,4,5,2,2,2,2,3,0,0,2,0,0,1,0,1,0
2024/3/31,杭全４丁目,,計,536,1140,0,4,11,4,14,12,5,13,7,7,9,10,11,13,13,14,10,20,14,13,6,7,12,12,18,9,13,9,14,11,11,14,13,12,12,10,12,9,19,17,9,17,10,12,17,18,26,21,16,14,15,26,18,20,22,17,15,33,14,26,15,16,13,12,11,12,9,11,11,7,8,9,8,13,10,13,10,11,18,5,12,9,6,12,8,10,10,5,9,4,7,4,2,3,1,1,2,0,0,2,0,1,0
2024/3/31,杭全５丁目,,男,0,564,0,3,3,8,8,6,4,4,5,3,6,4,5,4,4,1,5,5,3,6,10,9,10,8,6,7,8,8,8,7,6,7,3,6,9,9,8,9,10,10,9,11,5,6,13,7,12,7,6,8,11,8,7,9,11,6,7,5,7,6,7,7,8,4,5,5,4,8,3,8,4,7,4,8,8,8,4,11,5,3,4,3,9,6,4,3,0,2,2,0,0,0,3,1,0,0,0,0,0,0,0,0,0
2024/3/31,杭全５丁目,,女,0,634,0,4,6,4,4,4,4,8,4,10,7,4,6,4,7,9,7,7,5,4,6,6,4,8,7,5,6,14,5,6,5,12,11,6,9,6,7,7,11,9,11,12,1,6,5,9,12,10,11,10,14,8,8,7,13,11,6,6,6,4,9,7,12,8,7,8,3,7,6,3,6,6,9,10,9,9,5,6,12,7,6,8,2,0,6,5,3,5,4,1,4,3,2,1,1,1,2,1,0,1,1,0,0
2024/3/31,杭全５丁目,,計,618,1198,0,7,9,12,12,10,8,12,9,13,13,8,11,8,11,10,12,12,8,10,16,15,14,16,13,12,14,22,13,13,11,19,14,12,18,15,15,16,21,19,20,23,6,12,18,16,24,17,17,18,25,16,15,16,24,17,13,11,13,10,16,14,20,12,12,13,7,15,9,11,10,13,13,18,17,17,9,17,17,10,10,11,11,6,10,8,3,7,6,1,4,3,5,2,1,1,2,1,0,1,1,0,0
2024/3/31,杭全６丁目,,男,0,417,0,2,0,4,7,10,1,2,5,3,5,1,3,0,6,3,5,2,8,2,2,0,3,5,4,2,6,3,3,9,5,3,2,9,10,7,9,5,7,9,6,5,5,6,7,8,5,8,4,1,9,12,6,3,9,9,8,12,4,3,4,3,6,3,4,1,7,5,5,1,3,4,6,2,8,8,5,7,3,3,2,4,7,2,0,1,2,2,1,1,1,2,0,1,1,0,0,0,0,0,0,0,0
2024/3/31,杭全６丁目,,女,0,394,0,3,3,3,4,2,2,2,2,0,4,1,7,1,5,1,4,4,3,5,4,3,1,6,11,3,3,3,8,6,9,5,1,1,8,3,9,4,4,8,6,6,4,6,4,5,7,4,7,6,6,4,7,6,3,7,3,3,6,6,3,3,3,3,6,2,4,5,2,3,3,6,2,8,6,10,8,5,7,1,6,3,2,4,8,2,1,2,1,1,4,1,2,1,0,0,1,0,1,0,1,1,0
2024/3/31,杭全６丁目,,計,449,811,0,5,3,7,11,12,3,4,7,3,9,2,10,1,11,4,9,6,11,7,6,3,4,11,15,5,9,6,11,15,14,8,3,10,18,10,18,9,11,17,12,11,9,12,11,13,12,12,11,7,15,16,13,9,12,16,11,15,10,9,7,6,9,6,10,3,11,10,7,4,6,10,8,10,14,18,13,12,10,4,8,7,9,6,8,3,3,4,2,2,5,3,2,2,1,0,1,0,1,0,1,1,0
2024/3/31,杭全７丁目,,男,0,644,0,4,7,3,6,4,5,5,8,4,8,4,6,2,6,6,4,4,7,3,15,6,4,13,12,5,10,4,11,17,9,9,5,4,7,5,10,4,9,12,8,7,10,6,2,8,4,10,4,9,11,6,12,9,11,2,14,7,6,11,9,9,7,9,9,8,6,8,3,11,8,7,8,9,9,11,6,10,12,6,8,5,5,9,3,2,3,2,3,3,3,2,0,2,4,0,1,0,0,0,0,0,0
2024/3/31,杭全７丁目,,女,0,721,0,5,5,4,3,7,6,2,6,5,5,1,5,4,3,0,6,6,6,7,8,2,8,6,15,7,14,13,12,13,12,4,6,8,14,7,5,4,11,2,11,11,11,6,7,7,3,9,10,12,12,8,9,15,13,4,11,8,5,4,7,5,9,10,10,14,11,5,6,7,7,9,12,12,8,9,16,11,10,7,5,7,3,6,10,10,2,8,9,6,10,4,7,2,5,6,1,0,1,0,0,1,0
2024/3/31,杭全７丁目,,計,703,1365,0,9,12,7,9,11,11,7,14,9,13,5,11,6,9,6,10,10,13,10,23,8,12,19,27,12,24,17,23,30,21,13,11,12,21,12,15,8,20,14,19,18,21,12,9,15,7,19,14,21,23,14,21,24,24,6,25,15,11,15,16,14,16,19,19,22,17,13,9,18,15,16,20,21,17,20,22,21,22,13,13,12,8,15,13,12,5,10,12,9,13,6,7,4,9,6,2,0,1,0,0,1,0
2024/3/31,杭全８丁目,,男,0,547,0,4,7,6,8,6,1,7,3,3,3,3,7,3,2,5,4,5,9,4,7,4,5,4,8,8,7,4,6,5,5,7,8,7,11,10,10,5,7,3,9,8,4,4,10,10,9,7,5,5,14,6,4,10,9,5,9,13,5,12,4,9,6,2,2,3,13,4,4,7,4,10,6,5,7,7,6,14,5,3,1,6,3,7,4,5,4,2,4,2,1,1,0,2,1,2,1,0,0,0,1,0,0
2024/3/31,杭全８丁目,,女,0,653,0,3,4,6,7,5,4,3,4,3,3,3,10,4,4,10,3,6,9,3,4,6,5,8,8,12,9,3,14,12,9,6,8,5,4,11,9,9,6,9,11,8,2,9,5,9,8,7,10,6,12,5,8,7,8,3,8,7,10,10,4,10,11,8,4,4,4,5,3,6,13,12,7,10,11,8,9,7,7,6,12,7,8,4,7,4,9,4,7,10,3,4,5,6,3,2,1,2,1,0,0,1,0
2024/3/31,杭全８丁目,,計,586,1200,0,7,11,12,15,11,5,10,7,6,6,6,17,7,6,15,7,11,18,7,11,10,10,12,16,20,16,7,20,17,14,13,16,12,15,21,19,14,13,12,20,16,6,13,15,19,17,14,15,11,26,11,12,17,17,8,17,20,15,22,8,19,17,10,6,7,17,9,7,13,17,22,13,15,18,15,15,21,12,9,13,13,11,11,11,9,13,6,11,12,4,5,5,8,4,4,2,2,1,0,1,1,0
2024/3/31,今川１丁目,,男,0,169,0,1,4,1,2,1,2,2,2,0,2,3,1,1,2,0,1,1,1,0,0,2,0,1,3,0,1,2,3,3,1,4,3,3,1,2,2,4,2,2,3,3,1,5,1,1,5,1,1,2,1,1,1,1,3,2,1,3,1,4,1,2,4,1,3,2,1,3,2,3,1,4,2,2,4,3,6,2,1,1,1,2,3,3,1,1,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2024/3/31,今川１丁目,,女,0,206,0,3,3,5,0,2,0,1,1,2,0,0,1,0,0,1,2,1,1,1,1,3,1,2,1,0,0,3,7,0,3,2,6,6,3,5,2,6,4,2,1,2,3,2,1,4,4,0,1,3,1,2,2,0,0,5,6,2,2,3,7,1,2,1,3,3,3,5,3,1,0,2,3,2,1,4,6,3,6,0,3,3,3,2,3,3,1,1,1,0,1,0,2,1,1,0,0,0,0,0,0,0,0
2024/3/31,今川１丁目,,計,191,375,0,4,7,6,2,3,2,3,3,2,2,3,2,1,2,1,3,2,2,1,1,5,1,3,4,0,1,5,10,3,4,6,9,9,4,7,4,10,6,4,4,5,4,7,2,5,9,1,2,5,2,3,3,1,3,7,7,5,3,7,8,3,6,2,6,5,4,8,5,4,1,6,5,4,5,7,12,5,7,1,4,5,6,5,4,4,3,2,1,0,1,0,2,1,1,0,0,0,0,0,0,0,0
2024/3/31,今川２丁目,,男,0,208,0,1,1,2,2,3,1,2,3,5,2,3,1,3,4,1,2,0,4,1,1,1,4,1,4,3,1,4,2,1,3,2,5,1,3,0,0,6,1,3,2,1,1,2,1,4,2,2,1,6,0,2,5,3,3,3,3,3,4,1,3,4,5,0,0,5,3,5,2,0,3,0,2,1,2,3,6,2,4,1,2,2,4,0,1,0,3,1,1,2,4,0,0,0,0,0,0,0,1,0,0,0,0
2024/3/31,今川２丁目,,女,0,239,0,2,3,1,4,1,1,2,4,3,2,2,4,1,2,2,2,0,0,1,0,2,3,5,1,3,2,5,1,0,3,2,2,4,3,0,2,2,4,3,3,5,4,2,2,4,2,3,2,5,4,4,2,5,1,2,1,2,5,6,1,3,2,0,3,1,1,4,4,0,0,4,2,4,0,3,4,6,7,2,2,2,4,1,3,3,3,0,5,4,2,2,3,1,1,1,1,0,0,0,0,2,0
2024/3/31,今川２丁目,,計,217,447,0,3,4,3,6,4,2,4,7,8,4,5,5,4,6,3,4,0,4,2,1,3,7,6,5,6,3,9,3,1,6,4,7,5,6,0,2,8,5,6,5,6,5,4,3,8,4,5,3,11,4,6,7,8,4,5,4,5,9,7,4,7,7,0,3,6,4,9,6,0,3,4,4,5,2,6,10,8,11,3,4,4,8,1,4,3,6,1,6,6,6,2,3,1,1,1,1,0,1,0,0,2,0
2024/3/31,今川３丁目,,男,0,332,0,2,3,2,3,6,2,1,4,4,0,5,3,6,4,3,4,3,2,2,3,2,7,4,1,2,3,2,2,1,1,2,2,3,4,2,5,1,7,4,7,6,8,3,4,4,5,1,4,9,4,6,5,5,5,5,3,7,1,8,4,2,2,5,4,4,5,5,2,2,3,5,1,6,4,3,6,5,3,0,6,3,7,5,5,1,3,2,3,4,1,1,2,0,0,0,1,0,0,0,0,0,0
2024/3/31,今川３丁目,,女,0,380,0,2,1,2,2,2,7,4,7,3,2,3,2,2,2,3,0,5,1,2,3,3,3,2,6,5,3,2,1,4,5,0,3,6,6,5,5,4,4,5,9,5,2,0,6,4,3,2,5,3,7,4,5,8,6,4,11,6,4,4,4,3,6,5,3,6,4,6,7,5,4,7,3,5,4,7,7,6,3,3,5,5,6,1,6,5,4,4,6,5,2,2,2,3,0,0,0,0,0,0,1,0,0
2024/3/31,今川３丁目,,計,343,712,0,4,4,4,5,8,9,5,11,7,2,8,5,8,6,6,4,8,3,4,6,5,10,6,7,7,6,4,3,5,6,2,5,9,10,7,10,5,11,9,16,11,10,3,10,8,8,3,9,12,11,10,10,13,11,9,14,13,5,12,8,5,8,10,7,10,9,11,9,7,7,12,4,11,8,10,13,11,6,3,11,8,13,6,11,6,7,6,9,9,3,3,4,3,0,0,1,0,0,0,1,0,0
2024/3/31,今川４丁目,,男,0,1110,0,13,4,13,9,7,9,14,8,6,8,12,8,10,15,14,9,17,8,11,12,22,14,25,15,22,14,10,15,14,17,10,15,22,19,16,13,20,7,12,14,11,12,15,10,15,15,7,12,9,14,21,19,15,19,16,12,21,18,16,14,20,16,11,10,9,8,9,13,10,7,8,9,6,14,16,15,12,9,7,4,13,4,12,6,8,9,7,6,4,1,0,2,4,2,1,2,0,0,1,0,1,0
2024/3/31,今川４丁目,,女,0,1275,0,11,7,16,11,9,11,9,5,8,8,11,5,7,11,9,15,14,16,23,15,13,24,19,23,24,25,16,17,11,18,17,17,17,23,10,17,14,10,11,12,10,13,13,16,21,15,12,15,14,23,24,24,15,21,28,16,17,21,11,16,9,11,14,8,10,14,3,7,12,9,9,15,9,13,7,16,14,15,16,17,16,16,12,16,16,5,17,8,5,7,5,7,5,2,3,0,0,1,0,1,1,0
2024/3/31,今川４丁目,,計,1213,2385,0,24,11,29,20,16,20,23,13,14,16,23,13,17,26,23,24,31,24,34,27,35,38,44,38,46,39,26,32,25,35,27,32,39,42,26,30,34,17,23,26,21,25,28,26,36,30,19,27,23,37,45,43,30,40,44,28,38,39,27,30,29,27,25,18,19,22,12,20,22,16,17,24,15,27,23,31,26,24,23,21,29,20,24,22,24,14,24,14,9,8,5,9,9,4,4,2,0,1,1,1,2,0
2024/3/31,今川５丁目,,男,0,296,0,6,2,0,1,2,2,2,0,0,0,2,3,0,1,2,1,5,5,3,3,2,5,4,5,4,6,6,6,4,3,3,6,5,2,4,4,4,1,3,3,3,4,3,2,4,4,4,3,6,5,6,6,5,3,9,2,2,11,6,4,5,6,2,4,3,0,3,3,1,2,3,1,5,2,3,6,4,4,2,1,3,1,6,3,1,1,0,4,1,1,2,0,0,0,0,1,0,0,0,0,0,0
2024/3/31,今川５丁目,,女,0,349,0,4,1,2,2,0,3,4,1,4,1,2,4,4,4,1,4,1,1,2,4,4,5,6,7,2,7,11,5,6,4,5,2,2,5,4,4,2,4,1,4,5,2,5,2,3,8,7,6,3,7,4,3,10,11,6,5,8,1,2,6,5,5,3,3,2,4,2,3,1,1,2,2,5,2,8,11,8,4,3,3,2,2,6,4,1,2,3,2,2,2,2,0,1,0,0,0,0,0,0,0,0,0
2024/3/31,今川５丁目,,計,311,645,0,10,3,2,3,2,5,6,1,4,1,4,7,4,5,3,5,6,6,5,7,6,10,10,12,6,13,17,11,10,7,8,8,7,7,8,8,6,5,4,7,8,6,8,4,7,12,11,9,9,12,10,9,15,14,15,7,10,12,8,10,10,11,5,7,5,4,5,6,2,3,5,3,10,4,11,17,12,8,5,4,5,3,12,7,2,3,3,6,3,3,4,0,1,0,0,1,0,0,0,0,0,0
2024/3/31,今川６丁目,,男,0,323,0,4,1,4,4,4,2,4,0,6,3,2,2,2,6,6,3,5,5,5,3,2,3,1,7,4,1,2,1,2,2,5,2,6,3,2,6,2,6,2,2,6,4,7,4,6,2,4,5,4,4,7,3,2,5,1,3,6,3,3,3,3,7,4,1,3,4,2,4,2,4,6,3,4,4,6,5,3,5,1,2,4,6,4,4,4,1,5,2,1,0,1,1,1,0,1,1,0,0,0,0,0,0
2024/3/31,今川６丁目,,女,0,334,0,2,1,3,2,5,3,5,2,5,2,2,5,5,5,1,2,2,3,1,1,2,4,1,5,2,1,1,2,2,2,5,2,4,4,4,5,4,8,4,6,7,7,4,1,4,3,2,7,3,4,2,5,2,4,4,3,4,2,4,5,6,5,3,1,3,5,1,2,3,2,4,1,1,4,6,5,9,3,4,5,5,4,4,4,1,3,6,6,4,6,2,3,4,2,2,1,1,0,0,1,0,0
2024/3/31,今川６丁目,,計,344,657,0,6,2,7,6,9,5,9,2,11,5,4,7,7,11,7,5,7,8,6,4,4,7,2,12,6,2,3,3,4,4,10,4,10,7,6,11,6,14,6,8,13,11,11,5,10,5,6,12,7,8,9,8,4,9,5,6,10,5,7,8,9,12,7,2,6,9,3,6,5,6,10,4,5,8,12,10,12,8,5,7,9,10,8,8,5,4,11,8,5,6,3,4,5,2,3,2,1,0,0,1,0,0
2024/3/31,今川７丁目,,男,0,633,0,3,8,6,3,6,4,7,2,4,2,5,7,7,3,8,5,8,5,3,5,4,4,9,8,10,8,9,5,7,8,8,8,7,8,5,6,7,8,9,5,6,10,10,9,3,12,3,5,8,7,8,11,12,11,14,8,15,10,9,9,8,9,12,7,4,6,8,10,9,4,8,7,6,10,12,9,4,9,5,5,2,5,5,7,7,7,7,2,1,2,3,2,1,2,1,1,0,1,0,0,1,0
2024/3/31,今川７丁目,,女,0,703,0,4,5,4,1,2,7,3,3,6,6,3,9,2,7,6,3,4,8,3,6,7,3,16,7,8,9,8,11,7,13,6,7,9,8,7,11,8,12,10,7,7,7,9,4,7,10,8,9,16,10,5,11,9,8,7,8,14,15,5,8,11,6,4,9,6,13,11,12,8,6,4,7,7,3,9,10,13,11,7,11,9,5,6,7,7,9,9,8,3,8,4,3,3,5,3,1,1,1,0,0,0,0
2024/3/31,今川７丁目,,計,748,1336,0,7,13,10,4,8,11,10,5,10,8,8,16,9,10,14,8,12,13,6,11,11,7,25,15,18,17,17,16,14,21,14,15,16,16,12,17,15,20,19,12,13,17,19,13,10,22,11,14,24,17,13,22,21,19,21,16,29,25,14,17,19,15,16,16,10,19,19,22,17,10,12,14,13,13,21,19,17,20,12,16,11,10,11,14,14,16,16,10,4,10,7,5,4,7,4,2,1,2,0,0,1,0
2024/3/31,今川８丁目,,男,0,348,0,2,3,4,3,1,4,1,5,3,3,3,4,3,4,4,2,0,4,7,3,6,6,7,4,3,8,7,3,12,8,6,4,3,8,1,5,3,3,5,1,4,7,3,6,4,6,5,4,2,11,4,4,7,4,8,3,13,1,6,5,6,4,4,0,4,8,2,1,2,4,2,2,7,3,0,3,1,1,2,2,1,7,0,2,3,1,1,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0
2024/3/31,今川８丁目,,女,0,372,0,5,2,1,6,2,2,3,4,5,0,4,1,3,4,3,1,5,1,6,4,6,6,4,9,12,5,5,9,2,8,4,2,5,5,6,4,7,3,5,3,3,5,7,3,4,4,8,3,4,7,7,8,9,7,3,8,2,5,4,4,6,3,5,1,4,3,4,3,2,3,0,4,3,3,7,2,3,3,2,3,6,0,1,2,4,3,3,1,3,2,1,1,2,1,0,0,1,0,0,0,0,0
