﻿基準日,町丁目名,秘匿区分,男女別,世帯数,総数,合算総数,０歳,１歳,２歳,３歳,４歳,５歳,６歳,７歳,８歳,９歳,１０歳,１１歳,１２歳,１３歳,１４歳,１５歳,１６歳,１７歳,１８歳,１９歳,２０歳,２１歳,２２歳,２３歳,２４歳,２５歳,２６歳,２７歳,２８歳,２９歳,３０歳,３１歳,３２歳,３３歳,３４歳,３５歳,３６歳,３７歳,３８歳,３９歳,４０歳,４１歳,４２歳,４３歳,４４歳,４５歳,４６歳,４７歳,４８歳,４９歳,５０歳,５１歳,５２歳,５３歳,５４歳,５５歳,５６歳,５７歳,５８歳,５９歳,６０歳,６１歳,６２歳,６３歳,６４歳,６５歳,６６歳,６７歳,６８歳,６９歳,７０歳,７１歳,７２歳,７３歳,７４歳,７５歳,７６歳,７７歳,７８歳,７９歳,８０歳,８１歳,８２歳,８３歳,８４歳,８５歳,８６歳,８７歳,８８歳,８９歳,９０歳,９１歳,９２歳,９３歳,９４歳,９５歳,９６歳,９７歳,９８歳,９９歳,"１００歳
以上",不明
2021/9/30,三軒家東１丁目,,男,,"1,626",,7,9,9,11,15,9,13,12,10,15,16,8,8,11,9,10,10,12,14,17,12,19,20,38,15,23,26,24,24,25,31,25,24,26,19,21,30,26,33,10,31,24,24,29,19,29,26,28,33,29,23,29,27,26,20,23,28,20,29,20,30,20,20,13,19,20,22,22,14,15,23,15,25,12,24,13,15,14,10,11,7,8,3,4,4,10,8,1,3,4,,1,3,,,,,,,,,
2021/9/30,三軒家東１丁目,,女,,"1,746",,7,12,15,8,11,12,8,9,7,9,5,14,6,9,11,10,8,11,9,19,15,13,30,22,29,29,39,30,26,29,23,22,25,28,25,21,22,24,26,22,21,30,28,23,30,23,21,29,35,27,36,33,31,34,28,19,23,28,21,19,12,24,25,20,18,19,19,16,24,11,18,21,25,28,18,9,8,15,16,22,23,13,14,9,10,10,8,8,9,9,4,5,5,3,1,3,1,1,,2,1,
2021/9/30,三軒家東１丁目,,計,"1,967","3,372",,14,21,24,19,26,21,21,21,17,24,21,22,14,20,20,20,18,23,23,36,27,32,50,60,44,52,65,54,50,54,54,47,49,54,44,42,52,50,59,32,52,54,52,52,49,52,47,57,68,56,59,62,58,60,48,42,51,48,50,39,42,44,45,33,37,39,41,38,38,26,41,36,50,40,42,22,23,29,26,33,30,21,17,13,14,20,16,9,12,13,4,6,8,3,1,3,1,1,,2,1,
2021/9/30,三軒家東２丁目,,男,,"1,055",,3,8,3,10,6,11,10,12,8,7,7,12,19,13,18,13,9,14,10,15,12,13,11,14,10,13,10,5,9,5,12,7,3,12,18,17,15,8,12,10,18,9,13,19,17,16,17,20,39,28,29,26,31,21,16,12,13,15,15,16,12,13,11,14,6,13,10,7,6,15,10,9,7,12,12,7,5,7,8,6,4,4,6,9,4,5,5,3,1,3,1,1,1,1,2,,,,,,1,
2021/9/30,三軒家東２丁目,,女,,"1,124",,2,6,2,6,9,12,9,8,8,4,10,15,10,15,13,17,15,15,19,12,14,15,17,10,19,13,12,11,13,13,17,12,8,17,8,15,12,10,12,15,13,15,12,15,21,21,21,25,19,28,24,22,16,26,22,13,8,16,18,10,9,9,12,7,13,7,8,12,12,15,11,16,12,5,10,6,9,10,8,11,14,11,6,14,4,5,4,8,3,3,4,,4,1,2,,1,1,,1,1,
2021/9/30,三軒家東２丁目,,計,"1,085","2,179",,5,14,5,16,15,23,19,20,16,11,17,27,29,28,31,30,24,29,29,27,26,28,28,24,29,26,22,16,22,18,29,19,11,29,26,32,27,18,24,25,31,24,25,34,38,37,38,45,58,56,53,48,47,47,38,25,21,31,33,26,21,22,23,21,19,20,18,19,18,30,21,25,19,17,22,13,14,17,16,17,18,15,12,23,8,10,9,11,4,6,5,1,5,2,4,,1,1,,1,2,
2021/9/30,三軒家東３丁目,,男,,46,,,,,,,,,,,1,,,,,,,,,,3,4,,1,2,,1,1,,3,2,2,2,1,3,,1,1,,1,1,,,,,,,1,,1,1,1,,1,,,,2,,,,,,,,,,,,1,,1,,,2,,1,1,1,1,1,,,,,,,,,,,,,,,,,,,,,,
2021/9/30,三軒家東３丁目,,女,,25,,1,,,,,,,,,,,,,,,,,,,,,,1,,,1,,,,,,,1,,,,,,,,,,,,,,2,,,,,,,1,1,,,,1,2,,,,1,,,,,,,,2,3,,2,,2,,,1,,,,1,1,1,,,,,,,,,,,,,,,,
2021/9/30,三軒家東３丁目,,計,54,71,,1,,,,,,,,,1,,,,,,,,,,3,4,,2,2,,2,1,,3,2,2,2,2,3,,1,1,,1,1,,,,,,,3,,1,1,1,,1,1,1,,2,,1,2,,,,1,,,,,1,,1,2,3,2,2,1,3,1,1,2,,,,1,1,1,,,,,,,,,,,,,,,,
2021/9/30,三軒家東４丁目,,男,,650,,7,5,9,7,11,6,5,4,8,3,5,6,4,6,5,7,4,10,3,7,8,4,6,13,14,9,12,16,7,11,10,10,10,10,5,12,9,8,6,6,10,6,12,13,9,12,14,10,8,17,10,6,9,11,13,3,13,7,11,8,10,4,9,4,6,6,8,7,2,8,2,10,8,5,4,4,2,8,2,,5,3,3,3,1,2,3,2,,1,3,2,1,,2,,,,,,,
