﻿基準日,町丁目名,秘匿区分,男女別,世帯数,総数,合算総数,０歳,１歳,２歳,３歳,４歳,５歳,６歳,７歳,８歳,９歳,１０歳,１１歳,１２歳,１３歳,１４歳,１５歳,１６歳,１７歳,１８歳,１９歳,２０歳,２１歳,２２歳,２３歳,２４歳,２５歳,２６歳,２７歳,２８歳,２９歳,３０歳,３１歳,３２歳,３３歳,３４歳,３５歳,３６歳,３７歳,３８歳,３９歳,４０歳,４１歳,４２歳,４３歳,４４歳,４５歳,４６歳,４７歳,４８歳,４９歳,５０歳,５１歳,５２歳,５３歳,５４歳,５５歳,５６歳,５７歳,５８歳,５９歳,６０歳,６１歳,６２歳,６３歳,６４歳,６５歳,６６歳,６７歳,６８歳,６９歳,７０歳,７１歳,７２歳,７３歳,７４歳,７５歳,７６歳,７７歳,７８歳,７９歳,８０歳,８１歳,８２歳,８３歳,８４歳,８５歳,８６歳,８７歳,８８歳,８９歳,９０歳,９１歳,９２歳,９３歳,９４歳,９５歳,９６歳,９７歳,９８歳,９９歳,１００歳以上,不明
2023/3/31,今林１丁目,,男,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2023/3/31,今林１丁目,,女,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2023/3/31,今林１丁目,,計,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2023/3/31,今林２丁目,@1,男,0,395,411,3,2,3,4,1,2,3,0,0,2,4,3,4,1,2,5,2,3,1,6,4,4,6,3,5,2,10,3,8,4,7,5,5,1,3,1,3,7,6,11,6,11,5,3,6,4,5,3,5,3,5,15,6,9,10,7,6,5,7,4,5,5,4,3,8,4,2,4,4,3,8,4,5,7,6,8,4,3,2,6,4,6,5,4,4,7,1,5,1,4,0,0,0,1,0,0,0,0,0,0,0,0
2023/3/31,今林２丁目,@1,女,0,402,408,4,5,4,2,1,4,2,3,2,3,0,2,2,0,3,2,2,5,1,3,2,4,5,4,3,5,4,5,7,5,3,3,6,4,5,3,6,2,5,7,3,3,2,6,4,1,4,4,7,5,8,9,5,1,4,4,3,6,10,3,6,4,8,4,2,3,2,6,3,4,5,6,9,8,9,8,5,4,8,4,8,9,5,6,1,7,7,5,6,4,3,1,1,1,1,2,1,1,0,1,0,0
2023/3/31,今林２丁目,@1,計,430,797,819,7,7,7,6,2,6,5,3,2,5,4,5,6,1,5,7,4,8,2,9,6,8,11,7,8,7,14,8,15,9,10,8,11,5,8,4,9,9,11,18,9,14,7,9,10,5,9,7,12,8,13,24,11,10,14,11,9,11,17,7,11,9,12,7,10,7,4,10,7,7,13,10,14,15,15,16,9,7,10,10,12,15,10,10,5,14,8,10,7,8,3,1,1,2,1,2,1,1,0,1,0,0
2023/3/31,今林３丁目,*1,男,0,16,0,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X
2023/3/31,今林３丁目,*1,女,0,6,0,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X
2023/3/31,今林３丁目,*1,計,22,22,0,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X
2023/3/31,今林４丁目,,男,0,242,0,1,3,0,1,3,4,5,1,3,2,1,2,2,1,2,1,1,1,2,2,2,3,4,3,7,4,2,2,4,4,3,3,6,4,3,4,4,2,1,2,1,3,4,3,7,2,3,1,6,3,6,6,1,9,2,2,1,4,5,1,2,3,3,2,4,3,2,4,2,2,3,1,3,4,3,3,1,1,2,2,1,1,4,2,1,4,1,0,1,0,2,0,0,0,0,0,0,0,0,0,0,0
2023/3/31,今林４丁目,,女,0,244,0,1,1,2,1,2,4,3,2,3,3,4,2,0,1,1,0,2,2,1,1,6,2,7,3,4,7,2,7,3,5,1,1,4,0,1,3,1,2,3,4,1,7,0,1,3,2,3,3,5,4,2,3,5,4,4,0,1,0,2,4,4,5,2,4,5,4,3,5,0,1,2,5,4,3,5,6,2,2,6,3,2,2,3,3,2,0,0,2,0,1,0,1,1,0,0,0,0,0,0,0,0,0
2023/3/31,今林４丁目,,計,271,486,0,2,4,2,2,5,8,8,3,6,5,5,4,2,2,3,1,3,3,3,3,8,5,11,6,11,11,4,9,7,9,4,4,10,4,4,7,5,4,4,6,2,10,4,4,10,4,6,4,11,7,8,9,6,13,6,2,2,4,7,5,6,8,5,6,9,7,5,9,2,3,5,6,7,7,8,9,3,3,8,5,3,3,7,5,3,4,1,2,1,1,2,1,1,0,0,0,0,0,0,0,0,0
2023/3/31,杭全１丁目,,男,0,775,0,11,6,7,12,7,9,10,3,7,7,5,6,6,7,2,5,5,3,5,4,6,7,10,11,13,13,12,16,9,12,10,10,13,19,14,14,18,16,12,6,8,8,14,11,12,11,9,16,7,12,13,13,11,19,10,12,4,7,6,14,10,7,9,8,7,3,10,12,6,5,4,5,5,10,9,14,7,0,7,5,8,8,4,5,3,3,4,3,1,3,2,1,0,0,0,0,1,1,0,0,0,0
2023/3/31,杭全１丁目,,女,0,872,0,5,6,8,8,7,11,3,7,8,7,2,9,2,6,5,3,5,2,4,4,9,10,16,18,16,19,10,12,20,13,17,16,11,20,12,16,22,12,17,13,8,15,10,11,11,12,10,12,10,9,16,14,9,13,9,13,3,12,10,14,5,7,6,9,6,6,9,10,6,9,7,13,7,8,11,13,16,3,5,3,6,7,13,7,5,7,5,7,3,3,0,3,6,2,1,1,1,1,0,1,2,0
2023/3/31,杭全１丁目,,計,956,1647,0,16,12,15,20,14,20,13,10,15,14,7,15,8,13,7,8,10,5,9,8,15,17,26,29,29,32,22,28,29,25,27,26,24,39,26,30,40,28,29,19,16,23,24,22,23,23,19,28,17,21,29,27,20,32,19,25,7,19,16,28,15,14,15,17,13,9,19,22,12,14,11,18,12,18,20,27,23,3,12,8,14,15,17,12,8,10,9,10,4,6,2,4,6,2,1,1,2,2,0,1,2,0
2023/3/31,杭全２丁目,,男,0,650,0,12,7,6,7,7,5,3,6,3,6,6,6,7,4,3,2,5,3,6,10,9,9,8,10,10,17,7,9,6,8,11,16,9,12,13,16,15,4,9,12,11,6,10,8,14,10,10,9,10,10,10,18,6,14,12,13,6,7,10,8,7,7,5,5,3,6,8,8,7,6,3,3,4,7,5,6,3,3,2,4,2,1,3,3,1,3,4,0,4,0,1,0,0,0,0,0,0,0,0,0,0,0
2023/3/31,杭全２丁目,,女,0,740,0,7,4,7,7,6,2,3,8,9,4,5,1,6,3,6,2,5,9,1,13,7,9,16,18,16,16,14,18,21,17,15,16,13,15,15,9,18,7,16,12,7,10,7,6,14,14,10,10,8,8,13,15,15,16,12,13,5,11,5,7,2,5,10,4,5,9,7,5,3,3,5,4,3,4,7,9,3,4,3,3,3,3,7,2,1,2,3,2,5,1,5,1,2,1,1,0,1,0,0,0,0,0
2023/3/31,杭全２丁目,,計,766,1390,0,19,11,13,14,13,7,6,14,12,10,11,7,13,7,9,4,10,12,7,23,16,18,24,28,26,33,21,27,27,25,26,32,22,27,28,25,33,11,25,24,18,16,17,14,28,24,20,19,18,18,23,33,21,30,24,26,11,18,15,15,9,12,15,9,8,15,15,13,10,9,8,7,7,11,12,15,6,7,5,7,5,4,10,5,2,5,7,2,9,1,6,1,2,1,1,0,1,0,0,0,0,0
2023/3/31,杭全３丁目,,男,0,246,0,0,4,2,2,1,1,2,2,0,1,2,1,3,5,2,1,1,5,2,0,3,4,3,2,4,4,4,6,4,4,3,1,4,1,2,1,2,2,2,2,4,3,1,2,4,4,7,4,4,1,5,2,3,3,3,5,6,4,6,3,3,1,3,4,5,4,2,3,3,3,5,1,7,0,2,5,2,1,2,2,1,1,1,2,0,2,4,1,2,1,1,1,0,1,1,0,0,0,0,0,0,0
2023/3/31,杭全３丁目,,女,0,309,0,3,1,4,0,5,1,1,1,4,1,4,3,1,1,2,5,5,1,1,0,2,3,6,8,3,3,1,5,6,3,1,2,3,5,3,1,3,2,2,4,3,4,2,3,4,4,5,4,4,5,7,2,5,5,6,3,2,6,6,4,7,6,5,5,3,3,1,3,0,4,4,1,5,3,5,9,8,4,3,3,1,4,4,3,2,1,3,3,1,4,1,1,2,2,0,1,0,0,0,0,0,0
2023/3/31,杭全３丁目,,計,297,555,0,3,5,6,2,6,2,3,3,4,2,6,4,4,6,4,6,6,6,3,0,5,7,9,10,7,7,5,11,10,7,4,3,7,6,5,2,5,4,4,6,7,7,3,5,8,8,12,8,8,6,12,4,8,8,9,8,8,10,12,7,10,7,8,9,8,7,3,6,3,7,9,2,12,3,7,14,10,5,5,5,2,5,5,5,2,3,7,4,3,5,2,2,2,3,1,1,0,0,0,0,0,0
2023/3/31,杭全４丁目,,男,0,560,0,9,7,10,6,1,3,3,3,3,7,6,6,4,7,5,9,7,7,1,3,4,7,11,6,4,3,5,3,6,10,8,4,3,8,4,3,7,9,3,9,8,6,11,9,9,9,5,7,7,13,11,11,11,11,11,14,9,16,8,4,6,7,8,4,5,5,4,3,4,6,4,5,5,3,6,6,9,2,6,3,5,5,3,4,6,3,4,3,5,3,1,0,1,1,0,0,0,1,0,0,0,0
2023/3/31,杭全４丁目,,女,0,585,0,4,0,4,7,2,8,3,5,6,3,4,5,10,7,6,12,7,4,5,4,7,4,6,7,10,7,8,8,5,6,2,9,7,6,6,4,11,8,6,7,1,4,5,8,20,11,11,7,8,11,8,11,11,5,5,16,7,12,7,11,9,4,3,6,5,5,7,4,4,2,5,7,6,10,5,4,11,3,6,6,0,7,5,7,5,4,7,3,2,4,2,3,0,0,1,2,0,1,0,0,1,0
2023/3/31,杭全４丁目,,計,527,1145,0,13,7,14,13,3,11,6,8,9,10,10,11,14,14,11,21,14,11,6,7,11,11,17,13,14,10,13,11,11,16,10,13,10,14,10,7,18,17,9,16,9,10,16,17,29,20,16,14,15,24,19,22,22,16,16,30,16,28,15,15,15,11,11,10,10,10,11,7,8,8,9,12,11,13,11,10,20,5,12,9,5,12,8,11,11,7,11,6,7,7,3,3,1,1,1,2,0,2,0,0,1,0
2023/3/31,杭全５丁目,,男,0,566,0,4,9,9,6,4,7,5,2,6,4,5,4,4,2,5,4,3,6,7,7,11,6,6,6,6,6,9,7,5,6,4,11,9,9,7,10,8,9,8,8,5,7,12,7,11,7,7,8,11,9,5,11,10,5,7,5,7,6,8,7,9,6,5,6,4,8,3,8,5,8,4,8,8,8,5,12,5,3,4,3,11,6,6,3,0,2,3,0,0,0,3,1,0,0,0,0,0,0,0,0,0,0
2023/3/31,杭全５丁目,,女,0,645,0,6,6,5,3,4,9,3,11,7,4,6,4,7,9,8,7,6,5,7,6,4,5,8,4,7,9,5,5,5,14,11,7,11,6,7,9,10,8,13,13,2,6,6,9,12,10,11,10,14,8,8,6,13,11,6,4,7,4,9,7,12,8,8,7,3,7,6,3,6,7,8,10,9,9,5,7,14,8,6,8,3,0,6,5,3,6,3,1,4,4,2,1,2,1,2,1,0,1,2,0,0,0
2023/3/31,杭全５丁目,,計,598,1211,0,10,15,14,9,8,16,8,13,13,8,11,8,11,11,13,11,9,11,14,13,15,11,14,10,13,15,14,12,10,20,15,18,20,15,14,19,18,17,21,21,7,13,18,16,23,17,18,18,25,17,13,17,23,16,13,9,14,10,17,14,21,14,13,13,7,15,9,11,11,15,12,18,17,17,10,19,19,11,10,11,14,6,12,8,3,8,6,1,4,4,5,2,2,1,2,1,0,1,2,0,0,0
2023/3/31,杭全６丁目,,男,0,424,0,0,4,6,10,1,2,5,3,6,1,3,1,5,2,5,2,8,2,2,2,3,6,2,3,8,3,5,10,5,5,3,10,10,6,8,5,8,9,6,5,5,5,7,9,5,8,4,3,8,13,5,3,8,9,7,11,5,3,4,3,6,3,4,1,5,5,5,1,4,4,5,2,9,9,5,8,2,3,2,4,7,2,0,1,2,2,1,1,2,2,0,1,1,0,0,0,0,0,0,0,0,0
2023/3/31,杭全６丁目,,女,0,402,0,3,3,4,3,2,2,3,0,4,1,5,2,5,1,4,3,2,6,4,3,4,5,5,3,2,4,8,5,11,7,3,3,7,4,9,4,6,9,7,6,5,6,4,6,7,4,7,6,5,5,9,7,3,6,3,2,6,6,3,3,3,3,6,1,3,5,2,3,3,7,1,7,6,10,8,4,8,1,7,3,2,4,8,2,1,3,2,1,5,1,2,1,0,0,1,0,1,0,1,1,0,0
2023/3/31,杭全６丁目,,計,455,826,0,3,7,10,13,3,4,8,3,10,2,8,3,10,3,9,5,10,8,6,5,7,11,7,6,10,7,13,15,16,12,6,13,17,10,17,9,14,18,13,11,10,11,11,15,12,12,11,9,13,18,14,10,11,15,10,13,11,9,7,6,9,6,10,2,8,10,7,4,7,11,6,9,15,19,13,12,10,4,9,7,9,6,8,3,3,5,3,2,7,3,2,2,1,0,1,0,1,0,1,1,0,0
2023/3/31,杭全７丁目,,男,0,613,0,4,3,7,4,4,5,8,4,8,4,6,2,6,6,4,4,6,3,16,9,4,12,9,4,8,2,6,12,7,2,6,3,6,5,8,4,9,12,8,5,10,6,2,9,4,10,3,9,11,6,11,10,9,2,14,7,7,11,9,8,7,9,9,9,6,9,4,11,8,7,9,9,10,12,6,10,12,6,8,6,4,9,4,2,3,2,3,4,3,2,0,2,4,0,1,0,0,0,0,0,0,0
2023/3/31,杭全７丁目,,女,0,684,0,2,4,2,8,6,2,6,4,5,0,5,5,3,0,7,6,6,7,8,2,5,6,9,10,10,8,10,10,11,3,7,7,10,8,5,3,9,2,10,11,11,6,5,7,3,9,9,12,11,8,9,15,13,5,10,8,5,4,7,5,9,10,10,14,11,5,6,6,7,9,12,12,8,9,16,12,10,8,5,7,2,6,10,10,2,8,9,6,10,5,8,2,5,6,1,1,1,1,0,0,1,0
2023/3/31,杭全７丁目,,計,646,1297,0,6,7,9,12,10,7,14,8,13,4,11,7,9,6,11,10,12,10,24,11,9,18,18,14,18,10,16,22,18,5,13,10,16,13,13,7,18,14,18,16,21,12,7,16,7,19,12,21,22,14,20,25,22,7,24,15,12,15,16,13,16,19,19,23,17,14,10,17,15,16,21,21,18,21,22,22,22,14,13,13,6,15,14,12,5,10,12,10,13,7,8,4,9,6,2,1,1,1,0,0,1,0
2023/3/31,杭全８丁目,,男,0,540,0,5,5,7,6,1,7,3,2,3,2,6,3,1,5,4,5,9,4,7,4,4,5,7,6,8,6,4,5,4,6,9,7,10,9,8,5,6,4,8,5,5,4,10,11,8,6,5,7,14,6,4,10,10,6,10,14,6,12,4,9,6,2,2,3,13,4,3,7,4,10,5,7,8,9,7,15,5,4,1,6,3,7,5,5,3,2,3,2,1,1,0,3,3,2,2,0,0,0,1,0,0,0
2023/3/31,杭全８丁目,,女,0,653,0,6,5,5,5,3,3,4,3,1,2,11,4,4,11,3,6,8,3,5,8,7,9,8,12,7,5,13,10,9,9,9,4,4,7,6,9,6,9,11,8,2,9,4,9,9,6,10,6,13,4,9,7,8,4,8,7,9,11,5,10,11,7,5,4,4,5,3,6,13,12,7,11,10,8,10,7,7,6,12,7,8,4,6,4,9,4,7,10,3,4,6,7,3,2,4,3,1,0,0,0,1,0
2023/3/31,杭全８丁目,,計,591,1193,0,11,10,12,11,4,10,7,5,4,4,17,7,5,16,7,11,17,7,12,12,11,14,15,18,15,11,17,15,13,15,18,11,14,16,14,14,12,13,19,13,7,13,14,20,17,12,15,13,27,10,13,17,18,10,18,21,15,23,9,19,17,9,7,7,17,9,6,13,17,22,12,18,18,17,17,22,12,10,13,13,11,11,11,9,12,6,10,12,4,5,6,10,6,4,6,3,1,0,1,0,1,0
2023/3/31,今川１丁目,,男,0,149,0,3,1,1,1,2,1,2,0,2,3,1,0,2,0,0,1,1,0,0,2,0,1,3,0,1,2,2,3,2,4,1,3,1,0,2,1,1,2,1,3,1,4,1,1,5,0,2,2,0,1,1,1,3,2,1,2,1,4,1,2,4,1,3,1,1,3,2,3,1,4,2,2,4,3,5,2,1,1,2,2,1,3,1,1,2,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2023/3/31,今川１丁目,,女,0,173,0,2,5,0,3,0,1,0,2,0,0,1,0,0,1,2,0,1,0,1,3,1,3,1,0,0,3,5,0,2,3,4,3,1,3,2,6,3,2,0,1,1,2,1,4,2,0,1,3,0,1,2,0,0,4,6,1,1,3,7,1,1,1,2,3,3,5,3,1,0,2,2,1,1,3,4,3,4,0,3,3,3,2,3,4,1,3,1,0,1,0,3,1,1,0,0,0,0,0,0,0,0,0
2023/3/31,今川１丁目,,計,168,322,0,5,6,1,4,2,2,2,2,2,3,2,0,2,1,2,1,2,0,1,5,1,4,4,0,1,5,7,3,4,7,5,6,2,3,4,7,4,4,1,4,2,6,2,5,7,0,3,5,0,2,3,1,3,6,7,3,2,7,8,3,5,2,5,4,4,8,5,4,1,6,4,3,5,6,9,5,5,1,5,5,4,5,4,5,3,6,1,0,1,0,3,1,1,0,0,0,0,0,0,0,0,0
2023/3/31,今川２丁目,,男,0,210,0,2,2,2,3,1,2,3,5,2,3,1,3,4,1,2,1,4,1,1,0,3,1,3,2,0,4,3,1,5,2,6,1,3,0,0,6,1,3,2,1,2,2,2,4,1,2,1,6,0,2,5,3,3,3,3,3,4,1,3,3,5,0,0,5,3,5,2,0,3,0,2,1,2,3,6,3,4,1,2,2,4,0,2,0,3,1,1,2,4,0,0,0,0,0,0,0,1,0,0,0,0,0
2023/3/31,今川２丁目,,女,0,239,0,4,1,4,1,1,2,4,3,2,2,4,1,2,2,2,0,0,1,0,3,3,5,0,4,2,4,1,1,4,3,2,4,3,0,1,3,5,3,2,5,3,2,2,3,2,3,2,5,4,4,2,5,1,2,1,2,6,5,1,1,2,0,3,1,0,4,4,0,0,4,2,4,0,3,4,7,7,2,2,2,5,1,3,3,3,0,5,4,2,2,3,1,1,1,2,0,0,0,0,0,2,0
2023/3/31,今川２丁目,,計,218,449,0,6,3,6,4,2,4,7,8,4,5,5,4,6,3,4,1,4,2,1,3,6,6,3,6,2,8,4,2,9,5,8,5,6,0,1,9,6,6,4,6,5,4,4,7,3,5,3,11,4,6,7,8,4,5,4,5,10,6,4,4,7,0,3,6,3,9,6,0,3,4,4,5,2,6,10,10,11,3,4,4,9,1,5,3,6,1,6,6,6,2,3,1,1,1,2,0,1,0,0,0,2,0
2023/3/31,今川３丁目,,男,0,331,0,3,2,3,6,2,1,4,4,0,5,3,6,4,3,5,3,2,3,3,2,8,4,1,2,4,2,1,1,1,1,3,3,4,2,5,2,6,4,6,5,8,2,4,4,5,0,4,9,5,6,5,5,5,6,3,7,1,8,4,2,2,4,5,4,5,5,2,2,3,5,1,6,4,4,6,6,3,0,6,3,7,3,5,1,3,2,3,4,1,1,2,0,0,0,1,0,0,0,0,0,0,0
2023/3/31,今川３丁目,,女,0,374,0,1,2,2,2,7,4,7,3,1,3,2,2,2,2,0,5,1,2,1,2,2,1,8,5,3,3,3,4,3,0,3,6,6,4,5,4,3,6,8,6,2,0,6,4,3,1,4,3,7,4,5,8,5,4,11,7,5,4,4,3,6,5,3,5,4,6,7,4,5,7,4,5,4,7,8,6,3,3,5,5,5,1,6,5,4,4,6,5,2,2,2,3,0,1,0,1,0,0,1,0,0,0
2023/3/31,今川３丁目,,計,334,705,0,4,4,5,8,9,5,11,7,1,8,5,8,6,5,5,8,3,5,4,4,10,5,9,7,7,5,4,5,4,1,6,9,10,6,10,6,9,10,14,11,10,2,10,8,8,1,8,12,12,10,10,13,10,10,14,14,6,12,8,5,8,9,8,9,9,11,9,6,8,12,5,11,8,11,14,12,6,3,11,8,12,4,11,6,7,6,9,9,3,3,4,3,0,1,1,1,0,0,1,0,0,0
2023/3/31,今川４丁目,,男,0,1096,0,5,13,12,7,8,14,10,7,7,13,8,11,15,8,9,17,8,11,10,17,12,19,18,15,14,6,14,17,14,13,16,20,18,18,17,18,6,13,14,11,11,14,8,15,15,7,12,9,13,21,21,15,19,16,12,22,18,16,14,20,15,10,10,10,8,9,12,13,7,8,8,6,13,17,17,11,9,8,5,13,5,12,8,9,11,9,8,6,3,1,3,4,2,1,2,0,0,1,0,0,1,0
2023/3/31,今川４丁目,,女,0,1238,0,7,15,10,9,11,9,5,9,7,11,6,6,11,9,15,12,15,19,10,13,21,14,17,24,24,11,15,11,15,14,20,17,24,13,18,14,11,10,13,10,15,14,15,20,16,13,15,14,24,26,23,15,19,27,17,18,20,9,16,10,10,14,9,10,16,3,7,12,9,9,16,9,13,7,15,14,18,18,14,15,16,13,15,16,5,17,8,3,8,7,7,4,2,4,0,0,1,0,1,0,2,0
2023/3/31,今川４丁目,,計,1151,2334,0,12,28,22,16,19,23,15,16,14,24,14,17,26,17,24,29,23,30,20,30,33,33,35,39,38,17,29,28,29,27,36,37,42,31,35,32,17,23,27,21,26,28,23,35,31,20,27,23,37,47,44,30,38,43,29,40,38,25,30,30,25,24,19,20,24,12,19,25,16,17,24,15,26,24,32,25,27,26,19,28,21,25,23,25,16,26,16,9,11,8,10,8,4,5,2,0,1,1,1,0,3,0
2023/3/31,今川５丁目,,男,0,305,0,2,1,1,2,3,2,0,0,0,2,4,0,2,2,1,6,4,3,3,2,5,4,6,4,6,5,7,4,4,7,6,5,0,3,5,4,2,2,2,3,3,3,2,4,3,4,3,6,5,6,6,8,4,9,2,2,11,6,4,6,6,2,4,3,0,3,3,1,2,3,1,5,2,3,6,4,4,2,1,3,1,6,3,1,1,2,5,1,2,2,1,0,0,0,1,0,0,0,0,0,0,0
2023/3/31,今川５丁目,,女,0,364,0,1,5,3,0,3,3,1,5,2,3,4,4,6,2,4,1,1,2,4,3,5,6,7,3,9,10,6,4,6,7,2,1,4,3,5,2,4,2,3,4,2,5,3,3,8,8,6,4,8,3,3,12,10,6,5,8,1,2,6,5,5,3,3,2,4,2,3,1,1,2,2,5,2,8,11,8,4,3,4,2,2,6,4,1,2,4,3,2,2,2,1,1,1,0,0,0,0,0,0,0,0,0
2023/3/31,今川５丁目,,計,320,669,0,3,6,4,2,6,5,1,5,2,5,8,4,8,4,5,7,5,5,7,5,10,10,13,7,15,15,13,8,10,14,8,6,4,6,10,6,6,4,5,7,5,8,5,7,11,12,9,10,13,9,9,20,14,15,7,10,12,8,10,11,11,5,7,5,4,5,6,2,3,5,3,10,4,11,17,12,8,5,5,5,3,12,7,2,3,6,8,3,4,4,2,1,1,0,1,0,0,0,0,0,0,0
2023/3/31,今川６丁目,,男,0,310,0,2,3,4,4,2,4,0,6,2,2,2,2,5,5,3,5,5,4,3,2,3,1,5,4,1,1,1,2,1,5,2,6,3,3,6,3,6,2,2,7,4,7,4,6,2,4,6,5,4,7,3,2,5,1,3,6,3,3,3,3,7,4,1,3,3,2,4,2,2,5,3,4,5,4,6,3,4,1,2,3,6,4,4,4,1,6,1,1,0,1,1,1,0,1,1,0,0,0,0,0,0,0
2023/3/31,今川６丁目,,女,0,336,0,1,3,3,4,3,4,2,5,2,2,5,5,5,1,2,2,3,1,1,3,4,1,5,0,0,2,2,1,1,4,2,4,5,4,5,4,8,4,5,6,7,4,1,6,3,2,6,3,4,2,6,2,3,4,3,4,2,3,5,6,5,3,1,3,5,1,1,2,2,4,2,1,6,6,5,8,3,6,4,5,5,5,3,3,4,6,5,4,6,3,3,4,2,2,2,3,0,0,2,0,1,0
2023/3/31,今川６丁目,,計,342,646,0,3,6,7,8,5,8,2,11,4,4,7,7,10,6,5,7,8,5,4,5,7,2,10,4,1,3,3,3,2,9,4,10,8,7,11,7,14,6,7,13,11,11,5,12,5,6,12,8,8,9,9,4,8,5,6,10,5,6,8,9,12,7,2,6,8,3,5,4,4,9,5,5,11,10,11,11,7,7,6,8,11,9,7,7,5,12,6,5,6,4,4,5,2,3,3,3,0,0,2,0,1,0
2023/3/31,今川７丁目,,男,0,635,0,8,5,4,7,2,4,2,4,2,4,7,6,3,8,5,8,5,3,5,4,6,8,6,9,8,8,6,6,6,9,9,8,7,5,5,8,8,9,7,7,8,11,9,3,11,3,4,10,6,8,11,12,12,14,8,15,12,10,10,8,10,13,8,4,6,8,10,10,4,6,7,6,11,13,11,4,10,5,4,2,6,4,7,7,7,9,2,1,2,3,3,1,3,0,1,0,1,0,0,0,0,0
2023/3/31,今川７丁目,,女,0,677,0,5,4,1,2,6,2,3,4,5,3,9,2,8,6,2,4,8,3,6,7,3,11,4,4,7,7,10,9,9,4,6,9,6,7,10,7,13,10,7,7,6,7,5,7,10,8,11,14,10,5,11,9,8,7,9,13,15,5,8,11,6,5,9,6,13,11,11,10,5,4,7,6,4,9,9,13,11,7,12,9,5,7,8,8,9,9,10,3,7,4,4,4,5,4,1,1,1,1,0,0,0,0
2023/3/31,今川７丁目,,計,729,1312,0,13,9,5,9,8,6,5,8,7,7,16,8,11,14,7,12,13,6,11,11,9,19,10,13,15,15,16,15,15,13,15,17,13,12,15,15,21,19,14,14,14,18,14,10,21,11,15,24,16,13,22,21,20,21,17,28,27,15,18,19,16,18,17,10,19,19,21,20,9,10,14,12,15,22,20,17,21,12,16,11,11,11,15,15,16,18,12,4,9,7,7,5,8,4,2,1,2,1,0,0,0,0
2023/3/31,今川８丁目,,男,0,317,0,2,4,3,1,5,1,5,2,3,3,4,3,2,4,2,1,4,5,3,5,6,5,1,0,6,2,2,7,6,4,4,4,5,2,4,3,2,5,1,4,7,3,5,4,6,6,4,2,11,4,4,9,3,7,4,13,1,6,5,5,4,4,0,4,8,3,1,2,4,2,2,7,3,0,3,1,1,3,2,1,7,0,2,3,1,2,0,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0
2023/3/31,今川８丁目,,女,0,344,0,2,1,7,2,2,2,4,5,0,3,1,3,4,3,0,4,2,4,3,6,5,1,7,7,3,1,7,0,9,3,2,5,4,6,5,6,2,6,4,2,4,6,3,4,4,8,3,4,7,6,7,10,9,2,9,2,5,4,5,8,3,5,1,4,3,4,3,2,2,0,3,3,4,7,2,3,3,2,3,6,0,1,2,5,4,3,2,3,2,1,1,2,1,0,0,1,0,0,0,0,0,0
