﻿基準日,町丁目名,秘匿区分,男女別,世帯数,総数,合算総数,０歳,１歳,２歳,３歳,４歳,５歳,６歳,７歳,８歳,９歳,１０歳,１１歳,１２歳,１３歳,１４歳,１５歳,１６歳,１７歳,１８歳,１９歳,２０歳,２１歳,２２歳,２３歳,２４歳,２５歳,２６歳,２７歳,２８歳,２９歳,３０歳,３１歳,３２歳,３３歳,３４歳,３５歳,３６歳,３７歳,３８歳,３９歳,４０歳,４１歳,４２歳,４３歳,４４歳,４５歳,４６歳,４７歳,４８歳,４９歳,５０歳,５１歳,５２歳,５３歳,５４歳,５５歳,５６歳,５７歳,５８歳,５９歳,６０歳,６１歳,６２歳,６３歳,６４歳,６５歳,６６歳,６７歳,６８歳,６９歳,７０歳,７１歳,７２歳,７３歳,７４歳,７５歳,７６歳,７７歳,７８歳,７９歳,８０歳,８１歳,８２歳,８３歳,８４歳,８５歳,８６歳,８７歳,８８歳,８９歳,９０歳,９１歳,９２歳,９３歳,９４歳,９５歳,９６歳,９７歳,９８歳,９９歳,１００歳以上,不詳
2014/9/30,池田町,,男,,2233,,16,16,13,18,13,14,16,19,8,7,11,14,15,13,14,17,17,19,14,14,13,15,17,11,29,25,31,20,24,33,42,36,34,29,37,35,34,42,42,24,38,33,32,42,39,42,34,31,23,23,34,21,31,24,33,20,23,19,21,27,26,24,27,36,43,53,49,51,30,25,39,30,46,33,33,24,28,25,22,24,13,12,17,14,12,10,6,11,,8,5,,3,1,1,1,,,,,,
2014/9/30,池田町,,女,,2456,,19,20,19,12,15,10,13,9,10,14,4,9,13,9,13,12,11,17,15,15,19,16,12,10,21,27,21,33,31,32,37,35,40,22,29,33,32,34,33,24,26,43,40,36,33,35,37,35,27,28,29,36,26,20,23,34,24,22,34,34,28,32,39,41,56,50,63,64,25,36,47,34,38,41,42,47,23,42,26,27,28,29,25,20,14,18,21,17,12,12,11,7,5,5,2,5,,,,,2,
2014/9/30,池田町,,総,2593,4689,,35,36,32,30,28,24,29,28,18,21,15,23,28,22,27,29,28,36,29,29,32,31,29,21,50,52,52,53,55,65,79,71,74,51,66,68,66,76,75,48,64,76,72,78,72,77,71,66,50,51,63,57,57,44,56,54,47,41,55,61,54,56,66,77,99,103,112,115,55,61,86,64,84,74,75,71,51,67,48,51,41,41,42,34,26,28,27,28,12,20,16,7,8,6,3,6,,,,,2,
2014/9/30,浮田１丁目,,男,,323,,2,1,2,2,5,3,2,2,,3,2,4,,,5,2,3,2,3,2,2,7,8,3,3,3,9,8,6,6,11,2,7,4,7,5,6,8,3,4,7,7,9,5,1,14,5,7,4,8,2,2,1,4,,4,4,6,2,2,4,2,3,6,6,4,9,5,3,2,1,2,2,4,,1,2,,3,2,2,2,1,2,,3,1,,,,,,,,,,,,,,,
2014/9/30,浮田１丁目,,女,,322,,3,3,4,2,3,3,,1,4,2,2,2,1,3,,,2,1,1,1,1,3,5,5,6,5,5,2,5,10,7,5,4,6,6,5,1,9,4,6,3,4,4,8,2,6,5,5,6,3,4,6,1,4,7,1,3,5,5,4,2,4,6,5,4,4,3,6,2,6,5,2,4,1,2,5,3,3,1,4,2,3,1,4,,3,1,1,2,1,1,1,2,1,1,,2,,,,,
2014/9/30,浮田１丁目,,総,371,645,,5,4,6,4,8,6,2,3,4,5,4,6,1,3,5,2,5,3,4,3,3,10,13,8,9,8,14,10,11,16,18,7,11,10,13,10,7,17,7,10,10,11,13,13,3,20,10,12,10,11,6,8,2,8,7,5,7,11,7,6,6,6,9,11,10,8,12,11,5,8,6,4,6,5,2,6,5,3,4,6,4,5,2,6,,6,2,1,2,1,1,1,2,1,1,,2,,,,,
2014/9/30,浮田２丁目,@1,男,,315,328,,2,2,5,2,1,2,4,1,,,1,1,,1,2,,3,1,,2,3,6,5,10,5,6,6,15,12,4,11,7,5,9,9,10,9,11,3,7,7,5,8,6,3,7,4,4,3,6,1,3,2,6,1,2,3,2,4,3,2,1,1,2,5,2,3,2,4,1,1,4,2,1,2,3,4,3,3,3,2,3,1,1,3,2,2,1,,,1,,,,,,,,,,
2014/9/30,浮田２丁目,@1,女,,270,276,,3,1,1,2,1,1,,3,2,,1,1,1,1,1,1,,1,3,3,2,4,6,8,5,12,9,5,12,9,4,9,2,7,9,4,9,4,4,6,1,6,7,4,4,5,1,4,1,3,2,2,,3,2,3,3,,2,2,1,1,1,1,4,4,4,2,3,6,2,4,1,1,2,1,4,3,4,1,,4,1,1,1,,2,1,1,2,,1,,,,,,,,,
2014/9/30,浮田２丁目,@1,総,417,585,604,,5,3,6,4,2,3,4,4,2,,2,2,1,2,3,1,3,2,3,5,5,10,11,18,10,18,15,20,24,13,15,16,7,16,18,14,18,15,7,13,8,11,15,10,7,12,5,8,4,9,3,5,2,9,3,5,6,2,6,5,3,2,2,3,9,6,7,4,7,7,3,8,3,2,4,4,8,6,7,4,2,7,2,2,4,2,4,2,1,2,1,1,,,,,,,,,
2014/9/30,梅田１丁目,*1,男,,9,,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X
