﻿基準日,町丁目名,秘匿区分,男女別,世帯数,総数,合算総数,０歳,１歳,２歳,３歳,４歳,５歳,６歳,７歳,８歳,９歳,１０歳,１１歳,１２歳,１３歳,１４歳,１５歳,１６歳,１７歳,１８歳,１９歳,２０歳,２１歳,２２歳,２３歳,２４歳,２５歳,２６歳,２７歳,２８歳,２９歳,３０歳,３１歳,３２歳,３３歳,３４歳,３５歳,３６歳,３７歳,３８歳,３９歳,４０歳,４１歳,４２歳,４３歳,４４歳,４５歳,４６歳,４７歳,４８歳,４９歳,５０歳,５１歳,５２歳,５３歳,５４歳,５５歳,５６歳,５７歳,５８歳,５９歳,６０歳,６１歳,６２歳,６３歳,６４歳,６５歳,６６歳,６７歳,６８歳,６９歳,７０歳,７１歳,７２歳,７３歳,７４歳,７５歳,７６歳,７７歳,７８歳,７９歳,８０歳,８１歳,８２歳,８３歳,８４歳,８５歳,８６歳,８７歳,８８歳,８９歳,９０歳,９１歳,９２歳,９３歳,９４歳,９５歳,９６歳,９７歳,９８歳,９９歳,１００歳以上,不明
2019/3/31,阿倍野筋１丁目,,男,0,377,0,3,3,2,2,5,2,3,6,5,2,4,2,4,1,3,5,3,3,1,2,5,2,2,7,2,2,3,1,2,2,3,4,5,4,4,1,1,3,6,6,1,4,12,9,9,5,12,8,7,1,8,10,7,8,3,8,6,5,8,3,7,7,6,4,2,5,6,4,5,3,6,8,3,4,2,5,5,5,3,1,1,4,1,2,3,0,4,2,2,1,1,2,2,0,1,0,0,0,0,0,0,0
2019/3/31,阿倍野筋１丁目,,女,0,490,0,1,4,1,6,5,4,3,5,2,6,2,3,3,2,2,6,6,3,2,8,4,0,2,4,2,5,1,2,3,1,4,1,2,5,6,1,4,6,5,5,4,7,7,10,7,5,7,14,10,12,12,7,12,9,10,11,7,10,13,4,6,6,4,3,7,5,14,6,5,8,14,4,10,3,4,6,8,6,2,3,5,4,4,8,7,2,5,5,4,2,2,1,1,0,0,0,0,0,1,0,0,0
2019/3/31,阿倍野筋１丁目,,計,443,867,0,4,7,3,8,10,6,6,11,7,8,6,5,7,3,5,11,9,6,3,10,9,2,4,11,4,7,4,3,5,3,7,5,7,9,10,2,5,9,11,11,5,11,19,19,16,10,19,22,17,13,20,17,19,17,13,19,13,15,21,7,13,13,10,7,9,10,20,10,10,11,20,12,13,7,6,11,13,11,5,4,6,8,5,10,10,2,9,7,6,3,3,3,3,0,1,0,0,0,1,0,0,0
2019/3/31,阿倍野筋２丁目,,男,0,449,0,5,8,9,2,8,7,7,5,9,8,6,5,4,9,7,4,8,10,6,2,7,3,5,0,3,0,3,4,3,6,11,6,4,5,5,5,4,8,5,10,9,6,9,8,8,4,5,12,7,7,11,9,4,10,13,6,7,6,3,3,2,4,5,6,2,3,4,3,3,5,7,2,1,3,4,5,3,1,1,2,0,0,2,1,0,1,1,2,0,0,0,2,1,0,0,0,0,0,0,0,0,0
2019/3/31,阿倍野筋２丁目,,女,0,536,0,3,3,6,3,3,3,7,4,4,5,1,12,7,4,5,9,11,7,7,6,6,3,4,3,5,4,6,6,6,3,6,4,7,5,5,6,4,8,8,17,9,11,12,16,13,4,14,17,14,11,8,14,5,12,4,7,4,3,4,8,10,5,2,10,2,1,4,3,5,7,7,6,8,3,2,4,1,4,2,4,3,5,3,4,1,2,1,4,2,1,1,2,1,0,0,0,0,0,0,0,0,0
2019/3/31,阿倍野筋２丁目,,計,432,985,0,8,11,15,5,11,10,14,9,13,13,7,17,11,13,12,13,19,17,13,8,13,6,9,3,8,4,9,10,9,9,17,10,11,10,10,11,8,16,13,27,18,17,21,24,21,8,19,29,21,18,19,23,9,22,17,13,11,9,7,11,12,9,7,16,4,4,8,6,8,12,14,8,9,6,6,9,4,5,3,6,3,5,5,5,1,3,2,6,2,1,1,4,2,0,0,0,0,0,0,0,0,0
2019/3/31,阿倍野筋３丁目,,男,0,963,0,1,5,6,7,9,9,11,5,8,5,3,6,4,8,8,5,11,13,9,10,7,11,11,6,9,11,10,14,14,3,12,8,11,16,14,11,19,11,11,10,14,17,17,19,14,17,24,13,20,21,13,11,18,17,18,7,13,15,11,13,14,9,12,17,8,13,13,10,18,12,22,15,16,3,10,9,9,8,6,5,2,6,9,8,7,9,0,3,5,2,3,1,1,2,0,2,0,0,0,0,0,0
2019/3/31,阿倍野筋３丁目,,女,0,1258,0,12,6,7,12,8,8,9,9,8,5,7,13,12,9,7,13,8,7,6,10,14,15,9,8,10,12,13,15,18,11,17,13,14,9,15,18,14,14,18,22,13,15,10,22,11,24,15,27,17,29,24,16,18,22,15,15,22,16,17,14,20,11,13,11,14,16,18,13,20,18,17,19,17,11,17,12,14,15,16,8,12,15,13,13,8,10,8,6,8,20,8,6,3,1,5,2,1,1,0,1,0,0
2019/3/31,阿倍野筋３丁目,,計,1197,2221,0,13,11,13,19,17,17,20,14,16,10,10,19,16,17,15,18,19,20,15,20,21,26,20,14,19,23,23,29,32,14,29,21,25,25,29,29,33,25,29,32,27,32,27,41,25,41,39,40,37,50,37,27,36,39,33,22,35,31,28,27,34,20,25,28,22,29,31,23,38,30,39,34,33,14,27,21,23,23,22,13,14,21,22,21,15,19,8,9,13,22,11,7,4,3,5,4,1,1,0,1,0,0
2019/3/31,阿倍野筋４丁目,,男,0,818,0,4,5,3,7,8,6,9,3,2,7,5,7,7,8,5,5,9,9,7,9,9,12,10,5,8,11,7,6,11,10,8,9,6,8,16,9,10,10,5,8,15,8,11,18,12,19,15,9,19,12,14,15,16,18,14,13,11,13,16,17,8,4,12,6,12,13,8,16,15,11,13,16,10,7,6,7,7,7,9,6,3,8,6,4,5,3,1,1,2,1,1,1,0,0,0,1,0,0,0,0,0,0
2019/3/31,阿倍野筋４丁目,,女,0,1002,0,5,7,3,4,8,4,6,7,6,4,7,9,4,8,9,4,12,7,7,8,10,16,14,5,20,10,13,7,12,7,12,10,8,5,11,13,12,11,10,10,10,15,12,11,19,22,22,17,19,21,24,21,17,14,12,13,9,17,17,5,10,10,11,16,12,6,12,16,12,9,14,15,10,8,7,13,12,16,10,12,10,8,11,9,5,12,9,8,6,8,6,8,2,4,1,1,0,0,1,0,0,0
2019/3/31,阿倍野筋４丁目,,計,1002,1820,0,9,12,6,11,16,10,15,10,8,11,12,16,11,16,14,9,21,16,14,17,19,28,24,10,28,21,20,13,23,17,20,19,14,13,27,22,22,21,15,18,25,23,23,29,31,41,37,26,38,33,38,36,33,32,26,26,20,30,33,22,18,14,23,22,24,19,20,32,27,20,27,31,20,15,13,20,19,23,19,18,13,16,17,13,10,15,10,9,8,9,7,9,2,4,1,2,0,0,1,0,0,0
2019/3/31,阿倍野筋５丁目,,男,0,708,0,6,2,3,8,7,5,6,7,1,10,6,5,4,5,7,2,2,4,5,13,3,6,4,5,7,14,11,9,6,7,11,14,13,9,5,5,5,9,15,10,10,11,11,16,11,11,9,11,9,13,9,10,12,8,13,14,8,8,15,12,12,8,10,8,7,12,3,9,18,13,8,9,10,7,7,4,3,9,9,4,4,3,4,8,8,1,7,2,2,0,2,0,0,0,0,0,0,0,0,0,0,0
2019/3/31,阿倍野筋５丁目,,女,0,795,0,5,2,6,3,4,3,3,5,4,2,3,4,8,4,4,4,4,6,5,7,8,10,11,10,10,4,10,5,6,6,17,9,11,5,9,7,13,10,8,10,11,7,11,13,18,16,10,9,12,11,12,15,8,13,14,11,8,5,11,6,11,11,8,6,10,9,11,8,13,5,13,12,14,1,13,13,14,10,11,7,9,10,11,7,10,10,9,7,9,5,8,4,3,2,2,1,0,1,1,0,0,0
2019/3/31,阿倍野筋５丁目,,計,840,1503,0,11,4,9,11,11,8,9,12,5,12,9,9,12,9,11,6,6,10,10,20,11,16,15,15,17,18,21,14,12,13,28,23,24,14,14,12,18,19,23,20,21,18,22,29,29,27,19,20,21,24,21,25,20,21,27,25,16,13,26,18,23,19,18,14,17,21,14,17,31,18,21,21,24,8,20,17,17,19,20,11,13,13,15,15,18,11,16,9,11,5,10,4,3,2,2,1,0,1,1,0,0,0
2019/3/31,阿倍野元町,,男,0,974,0,3,5,6,3,6,9,8,9,7,10,7,9,10,9,8,10,11,10,10,12,13,9,14,9,6,12,10,7,9,8,8,10,11,11,8,7,6,7,14,13,15,17,15,20,23,20,9,16,15,12,14,15,21,20,18,9,20,24,8,10,11,13,10,13,10,14,9,6,25,21,15,12,11,7,10,12,9,11,4,10,5,9,8,8,9,2,5,1,3,7,4,1,1,0,2,1,0,0,0,0,0,0
2019/3/31,阿倍野元町,,女,0,1135,0,6,6,6,7,4,2,10,12,8,10,11,7,8,11,8,19,6,13,8,15,16,12,12,18,13,9,8,12,10,7,5,9,5,10,8,9,8,7,13,18,16,13,21,14,12,19,16,17,10,21,20,14,13,17,19,19,20,19,18,16,16,8,16,8,6,13,13,12,17,26,23,16,21,12,11,11,12,21,17,10,12,15,11,8,8,9,11,3,6,12,6,6,3,5,3,2,2,2,1,1,0,0
2019/3/31,阿倍野元町,,計,994,2109,0,9,11,12,10,10,11,18,21,15,20,18,16,18,20,16,29,17,23,18,27,29,21,26,27,19,21,18,19,19,15,13,19,16,21,16,16,14,14,27,31,31,30,36,34,35,39,25,33,25,33,34,29,34,37,37,28,40,43,26,26,27,21,26,21,16,27,22,18,42,47,38,28,32,19,21,23,21,32,21,20,17,24,19,16,17,11,16,4,9,19,10,7,4,5,5,3,2,2,1,1,0,0
2019/3/31,旭町１丁目,,男,0,346,0,2,2,4,1,1,2,0,0,2,0,1,1,2,0,4,1,1,4,2,1,2,2,6,6,3,3,6,3,2,3,4,7,3,4,3,2,5,4,2,6,3,2,3,1,7,5,4,5,8,4,7,7,5,4,5,4,4,3,5,4,3,4,2,7,1,9,7,8,3,11,4,6,8,7,7,7,6,4,5,2,3,0,5,4,1,4,2,4,4,2,3,0,3,1,1,0,0,0,0,0,1,0
2019/3/31,旭町１丁目,,女,0,424,0,4,0,0,1,0,2,2,0,3,0,0,0,0,1,1,3,0,0,1,3,4,2,4,1,1,2,4,4,8,4,4,3,4,4,3,8,1,5,4,8,2,2,6,2,8,6,4,7,7,11,5,2,7,9,6,4,6,8,4,1,3,5,2,4,4,7,6,9,7,9,9,9,6,4,7,8,8,7,6,10,2,7,5,8,4,5,6,11,3,6,5,8,4,5,4,2,0,1,1,0,1,0
2019/3/31,旭町１丁目,,計,496,770,0,6,2,4,2,1,4,2,0,5,0,1,1,2,1,5,4,1,4,3,4,6,4,10,7,4,5,10,7,10,7,8,10,7,8,6,10,6,9,6,14,5,4,9,3,15,11,8,12,15,15,12,9,12,13,11,8,10,11,9,5,6,9,4,11,5,16,13,17,10,20,13,15,14,11,14,15,14,11,11,12,5,7,10,12,5,9,8,15,7,8,8,8,7,6,5,2,0,1,1,0,2,0
2019/3/31,旭町２丁目,,男,0,525,0,6,3,2,7,6,4,5,5,2,3,10,3,6,2,4,1,5,4,2,6,11,8,3,5,5,8,4,5,2,5,11,5,6,8,8,8,1,3,2,6,5,8,3,9,7,8,9,9,9,4,9,5,9,13,10,9,7,11,9,8,5,10,7,6,8,4,10,4,14,7,8,8,7,7,6,4,4,11,5,4,4,3,4,2,1,5,1,1,2,0,0,0,0,1,1,0,0,0,0,0,0,0
2019/3/31,旭町２丁目,,女,0,626,0,3,6,7,0,3,3,1,0,5,2,3,3,2,4,3,3,1,1,6,2,5,10,14,16,16,8,5,5,6,2,3,10,11,9,7,9,6,4,4,5,7,9,5,4,7,9,10,3,15,14,12,10,11,5,11,14,9,7,9,14,11,8,12,14,4,2,9,10,7,6,14,9,8,2,8,10,9,9,7,8,5,7,3,2,8,5,7,2,2,3,2,2,4,0,4,3,0,1,0,0,1,0
2019/3/31,旭町２丁目,,計,584,1151,0,9,9,9,7,9,7,6,5,7,5,13,6,8,6,7,4,6,5,8,8,16,18,17,21,21,16,9,10,8,7,14,15,17,17,15,17,7,7,6,11,12,17,8,13,14,17,19,12,24,18,21,15,20,18,21,23,16,18,18,22,16,18,19,20,12,6,19,14,21,13,22,17,15,9,14,14,13,20,12,12,9,10,7,4,9,10,8,3,4,3,2,2,4,1,5,3,0,1,0,0,1,0
2019/3/31,旭町３丁目,,男,0,831,0,5,7,6,10,6,16,7,11,8,6,9,7,7,7,5,4,9,3,11,10,6,5,7,11,7,4,2,8,1,4,7,7,9,3,5,7,8,10,11,11,12,10,10,8,18,23,16,27,11,9,15,13,10,9,16,9,16,14,12,20,13,8,12,12,12,12,9,16,11,18,21,16,8,11,9,9,6,4,12,6,4,6,8,1,3,5,4,1,3,3,2,0,0,0,0,1,0,0,0,0,0,0
2019/3/31,旭町３丁目,,女,0,1058,0,6,6,6,4,13,11,2,3,9,7,9,9,3,6,11,5,5,3,7,10,8,6,6,11,3,10,6,6,9,11,9,8,7,12,13,7,10,11,13,14,17,15,16,11,23,17,19,16,19,22,19,21,23,18,17,16,22,15,10,22,20,14,13,9,10,11,13,21,21,16,19,16,17,15,6,19,11,10,19,13,6,13,5,14,12,6,4,10,3,3,6,4,2,1,1,2,0,0,0,0,0,0
2019/3/31,旭町３丁目,,計,940,1889,0,11,13,12,14,19,27,9,14,17,13,18,16,10,13,16,9,14,6,18,20,14,11,13,22,10,14,8,14,10,15,16,15,16,15,18,14,18,21,24,25,29,25,26,19,41,40,35,43,30,31,34,34,33,27,33,25,38,29,22,42,33,22,25,21,22,23,22,37,32,34,40,32,25,26,15,28,17,14,31,19,10,19,13,15,15,11,8,11,6,6,8,4,2,1,1,3,0,0,0,0,0,0
2019/3/31,相生通１丁目,,男,0,753,0,3,11,7,8,8,7,6,8,4,7,12,8,6,9,13,10,11,6,10,12,11,7,11,7,9,2,7,5,4,3,4,4,4,6,8,8,11,8,8,10,12,6,12,2,15,17,9,10,14,10,13,11,12,18,12,14,15,13,9,6,15,10,12,4,5,11,6,5,13,15,10,10,5,5,5,9,9,11,11,6,5,7,5,7,3,2,5,2,1,0,2,2,2,0,0,0,0,0,0,0,0,0
2019/3/31,相生通１丁目,,女,0,923,0,6,6,8,3,8,9,14,7,10,9,5,8,8,7,6,7,11,12,8,9,5,11,10,4,11,10,7,4,8,6,9,7,11,12,9,8,11,10,12,15,10,6,10,15,13,16,11,16,19,15,15,10,11,13,11,18,12,7,8,8,14,11,7,6,12,5,5,10,12,9,14,9,12,10,16,7,13,15,8,12,9,13,17,21,9,9,1,9,7,4,10,3,6,1,4,3,1,0,1,2,1,0
2019/3/31,相生通１丁目,,計,743,1676,0,9,17,15,11,16,16,20,15,14,16,17,16,14,16,19,17,22,18,18,21,16,18,21,11,20,12,14,9,12,9,13,11,15,18,17,16,22,18,20,25,22,12,22,17,28,33,20,26,33,25,28,21,23,31,23,32,27,20,17,14,29,21,19,10,17,16,11,15,25,24,24,19,17,15,21,16,22,26,19,18,14,20,22,28,12,11,6,11,8,4,12,5,8,1,4,3,1,0,1,2,1,0
2019/3/31,相生通２丁目,,男,0,763,0,7,11,2,10,8,5,7,6,6,5,6,8,8,9,6,14,13,11,10,12,7,14,12,7,16,7,6,8,1,7,4,6,6,6,7,5,8,5,5,8,14,7,9,12,11,10,11,13,12,8,19,17,11,12,13,13,11,8,9,13,8,12,9,13,7,13,13,9,10,11,12,4,10,2,7,9,11,8,9,8,4,4,5,4,3,2,2,2,2,1,3,3,0,0,1,0,0,0,0,0,0,0
2019/3/31,相生通２丁目,,女,0,857,0,4,3,9,4,10,2,4,7,2,9,6,6,7,10,12,9,6,10,12,14,9,5,9,6,14,4,10,8,9,4,4,9,5,8,8,10,9,8,8,10,12,4,11,14,14,15,9,11,12,11,18,17,10,15,15,11,18,17,18,14,18,5,12,11,9,10,6,14,13,12,5,12,11,6,7,14,8,9,10,5,5,4,8,7,8,3,8,13,7,5,7,5,5,0,1,2,2,1,0,0,0,0
2019/3/31,相生通２丁目,,計,696,1620,0,11,14,11,14,18,7,11,13,8,14,12,14,15,19,18,23,19,21,22,26,16,19,21,13,30,11,16,16,10,11,8,15,11,14,15,15,17,13,13,18,26,11,20,26,25,25,20,24,24,19,37,34,21,27,28,24,29,25,27,27,26,17,21,24,16,23,19,23,23,23,17,16,21,8,14,23,19,17,19,13,9,8,13,11,11,5,10,15,9,6,10,8,5,0,2,2,2,1,0,0,0,0
2019/3/31,王子町１丁目,,男,0,586,0,4,3,3,5,1,3,4,5,6,6,1,1,6,3,2,8,6,1,10,12,10,8,10,9,9,10,8,4,6,6,7,5,7,2,5,7,1,7,7,6,5,7,5,5,12,9,9,9,8,11,9,9,6,13,7,13,12,5,11,2,7,3,4,7,3,10,7,7,11,12,15,11,4,2,14,6,7,4,6,8,8,7,5,4,6,2,5,0,3,3,0,1,2,1,0,0,0,0,0,0,0,0
2019/3/31,王子町１丁目,,女,0,720,0,5,3,3,5,3,4,7,4,10,7,5,1,4,3,4,4,5,8,5,14,16,8,9,9,8,5,6,3,4,7,6,2,5,5,3,2,6,8,8,5,8,14,7,10,9,13,6,10,12,13,10,13,12,10,12,14,9,6,7,7,5,9,11,6,8,8,7,11,9,16,19,10,8,3,12,9,7,18,12,7,6,11,7,10,8,6,5,13,5,4,5,2,1,3,3,2,2,0,1,0,0,0
2019/3/31,王子町１丁目,,計,702,1306,0,9,6,6,10,4,7,11,9,16,13,6,2,10,6,6,12,11,9,15,26,26,16,19,18,17,15,14,7,10,13,13,7,12,7,8,9,7,15,15,11,13,21,12,15,21,22,15,19,20,24,19,22,18,23,19,27,21,11,18,9,12,12,15,13,11,18,14,18,20,28,34,21,12,5,26,15,14,22,18,15,14,18,12,14,14,8,10,13,8,7,5,3,3,4,3,2,2,0,1,0,0,0
2019/3/31,王子町２丁目,,男,0,578,0,4,9,10,6,13,7,4,8,5,3,4,2,3,3,2,2,3,1,2,6,5,4,1,1,4,4,3,5,6,13,10,8,9,10,15,14,8,18,8,7,8,4,8,6,7,4,11,12,6,4,12,12,5,7,6,9,3,3,6,9,7,6,6,12,6,4,7,4,11,10,9,12,9,7,6,10,10,7,3,6,0,7,4,4,5,4,2,0,1,2,1,1,1,0,0,0,1,0,1,0,0,0
2019/3/31,王子町２丁目,,女,0,623,0,14,5,8,7,7,5,3,4,2,5,4,1,4,1,1,2,7,4,3,3,6,6,4,3,4,3,4,8,3,9,11,9,10,6,8,13,12,14,7,9,5,9,6,8,11,5,9,5,6,9,10,4,11,4,3,7,9,5,5,6,5,7,6,6,6,5,9,9,9,14,15,12,13,4,6,8,11,12,12,5,4,7,9,4,5,6,5,6,5,5,4,2,3,4,0,2,0,0,0,1,1,0
2019/3/31,王子町２丁目,,計,604,1201,0,18,14,18,13,20,12,7,12,7,8,8,3,7,4,3,4,10,5,5,9,11,10,5,4,8,7,7,13,9,22,21,17,19,16,23,27,20,32,15,16,13,13,14,14,18,9,20,17,12,13,22,16,16,11,9,16,12,8,11,15,12,13,12,18,12,9,16,13,20,24,24,24,22,11,12,18,21,19,15,11,4,14,13,8,10,10,7,6,6,7,5,3,4,4,0,2,1,0,1,1,1,0
2019/3/31,王子町３丁目,,男,0,554,0,3,5,2,5,3,6,6,4,3,4,5,4,7,4,8,5,5,5,2,7,6,6,7,4,8,6,2,1,7,7,5,7,9,6,5,8,10,6,4,6,8,9,8,6,7,10,12,9,7,5,9,8,5,3,8,5,8,9,3,11,6,6,8,3,5,7,7,2,8,12,10,14,1,3,4,15,6,10,6,8,5,10,10,3,1,8,3,1,3,1,2,3,0,0,0,0,0,0,0,0,0,0
2019/3/31,王子町３丁目,,女,0,611,0,3,2,4,7,6,7,5,5,7,7,2,2,8,6,4,2,5,2,2,1,10,5,2,10,10,9,3,7,6,9,5,8,14,9,6,8,2,8,9,7,7,6,9,8,6,6,8,5,4,3,12,9,2,10,6,8,11,4,4,9,6,1,5,6,4,15,5,12,7,8,11,11,10,6,9,7,8,8,9,14,7,12,6,8,6,6,2,6,5,6,3,0,4,3,0,0,0,1,1,2,0,0
2019/3/31,王子町３丁目,,計,606,1165,0,6,7,6,12,9,13,11,9,10,11,7,6,15,10,12,7,10,7,4,8,16,11,9,14,18,15,5,8,13,16,10,15,23,15,11,16,12,14,13,13,15,15,17,14,13,16,20,14,11,8,21,17,7,13,14,13,19,13,7,20,12,7,13,9,9,22,12,14,15,20,21,25,11,9,13,22,14,18,15,22,12,22,16,11,7,14,5,7,8,7,5,3,4,3,0,0,0,1,1,2,0,0
2019/3/31,王子町４丁目,,男,0,916,0,16,21,28,26,24,11,17,11,10,8,5,6,8,5,11,3,4,7,6,9,5,7,5,5,6,2,2,4,7,4,12,17,15,19,23,23,24,17,19,20,20,20,15,14,18,16,19,20,17,10,17,10,10,6,6,10,8,7,5,6,3,5,4,6,11,7,4,8,11,9,12,10,6,4,13,3,5,9,5,4,4,4,5,9,6,2,2,7,1,2,5,0,1,0,1,1,1,0,0,0,0,0
2019/3/31,王子町４丁目,,女,0,1094,0,22,24,15,23,28,12,17,9,8,14,7,4,7,1,13,7,8,5,5,3,7,5,4,6,8,7,5,2,11,11,17,18,13,22,28,20,18,18,13,24,20,21,18,16,12,24,11,10,14,8,10,9,13,12,13,16,11,10,4,13,6,3,9,8,3,10,6,13,13,14,19,6,10,8,8,10,15,13,9,10,10,19,15,7,10,18,16,7,6,6,7,4,6,4,3,4,3,0,0,2,0,0
2019/3/31,王子町４丁目,,計,904,2010,0,38,45,43,49,52,23,34,20,18,22,12,10,15,6,24,10,12,12,11,12,12,12,9,11,14,9,7,6,18,15,29,35,28,41,51,43,42,35,32,44,40,41,33,30,30,40,30,30,31,18,27,19,23,18,19,26,19,17,9,19,9,8,13,14,14,17,10,21,24,23,31,16,16,12,21,13,20,22,14,14,14,23,20,16,16,20,18,14,7,8,12,4,7,4,4,5,4,0,0,2,0,0
2019/3/31,北畠１丁目,,男,0,1070,0,10,5,13,9,9,15,11,12,5,13,12,13,13,16,8,17,14,14,20,15,15,12,17,14,13,9,6,12,12,7,8,6,9,12,9,7,9,6,15,16,11,8,21,13,14,13,12,16,22,17,22,21,22,20,13,13,19,13,19,16,16,12,12,19,10,9,13,14,14,15,7,17,7,9,6,7,7,13,4,8,7,8,4,5,10,9,7,4,5,2,0,2,1,2,2,0,0,0,0,0,0,0
2019/3/31,北畠１丁目,,女,0,1257,0,4,8,8,10,3,11,14,7,19,13,7,6,15,19,11,22,12,11,12,16,15,17,8,18,17,13,10,10,12,14,8,9,10,9,14,13,9,12,20,13,14,15,21,11,20,24,25,24,14,29,23,33,13,14,27,21,20,22,20,8,14,13,12,12,17,7,19,6,14,18,14,13,12,9,15,8,10,14,4,12,12,13,19,9,12,9,13,9,5,7,7,6,2,2,5,2,1,0,2,0,2,0
2019/3/31,北畠１丁目,,計,979,2327,0,14,13,21,19,12,26,25,19,24,26,19,19,28,35,19,39,26,25,32,31,30,29,25,32,30,22,16,22,24,21,16,15,19,21,23,20,18,18,35,29,25,23,42,24,34,37,37,40,36,46,45,54,35,34,40,34,39,35,39,24,30,25,24,31,27,16,32,20,28,33,21,30,19,18,21,15,17,27,8,20,19,21,23,14,22,18,20,13,10,9,7,8,3,4,7,2,1,0,2,0,2,0
2019/3/31,北畠２丁目,,男,0,376,0,1,4,1,4,2,3,5,5,4,4,4,4,7,2,4,2,2,3,3,2,4,4,3,3,4,2,7,3,11,4,4,2,7,3,3,3,2,5,2,4,5,1,6,2,5,9,6,5,5,8,7,1,7,8,5,9,6,6,3,5,4,3,6,4,5,4,4,10,4,3,4,7,7,2,4,7,6,2,1,3,1,3,6,1,3,2,3,1,5,2,2,0,0,0,1,1,0,0,0,0,0,0
2019/3/31,北畠２丁目,,女,0,442,0,3,3,1,2,3,6,2,3,5,6,3,3,7,5,7,4,5,6,5,7,1,4,4,2,5,2,2,4,4,5,1,5,3,3,5,5,4,5,2,7,3,3,9,8,4,2,9,7,4,7,9,4,5,7,6,6,4,8,10,2,4,8,9,5,4,6,2,6,10,8,8,9,1,1,2,7,2,4,5,8,4,8,5,7,6,3,5,3,1,4,2,5,0,2,1,0,1,0,0,0,0,0
2019/3/31,北畠２丁目,,計,336,818,0,4,7,2,6,5,9,7,8,9,10,7,7,14,7,11,6,7,9,8,9,5,8,7,5,9,4,9,7,15,9,5,7,10,6,8,8,6,10,4,11,8,4,15,10,9,11,15,12,9,15,16,5,12,15,11,15,10,14,13,7,8,11,15,9,9,10,6,16,14,11,12,16,8,3,6,14,8,6,6,11,5,11,11,8,9,5,8,4,6,6,4,5,0,2,2,1,1,0,0,0,0,0
2019/3/31,北畠３丁目,,男,0,993,0,9,12,14,4,8,12,14,10,9,15,14,12,13,9,16,10,13,10,7,9,13,15,13,10,6,6,12,11,8,9,12,5,14,6,15,8,12,9,11,12,10,9,7,10,12,16,19,17,23,10,17,15,15,10,22,9,9,15,15,8,14,10,10,11,8,12,18,10,13,12,9,15,14,7,11,10,10,14,12,11,5,8,5,5,6,7,9,5,3,4,3,3,1,2,1,0,0,0,0,0,0,0
2019/3/31,北畠３丁目,,女,0,1246,0,8,5,10,12,9,9,9,12,6,11,6,12,14,11,18,9,12,11,16,13,10,13,10,8,9,7,8,13,8,8,18,7,15,14,9,17,10,9,12,14,12,12,12,13,14,25,25,16,31,23,23,15,18,11,21,13,13,17,13,18,17,8,13,18,14,9,14,10,21,20,31,22,12,17,15,19,13,18,17,10,10,13,14,15,15,10,11,9,11,10,9,7,4,2,2,3,2,2,1,1,0,0
2019/3/31,北畠３丁目,,計,983,2239,0,17,17,24,16,17,21,23,22,15,26,20,24,27,20,34,19,25,21,23,22,23,28,23,18,15,13,20,24,16,17,30,12,29,20,24,25,22,18,23,26,22,21,19,23,26,41,44,33,54,33,40,30,33,21,43,22,22,32,28,26,31,18,23,29,22,21,32,20,34,32,40,37,26,24,26,29,23,32,29,21,15,21,19,20,21,17,20,14,14,14,12,10,5,4,3,3,2,2,1,1,0,0
2019/3/31,共立通１丁目,,男,0,456,0,1,1,1,2,1,5,3,0,1,4,4,7,3,8,5,3,3,8,2,4,8,4,3,3,5,4,8,2,2,7,4,2,2,5,6,3,4,7,3,3,4,8,7,8,10,10,10,6,10,6,8,11,3,9,5,3,6,4,7,5,5,3,3,9,9,4,8,6,11,9,6,8,7,6,6,8,6,7,7,5,2,2,5,3,5,4,1,2,1,2,3,0,1,1,0,0,0,0,0,0,0,0
2019/3/31,共立通１丁目,,女,0,504,0,3,2,5,2,2,5,3,5,3,3,4,2,2,1,3,5,3,6,7,7,2,5,6,1,4,1,5,3,3,7,4,3,3,4,9,5,5,5,5,6,5,2,7,6,6,9,17,5,9,7,6,5,7,7,7,6,8,5,7,7,6,5,9,7,1,8,5,8,5,10,11,6,5,2,8,10,10,8,12,6,6,4,6,3,5,6,3,11,4,2,4,2,1,0,1,1,0,3,0,0,3,0
2019/3/31,共立通１丁目,,計,484,960,0,4,3,6,4,3,10,6,5,4,7,8,9,5,9,8,8,6,14,9,11,10,9,9,4,9,5,13,5,5,14,8,5,5,9,15,8,9,12,8,9,9,10,14,14,16,19,27,11,19,13,14,16,10,16,12,9,14,9,14,12,11,8,12,16,10,12,13,14,16,19,17,14,12,8,14,18,16,15,19,11,8,6,11,6,10,10,4,13,5,4,7,2,2,1,1,1,0,3,0,0,3,0
2019/3/31,共立通２丁目,,男,0,388,0,2,4,7,5,7,7,9,2,6,5,5,5,6,4,3,6,5,5,1,2,5,3,2,3,2,6,5,3,2,3,3,9,4,4,3,5,4,4,6,5,2,6,7,6,9,5,8,8,5,7,5,4,3,6,6,2,6,8,9,0,3,2,3,3,4,4,3,6,3,1,4,6,4,2,4,3,4,3,7,2,5,5,2,3,3,2,2,1,1,0,1,0,1,0,1,0,1,0,0,0,0,0
