﻿区名,男女別,世帯数,総数,０～４歳,５～９歳,１０～１４歳,１５～１９歳,２０～２４歳,２５～２９歳,３０～３４歳,３５～３９歳,４０～４４歳,４５～４９歳,５０～５４歳,５５～５９歳,６０～６４歳,６５～６９歳,７０～７４歳,７５～７９歳,８０～８４歳,８５～８９歳,９０～９４歳,９５～９９歳,１００歳以上
北区,男,0,66751,2726,2473,1975,1817,3567,6542,6145,6135,6042,5997,5516,4243,3300,2558,2958,2116,1452,814,314,59,2
北区,女,0,70692,2674,2345,1891,1809,3972,6393,6353,6139,5884,5702,5540,4349,3282,2865,3397,2898,2278,1766,829,277,49
北区,計,86573,137443,5400,4818,3866,3626,7539,12935,12498,12274,11926,11699,11056,8592,6582,5423,6355,5014,3730,2580,1143,336,51
都島区,男,0,50468,1790,2065,2111,2146,2895,3633,3441,3532,3696,3960,4085,3210,2798,2699,3315,2286,1543,844,345,72,2
都島区,女,0,55024,1685,1917,1986,2010,3048,3982,3586,3638,3787,4041,4121,3391,3196,2938,3449,2723,2434,1804,949,301,38
都島区,計,59350,105492,3475,3982,4097,4156,5943,7615,7027,7170,7483,8001,8206,6601,5994,5637,6764,5009,3977,2648,1294,373,40
福島区,男,0,37820,1810,1674,1528,1368,2052,3358,3166,3215,3175,3297,2969,2293,1795,1398,1681,1330,880,567,218,42,4
福島区,女,0,41859,1663,1676,1441,1328,2272,3740,3585,3439,3299,3456,3040,2251,1912,1551,2061,1761,1429,1150,606,172,27
福島区,計,44961,79679,3473,3350,2969,2696,4324,7098,6751,6654,6474,6753,6009,4544,3707,2949,3742,3091,2309,1717,824,214,31
此花区,男,0,31900,1071,1184,1416,1406,1913,1963,1826,1859,2118,2559,2742,2333,1960,1746,2117,1583,1172,686,206,37,3
此花区,女,0,33212,1031,1276,1248,1289,1726,1848,1682,1769,2076,2480,2566,2263,1905,1673,2297,2001,1867,1353,645,191,26
此花区,計,35240,65112,2102,2460,2664,2695,3639,3811,3508,3628,4194,5039,5308,4596,3865,3419,4414,3584,3039,2039,851,228,29
中央区,男,0,53116,2143,1955,1600,1384,3588,5863,5499,5100,4919,4338,4106,3198,2324,1869,2047,1396,954,564,225,43,1
中央区,女,0,60460,2083,1883,1588,1381,4111,6595,6310,5822,5299,5094,4573,3440,2534,2194,2213,1806,1533,1161,612,196,32
中央区,計,74778,113576,4226,3838,3188,2765,7699,12458,11809,10922,10218,9432,8679,6638,4858,4063,4260,3202,2487,1725,837,239,33
西区,男,0,50078,2143,2279,1962,1567,3487,5249,4504,4650,4632,4413,3778,2678,2035,1680,1989,1382,939,501,172,32,6
西区,女,0,56411,2048,2171,1790,1535,3766,6104,5250,5389,5095,4672,4021,2854,2234,2020,2311,1824,1447,1111,567,181,21
西区,計,66114,106489,4191,4450,3752,3102,7253,11353,9754,10039,9727,9085,7799,5532,4269,3700,4300,3206,2386,1612,739,213,27
港区,男,0,38784,1235,1302,1543,1564,2424,2798,2419,2361,2515,2973,3245,2637,2362,2068,2579,1948,1593,863,298,53,4
港区,女,0,40691,1098,1224,1449,1599,2601,2851,2379,2303,2328,2886,3098,2642,2273,1952,2643,2445,2244,1663,773,211,29
港区,計,45109,79475,2333,2526,2992,3163,5025,5649,4798,4664,4843,5859,6343,5279,4635,4020,5222,4393,3837,2526,1071,264,33
大正区,男,0,30577,866,1013,1180,1347,1674,1705,1559,1726,1765,2318,2679,2175,1937,1832,2434,1945,1369,742,255,51,5
大正区,女,0,31552,864,1011,1096,1295,1541,1607,1438,1538,1677,2165,2442,2068,1835,1795,2608,2221,2075,1364,710,167,35
大正区,計,33698,62129,1730,2024,2276,2642,3215,3312,2997,3264,3442,4483,5121,4243,3772,3627,5042,4166,3444,2106,965,218,40
天王寺区,男,0,37632,1847,2170,1952,1742,2032,2485,2514,2865,3030,3113,2952,2397,2084,1695,1809,1265,843,541,227,64,5
天王寺区,女,0,44086,1788,1955,1861,1627,2323,3002,3046,3303,3443,3653,3448,2841,2374,2001,2087,1792,1477,1160,659,210,36
天王寺区,計,43368,81718,3635,4125,3813,3369,4355,5487,5560,6168,6473,6766,6400,5238,4458,3696,3896,3057,2320,1701,886,274,41
浪速区,男,0,38174,1052,873,739,787,3639,5555,4383,3615,2984,2665,2506,1954,1490,1417,1784,1265,847,460,133,22,4
浪速区,女,0,36537,963,807,684,776,4244,5767,4155,3110,2413,2096,2000,1603,1353,1262,1500,1294,1116,854,386,128,26
浪速区,計,55773,74711,2015,1680,1423,1563,7883,11322,8538,6725,5397,4761,4506,3557,2843,2679,3284,2559,1963,1314,519,150,30
西淀川区,男,0,48033,1618,1675,2000,2256,3140,3528,2998,2902,2957,3903,4380,3291,2630,2363,3139,2295,1685,949,276,46,2
西淀川区,女,0,49582,1550,1695,1849,2184,3158,3510,2810,2765,2991,3623,3954,3130,2575,2432,3240,2741,2484,1753,847,253,38
西淀川区,計,52657,97615,3168,3370,3849,4440,6298,7038,5808,5667,5948,7526,8334,6421,5205,4795,6379,5036,4169,2702,1123,299,40
淀川区,男,0,90304,3130,3061,3086,3249,6011,8523,7191,6792,6546,7176,7510,5756,4664,4020,4966,3841,2671,1469,517,113,12
淀川区,女,0,91345,2845,2846,2825,3022,6117,8084,6630,6239,5950,6674,6864,5404,4603,4251,5410,4701,4033,2849,1485,442,71
淀川区,計,109083,181649,5975,5907,5911,6271,12128,16607,13821,13031,12496,13850,14374,11160,9267,8271,10376,8542,6704,4318,2002,555,83
東淀川区,男,0,84510,2589,2627,2989,3263,5659,7546,6378,5947,5674,6551,6765,5630,4697,4102,5091,3822,2970,1571,533,94,12
東淀川区,女,0,86696,2514,2576,2892,3096,6090,7167,5718,5231,5237,5894,6478,5435,4436,4008,5380,4785,4483,3167,1609,415,85
東淀川区,計,102287,171206,5103,5203,5881,6359,11749,14713,12096,11178,10911,12445,13243,11065,9133,8110,10471,8607,7453,4738,2142,509,97
東成区,男,0,40066,1365,1440,1518,1606,2697,3314,2929,2709,2769,3021,3208,2611,2234,1931,2406,1847,1248,830,321,55,7
東成区,女,0,44935,1362,1413,1368,1580,3109,4014,3217,2878,2780,3160,3197,2721,2263,2121,2668,2162,2088,1659,856,275,44
東成区,計,49570,85001,2727,2853,2886,3186,5806,7328,6146,5587,5549,6181,6405,5332,4497,4052,5074,4009,3336,2489,1177,330,51
生野区,男,0,60777,1969,1911,2110,2359,4410,4721,3919,3616,3466,4226,4769,4093,3661,3370,4175,3271,2573,1533,514,98,13
生野区,女,0,64923,1870,1795,1969,2307,4319,4652,3628,3347,3398,4013,4506,4217,3631,3529,4453,4181,4009,3053,1491,457,98
生野区,計,73684,125700,3839,3706,4079,4666,8729,9373,7547,6963,6864,8239,9275,8310,7292,6899,8628,7452,6582,4586,2005,555,111
旭区,男,0,42857,1536,1646,1639,1715,2402,2671,2493,2606,2748,3264,3537,2899,2575,2380,3020,2337,1774,1100,428,79,8
旭区,女,0,46698,1450,1551,1564,1648,2433,2752,2515,2712,2685,3204,3468,3019,2613,2390,3263,2943,2765,2197,1124,346,56
旭区,計,49479,89555,2986,3197,3203,3363,4835,5423,5008,5318,5433,6468,7005,5918,5188,4770,6283,5280,4539,3297,1552,425,64
城東区,男,0,80689,3171,3413,3565,3641,4311,4892,4890,5368,5675,6690,7035,5548,4523,3917,4916,3872,2887,1694,588,92,1
城東区,女,0,88758,3020,3277,3315,3570,4410,5264,5123,5440,5809,6997,7275,5730,4788,4217,5576,5077,4385,3369,1607,440,69
城東区,計,89303,169447,6191,6690,6880,7211,8721,10156,10013,10808,11484,13687,14310,11278,9311,8134,10492,8949,7272,5063,2195,532,70
鶴見区,男,0,53271,2399,2652,2999,2880,2770,2849,3159,3461,3663,4531,4798,3742,2926,2306,2705,2160,1769,1075,369,53,5
鶴見区,女,0,58842,2366,2550,2810,2867,2878,3201,3354,3570,3855,4699,5021,3863,2982,2527,3353,2955,2873,1957,916,200,45
鶴見区,計,52877,112113,4765,5202,5809,5747,5648,6050,6513,7031,7518,9230,9819,7605,5908,4833,6058,5115,4642,3032,1285,253,50
阿倍野区,男,0,51508,2255,2698,2534,2415,2767,2867,2943,3334,3642,4051,4082,3491,3169,2689,2963,2328,1641,1084,461,86,8
阿倍野区,女,0,59781,2032,2517,2412,2396,3184,3291,3287,3723,3967,4456,4642,4011,3431,2943,3584,3062,2814,2309,1244,410,66
阿倍野区,計,56865,111289,4287,5215,4946,4811,5951,6158,6230,7057,7609,8507,8724,7502,6600,5632,6547,5390,4455,3393,1705,496,74
住之江区,男,0,56913,1748,2017,2357,2400,2916,3040,3020,3302,3560,4340,4846,4026,3490,3354,4722,3526,2454,1269,445,75,6
住之江区,女,0,60876,1602,1982,2230,2345,2740,2812,2841,3140,3516,4291,4641,4141,3788,3728,5128,4244,3624,2515,1162,336,70
住之江区,計,64133,117789,3350,3999,4587,4745,5656,5852,5861,6442,7076,8631,9487,8167,7278,7082,9850,7770,6078,3784,1607,411,76
住吉区,男,0,70911,2651,2842,2876,3196,3982,4461,4240,4300,4592,5311,6017,5166,4350,3682,4533,3528,2724,1681,634,131,14
住吉区,女,0,80655,2521,2778,2997,2988,4127,4835,4445,4444,4735,5662,6436,5551,4590,3984,5392,4847,4422,3460,1813,539,89
住吉区,計,82535,151566,5172,5620,5873,6184,8109,9296,8685,8744,9327,10973,12453,10717,8940,7666,9925,8375,7146,5141,2447,670,103
東住吉区,男,0,62522,2445,2451,2548,2678,3483,3660,3733,3834,3865,4683,5180,4622,3910,3297,4079,3239,2543,1585,562,117,8
東住吉区,女,0,68960,2272,2500,2450,2571,3700,4152,3856,3885,4017,4670,5279,4662,3814,3361,4374,4187,3887,3074,1658,497,94
東住吉区,計,71221,131482,4717,4951,4998,5249,7183,7812,7589,7719,7882,9353,10459,9284,7724,6658,8453,7426,6430,4659,2220,614,102
平野区,男,0,90066,2979,3461,3977,4333,5416,5467,4919,4926,5012,6654,8149,7221,5667,4451,5523,4706,3994,2367,723,113,8
平野区,女,0,99714,2881,3245,3692,4216,5380,5514,4852,4769,4968,6966,8551,7484,5770,4487,6614,6518,6674,4612,1953,497,71
平野区,計,100356,189780,5860,6706,7669,8549,10796,10981,9771,9695,9980,13620,16700,14705,11437,8938,12137,11224,10668,6979,2676,610,79
西成区,男,0,60498,1054,1145,1379,1590,3252,3579,2847,2840,3080,3831,4925,4523,4411,4762,6591,4929,3401,1773,512,70,4
西成区,女,0,44090,1037,1092,1255,1440,2959,2960,2287,2118,2225,2698,3215,2705,2499,2348,3405,3135,2989,2243,1129,311,40
西成区,計,73026,104588,2091,2237,2634,3030,6211,6539,5134,4958,5305,6529,8140,7228,6910,7110,9996,8064,6390,4016,1641,381,44
大阪市計,男,0,1328225,47592,50027,51583,52709,80487,100269,91115,90995,92125,103865,109779,89737,74992,65586,81542,62217,45926,26562,9276,1697,144
大阪市計,女,0,1416379,45219,48082,48662,50879,84208,104097,92347,90711,91434,103252,108376,89775,74681,66577,86406,76303,69430,51603,25630,7452,1255
大阪市計,計,1572040,2744604,92811,98109,100245,103588,164695,204366,183462,181706,183559,207117,218155,179512,149673,132163,167948,138520,115356,78165,34906,9149,1399
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
