﻿基準日,町丁目名,秘匿区分,男女別,世帯数,総数,合算総数,０歳,１歳,２歳,３歳,４歳,５歳,６歳,７歳,８歳,９歳,１０歳,１１歳,１２歳,１３歳,１４歳,１５歳,１６歳,１７歳,１８歳,１９歳,２０歳,２１歳,２２歳,２３歳,２４歳,２５歳,２６歳,２７歳,２８歳,２９歳,３０歳,３１歳,３２歳,３３歳,３４歳,３５歳,３６歳,３７歳,３８歳,３９歳,４０歳,４１歳,４２歳,４３歳,４４歳,４５歳,４６歳,４７歳,４８歳,４９歳,５０歳,５１歳,５２歳,５３歳,５４歳,５５歳,５６歳,５７歳,５８歳,５９歳,６０歳,６１歳,６２歳,６３歳,６４歳,６５歳,６６歳,６７歳,６８歳,６９歳,７０歳,７１歳,７２歳,７３歳,７４歳,７５歳,７６歳,７７歳,７８歳,７９歳,８０歳,８１歳,８２歳,８３歳,８４歳,８５歳,８６歳,８７歳,８８歳,８９歳,９０歳,９１歳,９２歳,９３歳,９４歳,９５歳,９６歳,９７歳,９８歳,９９歳,１００歳以上,不詳
2015/3/31,放出東１丁目,,男,0,1024,0,13,16,11,7,10,10,7,6,7,4,8,10,12,7,7,13,9,12,6,12,7,5,11,10,20,20,21,14,23,28,25,28,21,16,19,16,13,16,20,13,15,18,17,14,21,17,11,10,14,9,6,11,12,13,5,11,10,13,10,8,4,9,12,10,14,9,5,14,8,10,11,11,13,15,12,6,5,8,6,9,11,6,5,8,4,6,1,4,2,4,2,0,1,0,0,0,0,0,0,0,1,0
2015/3/31,放出東１丁目,,女,0,1071,0,12,12,11,12,12,9,13,7,12,7,14,7,4,10,11,10,8,10,9,11,11,7,10,17,9,16,14,17,14,26,22,22,23,19,16,18,14,18,12,14,16,13,17,7,17,10,8,19,10,12,12,9,14,5,6,15,12,7,10,7,10,13,12,6,15,17,14,17,13,5,7,5,19,10,18,18,9,14,15,7,13,13,7,6,6,5,6,2,3,6,5,2,3,0,0,0,0,3,1,0,0,0
2015/3/31,放出東１丁目,,総,1010,2095,0,25,28,22,19,22,19,20,13,19,11,22,17,16,17,18,23,17,22,15,23,18,12,21,27,29,36,35,31,37,54,47,50,44,35,35,34,27,34,32,27,31,31,34,21,38,27,19,29,24,21,18,20,26,18,11,26,22,20,20,15,14,22,24,16,29,26,19,31,21,15,18,16,32,25,30,24,14,22,21,16,24,19,12,14,10,11,7,6,5,10,7,2,4,0,0,0,0,3,1,0,1,0
2015/3/31,放出東２丁目,,男,0,1409,0,11,15,12,14,11,9,11,11,12,11,5,9,8,12,7,11,10,13,13,10,10,12,22,14,19,25,25,18,25,25,24,22,30,28,20,20,15,14,20,14,18,20,24,15,19,22,15,20,13,20,21,24,15,15,20,22,21,13,20,11,16,17,15,22,21,23,17,19,16,11,19,20,17,16,16,13,10,14,22,13,7,12,11,10,10,10,9,8,2,0,3,1,1,1,0,1,0,0,0,1,0,0
2015/3/31,放出東２丁目,,女,0,1483,0,14,18,11,9,13,10,14,11,8,8,5,9,10,13,10,7,10,12,9,19,9,8,19,9,19,12,19,16,22,23,23,22,23,24,20,25,17,26,14,15,19,14,17,16,16,23,26,18,21,18,13,20,32,14,14,19,20,23,13,14,19,10,20,16,19,16,23,28,18,15,22,20,19,25,14,23,24,21,21,22,15,14,12,5,10,15,11,13,5,3,7,6,4,3,5,2,0,2,0,0,1,0
2015/3/31,放出東２丁目,,総,1411,2892,0,25,33,23,23,24,19,25,22,20,19,10,18,18,25,17,18,20,25,22,29,19,20,41,23,38,37,44,34,47,48,47,44,53,52,40,45,32,40,34,29,37,34,41,31,35,45,41,38,34,38,34,44,47,29,34,41,41,36,33,25,35,27,35,38,40,39,40,47,34,26,41,40,36,41,30,36,34,35,43,35,22,26,23,15,20,25,20,21,7,3,10,7,5,4,5,3,0,2,0,1,1,0
2015/3/31,放出東３丁目,,男,0,2590,0,24,23,24,38,43,31,42,35,32,27,25,20,26,22,15,15,12,15,8,18,16,19,26,20,17,22,32,18,28,32,30,30,42,34,33,47,46,53,59,62,61,74,68,64,59,51,35,47,32,31,42,35,42,30,27,25,23,24,18,34,18,24,12,32,32,35,39,43,25,19,18,24,24,25,27,28,18,17,20,16,17,23,14,7,8,8,10,3,2,6,3,3,4,1,0,1,0,1,0,0,0,0
2015/3/31,放出東３丁目,,女,0,2921,0,33,36,23,24,35,32,48,38,22,25,36,21,18,20,15,15,16,20,21,15,11,16,27,17,29,27,27,29,46,36,34,37,44,36,47,39,59,56,81,59,74,72,47,48,53,48,46,41,35,38,46,34,31,39,32,29,29,21,31,21,40,28,20,29,30,46,40,41,24,22,34,26,33,42,40,33,23,31,25,28,23,16,19,16,18,14,18,13,11,12,16,6,4,4,4,1,1,0,1,0,4,0
2015/3/31,放出東３丁目,,総,2655,5511,0,57,59,47,62,78,63,90,73,54,52,61,41,44,42,30,30,28,35,29,33,27,35,53,37,46,49,59,47,74,68,64,67,86,70,80,86,105,109,140,121,135,146,115,112,112,99,81,88,67,69,88,69,73,69,59,54,52,45,49,55,58,52,32,61,62,81,79,84,49,41,52,50,57,67,67,61,41,48,45,44,40,39,33,23,26,22,28,16,13,18,19,9,8,5,4,2,1,1,1,0,4,0
2015/3/31,今津南１丁目,,男,0,812,0,12,7,7,8,6,9,5,5,10,3,6,8,5,7,9,11,6,8,14,5,11,5,9,4,7,9,11,15,12,12,14,17,11,16,16,12,18,11,11,12,11,14,19,14,16,17,15,10,8,8,7,10,13,5,9,9,13,8,7,8,11,8,14,12,13,11,21,16,5,4,10,10,7,8,5,7,3,5,4,3,3,9,4,4,4,1,1,1,1,0,0,0,0,0,0,2,0,0,0,0,0,0
