﻿基準日,町丁目名,秘匿区分,男女別,世帯数,総数,合算総数,０歳,１歳,２歳,３歳,４歳,５歳,６歳,７歳,８歳,９歳,１０歳,１１歳,１２歳,１３歳,１４歳,１５歳,１６歳,１７歳,１８歳,１９歳,２０歳,２１歳,２２歳,２３歳,２４歳,２５歳,２６歳,２７歳,２８歳,２９歳,３０歳,３１歳,３２歳,３３歳,３４歳,３５歳,３６歳,３７歳,３８歳,３９歳,４０歳,４１歳,４２歳,４３歳,４４歳,４５歳,４６歳,４７歳,４８歳,４９歳,５０歳,５１歳,５２歳,５３歳,５４歳,５５歳,５６歳,５７歳,５８歳,５９歳,６０歳,６１歳,６２歳,６３歳,６４歳,６５歳,６６歳,６７歳,６８歳,６９歳,７０歳,７１歳,７２歳,７３歳,７４歳,７５歳,７６歳,７７歳,７８歳,７９歳,８０歳,８１歳,８２歳,８３歳,８４歳,８５歳,８６歳,８７歳,８８歳,８９歳,９０歳,９１歳,９２歳,９３歳,９４歳,９５歳,９６歳,９７歳,９８歳,９９歳,１００歳以上,不明
2024/3/31,阿倍野筋１丁目,,男,0,357,0,1,2,2,1,0,3,4,4,0,6,2,3,6,5,4,3,4,5,1,3,3,1,1,2,2,1,4,1,5,2,2,3,2,2,1,2,5,4,1,2,1,2,2,6,6,2,4,10,7,6,6,12,11,11,0,8,10,7,11,2,10,6,5,7,4,6,7,6,3,2,7,6,1,4,4,6,7,3,4,1,6,4,3,1,2,1,4,1,1,2,0,1,0,1,0,1,1,0,0,0,0,0
2024/3/31,阿倍野筋１丁目,,女,0,507,0,3,1,2,2,1,0,3,3,5,4,3,4,5,2,6,2,4,2,3,3,6,6,7,2,4,3,2,2,1,4,3,3,3,2,3,6,3,2,5,5,3,6,7,5,4,4,6,9,8,8,8,7,15,14,11,12,8,13,7,9,11,6,9,13,7,9,8,5,3,7,4,12,5,5,8,11,4,12,4,4,7,7,5,1,3,5,5,4,6,5,2,4,4,1,3,2,0,2,0,0,0,0
2024/3/31,阿倍野筋１丁目,,計,462,864,0,4,3,4,3,1,3,7,7,5,10,5,7,11,7,10,5,8,7,4,6,9,7,8,4,6,4,6,3,6,6,5,6,5,4,4,8,8,6,6,7,4,8,9,11,10,6,10,19,15,14,14,19,26,25,11,20,18,20,18,11,21,12,14,20,11,15,15,11,6,9,11,18,6,9,12,17,11,15,8,5,13,11,8,2,5,6,9,5,7,7,2,5,4,2,3,3,1,2,0,0,0,0
2024/3/31,阿倍野筋２丁目,,男,0,452,0,3,6,5,6,3,4,4,10,2,7,3,3,4,11,6,7,5,4,7,5,6,7,7,1,3,3,2,2,5,5,3,9,5,5,2,10,8,3,2,8,3,5,11,8,12,5,7,9,10,9,2,8,9,6,10,10,9,5,10,11,6,7,6,4,2,0,4,4,3,4,4,3,3,3,4,6,3,1,4,3,5,2,1,1,2,0,0,2,0,0,0,1,1,0,0,0,3,0,0,0,0,0
2024/3/31,阿倍野筋２丁目,,女,0,557,0,1,6,4,6,3,3,1,2,5,5,6,12,6,5,5,3,11,5,4,5,6,9,7,7,6,2,4,5,7,4,3,10,3,9,4,9,8,6,7,3,4,3,10,8,16,9,9,14,16,11,6,14,11,15,12,10,13,6,11,2,7,2,7,4,9,7,4,2,9,3,2,4,3,4,6,8,5,7,2,3,5,2,4,1,3,3,5,2,5,2,2,2,4,1,0,0,1,0,0,0,0,0
2024/3/31,阿倍野筋２丁目,,計,460,1009,0,4,12,9,12,6,7,5,12,7,12,9,15,10,16,11,10,16,9,11,10,12,16,14,8,9,5,6,7,12,9,6,19,8,14,6,19,16,9,9,11,7,8,21,16,28,14,16,23,26,20,8,22,20,21,22,20,22,11,21,13,13,9,13,8,11,7,8,6,12,7,6,7,6,7,10,14,8,8,6,6,10,4,5,2,5,3,5,4,5,2,2,3,5,1,0,0,4,0,0,0,0,0
2024/3/31,阿倍野筋３丁目,,男,0,983,0,5,4,11,10,8,6,8,10,11,5,11,13,7,9,3,2,6,5,7,11,11,11,15,12,10,8,12,12,8,10,11,16,6,9,2,11,10,15,16,10,12,18,15,16,13,11,16,19,21,19,18,19,11,17,16,17,11,19,20,23,6,14,17,14,10,12,9,11,12,7,6,15,8,15,12,14,16,16,2,10,7,5,6,2,4,2,3,9,7,5,3,0,0,2,1,2,0,0,1,0,0,0
2024/3/31,阿倍野筋３丁目,,女,0,1301,0,9,3,5,4,5,12,7,5,13,9,5,10,9,8,4,7,12,13,6,6,14,19,16,12,14,13,17,8,14,15,9,11,16,19,11,21,10,11,9,15,18,18,16,19,29,11,17,13,25,17,27,15,24,15,28,29,17,19,21,18,20,21,18,15,13,22,13,13,11,13,16,16,11,22,20,22,18,17,9,13,12,11,16,16,8,10,11,13,11,4,9,4,3,6,7,8,3,2,0,1,1,0
2024/3/31,阿倍野筋３丁目,,計,1277,2284,0,14,7,16,14,13,18,15,15,24,14,16,23,16,17,7,9,18,18,13,17,25,30,31,24,24,21,29,20,22,25,20,27,22,28,13,32,20,26,25,25,30,36,31,35,42,22,33,32,46,36,45,34,35,32,44,46,28,38,41,41,26,35,35,29,23,34,22,24,23,20,22,31,19,37,32,36,34,33,11,23,19,16,22,18,12,12,14,22,18,9,12,4,3,8,8,10,3,2,1,1,1,0
2024/3/31,阿倍野筋４丁目,,男,0,814,0,4,5,7,9,6,4,7,0,7,7,6,8,4,1,6,5,7,8,8,5,6,11,13,10,13,9,11,9,3,6,8,10,11,9,16,11,7,7,13,11,7,10,9,5,11,15,9,12,16,13,19,14,13,21,11,14,14,13,16,13,13,11,14,15,16,8,3,9,5,11,12,8,13,12,12,11,12,10,7,4,3,9,3,5,4,2,5,3,1,2,1,2,1,2,0,1,0,0,0,0,1,0
2024/3/31,阿倍野筋４丁目,,女,0,985,0,11,7,3,4,7,5,6,4,5,4,4,9,6,6,5,6,5,6,8,11,10,11,10,10,10,9,11,14,15,19,7,16,11,13,7,10,7,10,6,9,13,11,13,9,8,8,12,14,14,23,18,23,15,21,18,21,21,15,11,14,14,9,18,13,5,9,11,11,13,10,5,13,15,12,10,13,15,12,8,7,11,8,14,8,9,7,8,5,8,7,9,6,7,3,2,3,4,2,2,0,0,0
2024/3/31,阿倍野筋４丁目,,計,1013,1799,0,15,12,10,13,13,9,13,4,12,11,10,17,10,7,11,11,12,14,16,16,16,22,23,20,23,18,22,23,18,25,15,26,22,22,23,21,14,17,19,20,20,21,22,14,19,23,21,26,30,36,37,37,28,42,29,35,35,28,27,27,27,20,32,28,21,17,14,20,18,21,17,21,28,24,22,24,27,22,15,11,14,17,17,13,13,9,13,8,9,9,10,8,8,5,2,4,4,2,2,0,1,0
2024/3/31,阿倍野筋５丁目,,男,0,739,0,6,11,4,5,1,3,3,5,6,6,5,2,6,1,8,4,6,4,6,14,5,2,10,12,8,11,12,15,7,6,8,11,10,8,10,10,13,8,9,6,6,6,11,12,9,12,11,12,14,9,8,13,11,10,12,10,9,13,10,19,13,7,8,13,11,12,4,7,8,6,11,5,9,21,10,9,12,6,4,8,3,2,6,9,3,3,1,5,6,6,1,2,1,2,0,1,0,0,0,0,0,0
2024/3/31,阿倍野筋５丁目,,女,0,816,0,4,1,2,3,5,7,0,6,6,3,3,1,7,3,0,5,4,6,6,11,6,9,7,6,7,13,17,11,8,8,8,11,9,6,10,13,14,11,4,7,4,12,15,7,8,12,9,10,12,17,12,8,12,14,11,12,17,8,12,17,11,7,5,6,5,10,11,9,6,10,9,12,7,13,7,10,12,14,1,14,16,15,9,11,7,9,13,11,5,8,10,8,5,5,1,2,2,0,1,0,2,0
2024/3/31,阿倍野筋５丁目,,計,951,1555,0,10,12,6,8,6,10,3,11,12,9,8,3,13,4,8,9,10,10,12,25,11,11,17,18,15,24,29,26,15,14,16,22,19,14,20,23,27,19,13,13,10,18,26,19,17,24,20,22,26,26,20,21,23,24,23,22,26,21,22,36,24,14,13,19,16,22,15,16,14,16,20,17,16,34,17,19,24,20,5,22,19,17,15,20,10,12,14,16,11,14,11,10,6,7,1,3,2,0,1,0,2,0
2024/3/31,阿倍野元町,,男,0,1159,0,9,16,17,18,9,11,15,15,8,7,15,13,12,8,14,8,12,8,10,11,13,9,8,12,10,12,11,12,9,8,15,14,16,13,22,13,25,20,11,16,10,15,13,16,17,23,18,17,19,27,25,14,14,17,9,14,16,17,20,19,12,19,23,12,10,8,15,10,14,10,12,8,6,23,20,14,9,7,6,8,8,7,11,4,6,4,5,5,4,2,1,2,1,1,4,0,1,0,0,2,0,0
2024/3/31,阿倍野元町,,女,0,1313,0,11,9,10,17,10,12,14,14,11,5,7,14,10,12,10,10,9,9,12,7,16,6,16,15,18,13,9,18,24,16,14,12,16,16,19,14,17,18,19,13,13,17,12,21,20,22,21,24,18,19,22,16,16,9,15,20,17,11,19,18,17,22,20,20,14,15,9,16,9,6,9,12,14,17,26,23,17,18,10,11,10,10,16,14,4,11,15,7,7,4,8,8,3,5,3,3,2,3,0,0,3,0
2024/3/31,阿倍野元町,,計,1191,2472,0,20,25,27,35,19,23,29,29,19,12,22,27,22,20,24,18,21,17,22,18,29,15,24,27,28,25,20,30,33,24,29,26,32,29,41,27,42,38,30,29,23,32,25,37,37,45,39,41,37,46,47,30,30,26,24,34,33,28,39,37,29,41,43,32,24,23,24,26,23,16,21,20,20,40,46,37,26,25,16,19,18,17,27,18,10,15,20,12,11,6,9,10,4,6,7,3,3,3,0,2,3,0
2024/3/31,旭町１丁目,,男,0,386,0,2,0,3,2,2,2,3,4,1,2,3,0,0,3,0,2,1,2,0,7,2,1,5,7,1,6,10,7,8,3,6,7,4,3,7,3,6,4,6,6,4,5,4,2,4,5,4,3,4,5,8,6,6,8,5,4,7,5,2,4,4,4,2,8,5,2,3,4,6,2,7,6,7,3,11,3,6,5,7,9,6,3,4,5,2,3,1,5,2,2,2,4,1,2,0,2,0,1,0,0,1,0
2024/3/31,旭町１丁目,,女,0,488,0,1,1,2,1,2,5,1,0,2,0,2,3,0,2,0,1,0,1,1,3,6,2,2,7,9,7,8,14,5,4,4,4,9,7,7,4,4,4,6,6,8,2,8,3,5,3,3,6,4,10,5,7,6,9,10,5,2,7,9,10,5,6,10,3,5,3,6,1,5,3,7,5,8,9,8,9,10,7,3,8,10,8,6,9,10,5,9,4,7,2,5,3,4,2,2,2,4,5,0,1,0,0
2024/3/31,旭町１丁目,,計,597,874,0,3,1,5,3,4,7,4,4,3,2,5,3,0,5,0,3,1,3,1,10,8,3,7,14,10,13,18,21,13,7,10,11,13,10,14,7,10,8,12,12,12,7,12,5,9,8,7,9,8,15,13,13,12,17,15,9,9,12,11,14,9,10,12,11,10,5,9,5,11,5,14,11,15,12,19,12,16,12,10,17,16,11,10,14,12,8,10,9,9,4,7,7,5,4,2,4,4,6,0,1,1,0
2024/3/31,旭町２丁目,,男,0,497,0,2,2,3,4,1,4,3,2,7,5,3,4,3,3,4,9,2,6,3,3,3,6,5,1,5,5,4,3,1,4,11,5,4,5,6,10,6,7,7,7,4,2,2,3,3,8,5,2,11,10,7,11,11,8,3,8,4,10,15,7,12,8,12,7,5,8,7,7,7,10,4,11,4,11,8,6,6,6,7,5,5,2,8,3,2,0,2,4,3,1,4,0,0,0,0,0,0,0,0,0,0,0
2024/3/31,旭町２丁目,,女,0,603,0,3,2,0,6,3,2,2,5,1,6,4,2,0,5,2,2,2,3,5,4,5,2,6,13,7,17,4,4,4,7,3,4,5,8,4,5,7,6,11,6,6,7,2,6,9,6,7,4,3,10,8,9,4,17,19,8,11,12,7,12,15,7,7,10,12,9,6,12,12,4,2,8,9,7,8,11,8,8,2,7,8,9,8,6,8,5,6,4,1,6,4,6,3,2,2,2,1,3,0,1,0,0
2024/3/31,旭町２丁目,,計,578,1100,0,5,4,3,10,4,6,5,7,8,11,7,6,3,8,6,11,4,9,8,7,8,8,11,14,12,22,8,7,5,11,14,9,9,13,10,15,13,13,18,13,10,9,4,9,12,14,12,6,14,20,15,20,15,25,22,16,15,22,22,19,27,15,19,17,17,17,13,19,19,14,6,19,13,18,16,17,14,14,9,12,13,11,16,9,10,5,8,8,4,7,8,6,3,2,2,2,1,3,0,1,0,0
2024/3/31,旭町３丁目,,男,0,818,0,5,2,7,8,5,5,6,6,6,9,13,6,12,9,5,9,5,7,4,6,4,10,6,7,7,5,4,6,6,8,5,2,9,4,5,8,10,16,4,4,8,12,13,10,10,11,7,11,9,20,20,16,23,12,11,14,15,12,8,19,9,14,14,12,21,12,9,13,10,10,14,7,15,13,17,17,10,6,9,7,8,7,4,7,5,1,1,7,1,2,3,3,0,1,2,1,0,0,0,0,0,0
2024/3/31,旭町３丁目,,女,0,1066,0,4,3,9,5,10,7,4,7,4,10,11,3,6,7,8,7,8,3,7,11,6,4,4,6,8,7,5,6,7,3,6,8,6,10,6,9,11,11,13,11,10,12,9,11,13,16,10,16,12,25,15,22,18,21,26,24,25,26,22,18,14,24,13,11,22,21,14,14,10,10,11,13,21,19,15,17,16,15,14,6,19,10,12,23,13,4,10,4,7,8,4,3,6,2,1,3,2,1,1,0,1,0
2024/3/31,旭町３丁目,,計,977,1884,0,9,5,16,13,15,12,10,13,10,19,24,9,18,16,13,16,13,10,11,17,10,14,10,13,15,12,9,12,13,11,11,10,15,14,11,17,21,27,17,15,18,24,22,21,23,27,17,27,21,45,35,38,41,33,37,38,40,38,30,37,23,38,27,23,43,33,23,27,20,20,25,20,36,32,32,34,26,21,23,13,27,17,16,30,18,5,11,11,8,10,7,6,6,3,3,4,2,1,1,0,1,0
2024/3/31,相生通１丁目,,男,0,767,0,5,7,4,4,11,5,15,9,14,9,5,8,6,7,7,14,7,9,7,14,12,7,6,9,10,7,3,4,6,6,3,6,5,4,6,4,8,14,4,7,10,12,9,13,10,10,8,10,5,15,14,11,10,19,8,11,14,11,20,12,15,12,12,8,6,15,10,12,4,4,8,6,6,12,17,8,8,4,4,5,8,6,7,5,5,1,7,4,7,3,3,3,0,0,0,1,1,0,0,0,0,0
2024/3/31,相生通１丁目,,女,0,892,0,6,4,4,12,7,9,6,12,3,11,8,12,9,7,8,6,9,9,7,7,7,11,7,5,9,5,9,7,6,3,6,10,4,9,12,8,7,17,12,12,10,12,11,13,13,8,8,12,14,14,13,12,12,18,14,14,9,12,16,10,19,12,7,6,11,11,11,8,7,11,5,5,9,14,10,14,8,13,6,15,6,13,17,7,9,5,9,12,12,6,6,1,4,2,3,8,1,1,1,0,0,0
2024/3/31,相生通１丁目,,計,741,1659,0,11,11,8,16,18,14,21,21,17,20,13,20,15,14,15,20,16,18,14,21,19,18,13,14,19,12,12,11,12,9,9,16,9,13,18,12,15,31,16,19,20,24,20,26,23,18,16,22,19,29,27,23,22,37,22,25,23,23,36,22,34,24,19,14,17,26,21,20,11,15,13,11,15,26,27,22,16,17,10,20,14,19,24,12,14,6,16,16,19,9,9,4,4,2,3,9,2,1,1,0,0,0
2024/3/31,相生通２丁目,,男,0,683,0,5,7,6,6,4,4,10,3,8,8,3,7,9,4,3,6,9,6,8,5,12,10,9,11,6,7,9,7,6,7,5,4,5,3,8,3,8,8,8,8,7,7,5,8,8,12,7,10,11,10,8,10,11,11,8,17,16,12,11,10,13,9,7,10,11,9,11,9,13,6,11,12,6,10,9,9,3,8,2,6,7,8,5,6,4,1,2,3,2,1,2,1,1,0,0,1,1,0,0,0,0,0
2024/3/31,相生通２丁目,,女,0,787,0,7,7,4,6,4,6,3,8,4,9,4,6,6,4,9,5,7,8,10,13,5,6,9,11,10,5,5,3,7,9,6,5,6,5,4,5,6,3,16,9,10,10,7,9,6,15,8,9,10,15,12,7,10,11,12,18,15,11,13,13,11,15,17,17,13,16,7,11,9,6,10,6,14,14,10,7,12,10,5,5,13,9,6,5,6,3,5,3,5,7,2,4,8,4,1,0,2,2,0,0,1,0
2024/3/31,相生通２丁目,,計,677,1470,0,12,14,10,12,8,10,13,11,12,17,7,13,15,8,12,11,16,14,18,18,17,16,18,22,16,12,14,10,13,16,11,9,11,8,12,8,14,11,24,17,17,17,12,17,14,27,15,19,21,25,20,17,21,22,20,35,31,23,24,23,24,24,24,27,24,25,18,20,22,12,21,18,20,24,19,16,15,18,7,11,20,17,11,11,10,4,7,6,7,8,4,5,9,4,1,1,3,2,0,0,1,0
2024/3/31,王子町１丁目,,男,0,685,0,6,5,9,4,7,8,6,2,3,5,3,4,5,5,6,3,1,6,7,8,16,12,4,14,11,7,14,9,14,8,10,10,12,7,9,11,11,10,7,6,9,8,5,7,7,8,10,6,7,11,13,10,9,8,10,9,10,9,12,9,12,13,4,8,3,6,4,3,6,2,11,5,7,10,11,16,12,3,2,13,6,5,2,4,5,6,7,6,1,4,0,2,0,1,0,1,1,1,0,0,0,0
2024/3/31,王子町１丁目,,女,0,838,0,4,6,7,5,3,6,4,5,4,5,7,6,4,9,5,6,2,4,6,12,14,8,20,13,14,16,8,12,18,6,10,13,12,7,9,15,6,12,11,5,5,8,9,10,6,13,9,12,11,10,7,8,14,9,14,10,12,16,10,9,14,10,9,9,8,6,11,10,7,8,10,6,10,7,15,17,8,9,4,12,8,6,15,12,6,6,6,5,9,9,4,0,9,3,4,4,1,0,0,0,0,0
2024/3/31,王子町１丁目,,計,900,1523,0,10,11,16,9,10,14,10,7,7,10,10,10,9,14,11,9,3,10,13,20,30,20,24,27,25,23,22,21,32,14,20,23,24,14,18,26,17,22,18,11,14,16,14,17,13,21,19,18,18,21,20,18,23,17,24,19,22,25,22,18,26,23,13,17,11,12,15,13,13,10,21,11,17,17,26,33,20,12,6,25,14,11,17,16,11,12,13,11,10,13,4,2,9,4,4,5,2,1,0,0,0,0
2024/3/31,王子町２丁目,,男,0,575,0,6,3,5,5,6,3,11,14,8,13,6,5,7,6,2,4,2,2,3,2,2,3,2,4,5,3,3,7,5,7,4,5,6,5,14,11,5,9,6,17,15,6,16,8,9,9,6,8,5,7,6,10,13,7,4,9,11,6,6,7,6,2,2,7,8,5,6,4,12,5,4,7,5,11,8,7,10,8,5,6,8,6,5,2,3,0,6,2,4,3,2,0,0,0,1,0,1,0,0,0,0,0
2024/3/31,王子町２丁目,,女,0,632,0,5,4,7,5,6,10,7,8,3,7,3,4,4,4,6,2,2,4,0,1,3,9,7,5,9,8,8,7,9,4,3,7,8,5,10,9,6,14,7,8,14,12,8,9,9,4,11,6,6,12,5,11,4,7,12,9,6,12,5,5,6,11,4,7,5,6,5,4,5,7,5,8,10,8,12,14,10,13,3,6,6,7,13,8,4,2,7,7,3,4,4,2,4,1,2,0,1,2,0,0,1,0
2024/3/31,王子町２丁目,,計,622,1207,0,11,7,12,10,12,13,18,22,11,20,9,9,11,10,8,6,4,6,3,3,5,12,9,9,14,11,11,14,14,11,7,12,14,10,24,20,11,23,13,25,29,18,24,17,18,13,17,14,11,19,11,21,17,14,16,18,17,18,11,12,12,13,6,14,13,11,11,8,17,12,9,15,15,19,20,21,20,21,8,12,14,13,18,10,7,2,13,9,7,7,6,2,4,1,3,0,2,2,0,0,1,0
2024/3/31,王子町３丁目,,男,0,640,0,7,9,5,6,4,6,7,8,11,3,3,6,3,4,7,6,1,8,5,6,5,8,6,8,10,10,10,8,9,10,5,4,3,11,12,9,14,11,8,10,10,16,7,5,8,5,12,11,7,10,10,13,7,7,3,11,9,2,4,8,6,8,9,5,9,7,5,9,3,5,6,8,1,11,7,9,10,2,3,4,11,5,8,5,6,4,5,7,1,1,3,1,1,1,1,1,1,0,0,0,0,0
2024/3/31,王子町３丁目,,女,0,687,0,10,4,7,6,7,9,1,5,8,7,9,2,3,5,7,3,3,7,8,5,5,6,4,5,11,12,14,7,18,5,9,9,8,9,8,13,10,14,10,13,12,5,13,9,6,8,6,7,9,8,7,7,7,3,3,9,9,3,10,6,9,13,3,5,10,6,2,6,6,5,13,5,10,8,8,12,11,10,5,7,6,9,7,7,11,6,5,4,4,2,2,3,4,3,3,2,0,2,0,0,0,0
2024/3/31,王子町３丁目,,計,705,1327,0,17,13,12,12,11,15,8,13,19,10,12,8,6,9,14,9,4,15,13,11,10,14,10,13,21,22,24,15,27,15,14,13,11,20,20,22,24,25,18,23,22,21,20,14,14,13,18,18,16,18,17,20,14,10,6,20,18,5,14,14,15,21,12,10,19,13,7,15,9,10,19,13,11,19,15,21,21,12,8,11,17,14,15,12,17,10,10,11,5,3,5,4,5,4,4,3,1,2,0,0,0,0
2024/3/31,王子町４丁目,,男,0,944,0,6,8,12,15,16,15,21,27,27,24,11,16,12,7,9,5,6,6,7,10,4,4,5,6,8,4,6,5,1,7,4,5,4,9,7,13,13,12,15,23,24,24,19,17,22,23,22,13,14,15,18,19,21,17,9,16,11,9,6,6,9,9,6,5,9,4,6,5,5,9,7,5,7,13,8,13,10,5,5,13,3,4,10,5,3,1,4,5,4,2,0,0,4,0,2,3,0,0,0,0,1,0
2024/3/31,王子町４丁目,,女,0,1099,0,7,8,12,14,15,22,22,16,25,26,14,20,11,8,14,6,5,8,2,9,6,5,2,4,0,2,5,5,6,8,5,6,4,6,12,18,18,12,25,27,16,18,19,17,26,23,22,18,15,13,26,10,11,15,11,13,7,13,8,14,11,11,12,5,14,6,3,8,6,7,12,7,12,14,16,18,8,10,9,9,11,14,12,11,9,11,14,9,9,7,12,9,2,3,3,3,0,2,0,3,2,0
2024/3/31,王子町４丁目,,計,900,2043,0,13,16,24,29,31,37,43,43,52,50,25,36,23,15,23,11,11,14,9,19,10,9,7,10,8,6,11,10,7,15,9,11,8,15,19,31,31,24,40,50,40,42,38,34,48,46,44,31,29,28,44,29,32,32,20,29,18,22,14,20,20,20,18,10,23,10,9,13,11,16,19,12,19,27,24,31,18,15,14,22,14,18,22,16,12,12,18,14,13,9,12,9,6,3,5,6,0,2,0,3,3,0
2024/3/31,北畠１丁目,,男,0,1072,0,8,7,9,11,9,17,11,12,7,9,18,13,14,4,14,14,13,14,16,10,14,13,12,16,18,6,14,14,13,12,4,5,8,11,11,7,9,9,16,15,8,5,11,18,15,17,9,21,9,16,13,14,17,22,16,25,20,20,18,11,14,19,12,17,14,18,12,13,16,9,9,14,11,12,11,7,15,7,7,6,6,5,10,2,6,4,6,1,6,4,6,3,1,4,1,1,0,0,0,1,0,0
2024/3/31,北畠１丁目,,女,0,1246,0,8,10,8,8,6,7,6,11,9,4,9,15,9,19,14,9,6,17,16,11,19,11,15,9,10,11,12,11,11,18,11,9,6,13,13,12,13,11,12,19,12,9,14,18,18,15,14,22,16,19,20,26,21,16,30,24,34,14,14,26,18,22,20,17,9,17,7,14,14,16,8,15,6,12,17,11,17,16,10,15,8,10,13,4,9,10,14,17,9,10,8,8,3,3,2,4,2,0,0,1,0,0
2024/3/31,北畠１丁目,,計,1018,2318,0,16,17,17,19,15,24,17,23,16,13,27,28,23,23,28,23,19,31,32,21,33,24,27,25,28,17,26,25,24,30,15,14,14,24,24,19,22,20,28,34,20,14,25,36,33,32,23,43,25,35,33,40,38,38,46,49,54,34,32,37,32,41,32,34,23,35,19,27,30,25,17,29,17,24,28,18,32,23,17,21,14,15,23,6,15,14,20,18,15,14,14,11,4,7,3,5,2,0,0,2,0,0
2024/3/31,北畠２丁目,,男,0,426,0,1,5,4,5,4,5,3,5,7,8,8,5,7,6,5,2,6,7,1,6,3,1,4,3,1,3,4,0,2,3,2,4,5,8,6,6,4,8,5,3,6,2,8,5,5,7,3,6,4,6,12,7,6,7,7,5,1,5,7,5,7,6,6,3,6,3,4,6,5,5,5,3,11,5,4,4,7,7,1,3,7,4,2,1,2,2,4,4,1,2,0,2,0,3,0,0,0,1,0,0,1,0
2024/3/31,北畠２丁目,,女,0,500,0,3,1,4,4,3,5,5,10,3,11,8,4,8,3,7,5,5,7,5,9,4,4,4,3,4,2,3,4,1,6,3,1,3,1,8,4,6,5,5,9,10,9,6,4,7,6,5,10,9,4,5,9,8,4,6,9,5,3,7,6,5,4,9,10,2,4,10,9,5,6,9,1,6,8,8,7,8,1,0,3,6,2,2,3,8,4,6,5,7,5,4,4,1,1,1,0,3,0,0,1,0,0
2024/3/31,北畠２丁目,,計,378,926,0,4,6,8,9,7,10,8,15,10,19,16,9,15,9,12,7,11,14,6,15,7,5,8,6,5,5,7,4,3,9,5,5,8,9,14,10,10,13,10,12,16,11,14,9,12,13,8,16,13,10,17,16,14,11,13,14,6,8,14,11,12,10,15,13,8,7,14,15,10,11,14,4,17,13,12,11,15,8,1,6,13,6,4,4,10,6,10,9,8,7,4,6,1,4,1,0,3,1,0,1,1,0
2024/3/31,北畠３丁目,,男,0,949,0,6,3,11,5,8,13,7,9,6,9,11,17,8,9,17,16,9,11,7,13,9,13,11,6,7,10,14,8,6,4,6,11,11,8,10,8,9,15,9,8,9,13,12,13,10,14,9,9,8,12,12,16,17,20,12,16,13,12,15,20,10,9,13,12,10,14,10,11,11,7,11,19,10,13,10,9,16,15,7,9,7,8,11,11,8,2,3,4,3,4,6,4,5,1,1,2,1,1,1,0,0,0
2024/3/31,北畠３丁目,,女,0,1171,0,1,7,10,6,9,10,6,13,12,7,11,5,8,4,8,8,12,13,11,17,9,11,8,15,11,4,8,5,11,5,7,8,13,12,12,13,9,13,15,6,17,9,11,12,13,15,17,10,11,9,25,26,21,30,22,18,16,18,9,22,11,13,15,15,16,18,8,13,18,16,10,15,10,22,21,27,19,11,13,12,22,11,16,12,12,9,8,13,13,8,9,9,2,7,2,5,2,3,0,1,0,0
2024/3/31,北畠３丁目,,計,984,2120,0,7,10,21,11,17,23,13,22,18,16,22,22,16,13,25,24,21,24,18,30,18,24,19,21,18,14,22,13,17,9,13,19,24,20,22,21,18,28,24,14,26,22,23,25,23,29,26,19,19,21,37,42,38,50,34,34,29,30,24,42,21,22,28,27,26,32,18,24,29,23,21,34,20,35,31,36,35,26,20,21,29,19,27,23,20,11,11,17,16,12,15,13,7,8,3,7,3,4,1,1,0,0
2024/3/31,共立通１丁目,,男,0,455,0,2,0,3,7,2,2,4,3,3,2,7,4,0,2,4,5,9,3,9,4,3,3,7,3,3,2,5,2,4,8,8,7,5,1,7,9,1,3,4,4,4,5,6,4,4,4,6,6,6,10,10,10,7,9,5,6,11,2,9,5,2,5,4,7,7,6,5,2,6,9,3,7,5,11,8,6,7,5,6,5,8,5,6,5,5,2,2,5,1,3,2,0,1,0,1,0,0,0,0,0,0,0
2024/3/31,共立通１丁目,,女,0,479,0,1,0,3,2,0,1,2,7,2,3,6,3,6,3,4,6,3,2,1,6,4,3,6,6,2,2,6,5,2,13,4,6,4,1,5,2,3,8,4,7,8,3,7,2,6,4,3,9,5,6,11,15,5,7,6,5,6,8,7,5,7,7,3,7,8,7,5,9,8,0,8,6,9,6,12,9,4,5,2,7,7,8,8,10,5,6,1,2,2,3,3,2,5,1,2,0,1,1,0,1,0,0
2024/3/31,共立通１丁目,,計,469,934,0,3,0,6,9,2,3,6,10,5,5,13,7,6,5,8,11,12,5,10,10,7,6,13,9,5,4,11,7,6,21,12,13,9,2,12,11,4,11,8,11,12,8,13,6,10,8,9,15,11,16,21,25,12,16,11,11,17,10,16,10,9,12,7,14,15,13,10,11,14,9,11,13,14,17,20,15,11,10,8,12,15,13,14,15,10,8,3,7,3,6,5,2,6,1,3,0,1,1,0,1,0,0
2024/3/31,共立通２丁目,,男,0,363,0,1,4,4,5,2,4,5,6,7,6,7,7,2,7,4,4,6,6,4,4,6,4,4,1,3,6,6,1,2,1,3,4,2,2,1,2,10,3,5,2,5,3,3,8,5,1,7,8,6,8,5,6,7,5,6,4,3,3,5,6,4,4,6,9,0,3,2,3,2,6,3,4,3,3,1,4,6,3,2,3,2,2,3,5,1,3,3,1,2,0,2,0,1,0,0,0,0,0,0,0,0,0
