﻿基準日,町丁目名,秘匿区分,男女別,世帯数,総数,合算総数,０歳,１歳,２歳,３歳,４歳,５歳,６歳,７歳,８歳,９歳,１０歳,１１歳,１２歳,１３歳,１４歳,１５歳,１６歳,１７歳,１８歳,１９歳,２０歳,２１歳,２２歳,２３歳,２４歳,２５歳,２６歳,２７歳,２８歳,２９歳,３０歳,３１歳,３２歳,３３歳,３４歳,３５歳,３６歳,３７歳,３８歳,３９歳,４０歳,４１歳,４２歳,４３歳,４４歳,４５歳,４６歳,４７歳,４８歳,４９歳,５０歳,５１歳,５２歳,５３歳,５４歳,５５歳,５６歳,５７歳,５８歳,５９歳,６０歳,６１歳,６２歳,６３歳,６４歳,６５歳,６６歳,６７歳,６８歳,６９歳,７０歳,７１歳,７２歳,７３歳,７４歳,７５歳,７６歳,７７歳,７８歳,７９歳,８０歳,８１歳,８２歳,８３歳,８４歳,８５歳,８６歳,８７歳,８８歳,８９歳,９０歳,９１歳,９２歳,９３歳,９４歳,９５歳,９６歳,９７歳,９８歳,９９歳,１００歳以上,不詳
2011/3/31,今林１丁目,,男,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2011/3/31,今林１丁目,,女,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2011/3/31,今林１丁目,,総,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2011/3/31,今林２丁目,,男,,407,,3,3,1,3,3,1,3,3,3,5,6,3,,6,5,3,5,2,4,4,1,5,2,2,7,4,4,3,6,6,3,5,3,2,9,3,3,6,4,9,6,8,10,6,6,5,4,2,4,5,4,4,7,4,1,3,5,3,8,4,5,11,7,13,4,5,6,7,6,12,8,5,6,16,6,7,5,3,1,6,3,1,2,3,1,4,1,1,,,,,,,,,,,,,,
2011/3/31,今林２丁目,,女,,387,,2,1,2,,1,6,1,1,1,5,4,1,2,5,,4,4,4,4,3,3,3,3,2,4,2,3,5,3,1,2,4,2,3,2,4,7,6,8,9,9,,3,4,6,3,8,5,8,2,5,4,1,3,2,6,3,4,6,4,9,9,9,12,5,8,8,7,11,11,4,12,1,5,11,5,7,6,4,3,3,3,4,3,1,4,2,1,,1,1,1,1,1,1,,,,,,,
2011/3/31,今林２丁目,,総,356,794,,5,4,3,3,4,7,4,4,4,10,10,4,2,11,5,7,9,6,8,7,4,8,5,4,11,6,7,8,9,7,5,9,5,5,11,7,10,12,12,18,15,8,13,10,12,8,12,7,12,7,9,8,8,7,3,9,8,7,14,8,14,20,16,25,9,13,14,14,17,23,12,17,7,21,17,12,12,9,5,9,6,4,6,6,2,8,3,2,,1,1,1,1,1,1,,,,,,,
2011/3/31,今林３丁目,,男,,16,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2,,1,,1,2,,2,1,2,1,,1,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2011/3/31,今林３丁目,,女,,12,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,,,2,,1,2,,,,,1,,1,,,,,,,1,,,,,,,1,,,1,,,,,,,,,,,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2011/3/31,今林３丁目,,総,28,28,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,,,4,,2,2,1,2,,2,2,2,2,,1,2,,,,1,,,,,,,1,,,1,,,,,,,,,,,,1,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2011/3/31,今林４丁目,,男,,179,,,2,2,,,1,,3,3,2,,1,2,1,,2,2,2,4,,1,2,2,3,1,1,,2,2,1,4,2,2,4,2,3,3,,6,5,,6,2,3,3,2,1,1,2,2,1,3,3,3,3,6,2,1,3,2,2,4,3,5,4,2,4,4,3,4,5,2,1,2,,1,4,,2,,1,1,1,1,1,,,,,,,,,,,,,,,,,
2011/3/31,今林４丁目,,女,,167,,,2,1,1,,2,,,1,3,1,2,2,2,1,2,1,,,2,,2,,4,1,,,2,2,3,,2,2,2,1,2,3,5,2,4,2,3,4,1,1,1,2,5,5,5,3,3,2,2,2,2,,3,,4,5,2,5,4,2,3,4,5,3,1,2,3,4,1,2,2,1,1,,2,1,,,1,1,,1,,,,1,,,,,,,,,,,
2011/3/31,今林４丁目,,総,172,346,,,4,3,1,,3,,3,4,5,1,3,4,3,1,4,3,2,4,2,1,4,2,7,2,1,,4,4,4,4,4,4,6,3,5,6,5,8,9,2,9,6,4,4,3,3,6,7,7,4,6,5,5,5,8,2,4,3,6,7,6,8,9,6,5,8,9,6,5,7,5,5,3,2,3,5,1,2,2,2,1,1,2,2,,1,,,,1,,,,,,,,,,,
2011/3/31,杭全１丁目,,男,,607,,7,7,3,4,5,2,5,1,6,1,6,6,8,3,3,7,5,6,6,4,4,5,7,6,10,12,13,17,11,9,12,11,8,12,5,9,9,12,10,16,9,12,8,11,10,9,4,14,10,3,13,9,8,5,9,8,6,5,8,7,8,11,8,12,9,1,9,10,7,6,5,6,2,7,8,6,2,5,5,2,2,2,2,2,2,,1,2,,1,1,1,,1,,,,,,,,
