﻿国籍別,合計
アフガニスタン,15
アルバニア,2
アルジェリア,7
アルゼンチン,43
オーストラリア,404
オーストリア,19
アラブ首長国連邦,1
ベルギー,25
ボリビア,35
ブラジル,974
ブルガリア,6
ミャンマー,2394
ブータン,38
ブルンジ,1
バルバドス,1
ボツワナ,1
バングラデシュ,862
バハマ,4
ブルネイ,1
ベラルーシ,9
カンボジア,191
カメルーン,33
カナダ,366
スリランカ,834
チリ,37
中国,43909
台湾,4794
コロンビア,55
コンゴ共和国,8
コンゴ民主共和国,11
コスタリカ,2
キューバ,10
キプロス,3
クロアチア,6
チェコ,16
ベナン,2
デンマーク,13
ドミニカ共和国,11
ジブチ,1
ドミニカ,4
エクアドル,9
エルサルバドル,3
エチオピア,7
エストニア,3
フィンランド,19
フランス,536
フィジー,7
ガボン,2
ドイツ,164
ガーナ,119
ギリシャ,2
グアテマラ,7
ギニア,9
ガンビア,11
ギニアビサウ,1
ハイチ,1
ホンジュラス,2
ハンガリー,15
アイスランド,2
インド,912
インドネシア,3557
イラン,63
イラク,3
アイルランド,31
イスラエル,31
イタリア,178
コートジボワール,1
ジャマイカ,30
ヨルダン,6
韓国及び朝鮮,58238
クウェート,1
ケニア,22
キルギス,28
カザフスタン,13
ラオス,69
レバノン,2
リビア,3
ルクセンブルク,2
レソト,3
ラトビア,3
リトアニア,4
マダガスカル,1
マレーシア,302
マリ,2
メキシコ,104
モンゴル,351
モロッコ,24
マラウイ,2
マルタ,1
モルディブ,2
モーリシャス,1
モザンビーク,3
ミクロネシア,3
モルドバ,6
ネパール,9125
オランダ,34
ニュージーランド,127
ニカラグア,1
ナイジェリア,127
ノルウェー,6
パキスタン,281
パナマ,1
パラグアイ,17
ペルー,522
フィリピン,4874
ポーランド,51
ポルトガル,18
パプアニューギニア,1
パラオ,1
ルーマニア,70
ロシア,284
サウジアラビア,11
セネガル,11
シエラレオネ,2
スペイン,146
スーダン,15
スウェーデン,47
スイス,41
シリア,24
シンガポール,101
ソロモン,3
セントルシア,1
セントクリストファー・ネービス,5
タイ,1244
タンザニア,10
トーゴ,3
トリニダード・トバゴ,6
チュニジア,44
トルコ,129
トンガ,6
ツバル,1
トルクメニスタン,3
タジキスタン,8
ウガンダ,12
南アフリカ共和国,36
エジプト,43
英国,659
米国,1769
ブルキナファソ,4
ウルグアイ,3
ウクライナ,161
ウズベキスタン,172
ベネズエラ,14
ベトナム,23990
バヌアツ,17
サモア,2
イエメン,3
ザンビア,1
ジンバブエ,13
無国籍,21
グレナダ,1
アルメニア,2
アゼルバイジャン,1
ジョージア,2
スロベニア,5
スロバキア,13
ボスニア・ヘルツェゴビナ,2
セルビア,7
不詳,95
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
