﻿基準日,町丁目名,秘匿区分,男女別,世帯数,総数,合算総数,０歳,１歳,２歳,３歳,４歳,５歳,６歳,７歳,８歳,９歳,１０歳,１１歳,１２歳,１３歳,１４歳,１５歳,１６歳,１７歳,１８歳,１９歳,２０歳,２１歳,２２歳,２３歳,２４歳,２５歳,２６歳,２７歳,２８歳,２９歳,３０歳,３１歳,３２歳,３３歳,３４歳,３５歳,３６歳,３７歳,３８歳,３９歳,４０歳,４１歳,４２歳,４３歳,４４歳,４５歳,４６歳,４７歳,４８歳,４９歳,５０歳,５１歳,５２歳,５３歳,５４歳,５５歳,５６歳,５７歳,５８歳,５９歳,６０歳,６１歳,６２歳,６３歳,６４歳,６５歳,６６歳,６７歳,６８歳,６９歳,７０歳,７１歳,７２歳,７３歳,７４歳,７５歳,７６歳,７７歳,７８歳,７９歳,８０歳,８１歳,８２歳,８３歳,８４歳,８５歳,８６歳,８７歳,８８歳,８９歳,９０歳,９１歳,９２歳,９３歳,９４歳,９５歳,９６歳,９７歳,９８歳,９９歳,１００歳以上,不明
2016/9/30,今林１丁目,,男,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2016/9/30,今林１丁目,,女,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2016/9/30,今林１丁目,,計,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2016/9/30,今林２丁目,,男,0,391,0,3,0,1,2,3,1,2,0,4,3,0,4,2,6,3,5,4,1,4,4,2,4,6,4,4,2,3,3,7,4,3,4,5,7,8,4,4,2,5,4,6,2,5,2,9,8,8,8,7,9,1,5,4,5,5,5,3,8,4,4,5,2,5,7,7,2,8,8,9,10,2,5,2,5,9,8,6,6,6,6,7,4,4,1,4,0,2,1,2,1,1,0,1,0,0,0,0,0,0,0,0,0
2016/9/30,今林２丁目,,女,0,354,0,1,1,2,2,1,2,0,2,1,3,3,3,1,2,2,4,2,2,4,1,0,3,5,2,1,2,5,1,3,4,4,4,5,4,2,1,3,4,2,4,1,5,8,5,10,8,3,3,3,4,4,8,5,3,6,3,6,2,4,1,5,2,3,6,4,8,8,9,6,9,7,5,8,8,10,6,4,7,2,9,7,4,6,4,2,2,1,1,3,1,3,3,1,0,0,0,0,0,0,0,0,0
2016/9/30,今林２丁目,,計,368,745,0,4,1,3,4,4,3,2,2,5,6,3,7,3,8,5,9,6,3,8,5,2,7,11,6,5,4,8,4,10,8,7,8,10,11,10,5,7,6,7,8,7,7,13,7,19,16,11,11,10,13,5,13,9,8,11,8,9,10,8,5,10,4,8,13,11,10,16,17,15,19,9,10,10,13,19,14,10,13,8,15,14,8,10,5,6,2,3,2,5,2,4,3,2,0,0,0,0,0,0,0,0,0
2016/9/30,今林３丁目,,男,0,20,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,1,0,1,0,3,1,1,2,1,2,2,0,1,2,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2016/9/30,今林３丁目,,女,0,12,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,1,1,2,0,1,0,0,1,0,1,0,0,0,0,0,1,0,0,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2016/9/30,今林３丁目,,計,32,32,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,1,1,1,2,2,3,2,1,2,2,2,3,0,1,2,0,0,1,0,1,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2016/9/30,今林４丁目,,男,0,225,0,0,3,1,1,1,2,1,1,3,0,1,1,4,2,2,2,0,2,4,1,2,2,5,2,2,3,1,5,4,2,2,0,1,3,1,5,4,5,4,3,5,7,1,4,9,1,2,5,1,3,2,5,2,4,2,3,2,4,3,2,4,5,2,2,2,3,4,3,5,3,2,2,6,3,4,2,3,1,3,2,1,2,0,1,2,1,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0
2016/9/30,今林４丁目,,女,0,226,0,2,3,1,2,4,0,0,2,2,1,2,2,0,1,2,2,5,2,2,1,3,2,0,0,1,0,2,2,3,2,2,0,4,5,4,5,2,0,3,4,3,5,4,7,3,2,4,5,2,2,0,1,1,8,3,4,4,4,4,3,5,0,2,2,5,4,6,2,8,3,4,6,5,4,1,3,4,3,2,2,1,1,1,0,1,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2016/9/30,今林４丁目,,計,231,451,0,2,6,2,3,5,2,1,3,5,1,3,3,4,3,4,4,5,4,6,2,5,4,5,2,3,3,3,7,7,4,4,0,5,8,5,10,6,5,7,7,8,12,5,11,12,3,6,10,3,5,2,6,3,12,5,7,6,8,7,5,9,5,4,4,7,7,10,5,13,6,6,8,11,7,5,5,7,4,5,4,2,3,1,1,3,1,2,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0
2016/9/30,杭全１丁目,,男,0,698,0,8,6,7,6,7,5,8,3,4,7,2,4,4,4,6,3,8,3,9,4,8,8,12,11,12,11,12,7,16,10,18,11,12,13,9,17,8,15,10,7,14,12,8,12,14,11,16,10,12,9,6,10,7,15,9,10,7,7,7,2,12,6,8,6,4,8,5,11,8,12,4,5,5,9,10,5,9,1,7,5,5,3,5,3,2,2,0,2,0,1,1,0,0,1,0,0,0,0,0,0,0,0
2016/9/30,杭全１丁目,,女,0,784,0,8,10,6,7,4,7,6,5,5,2,3,2,5,5,6,5,7,11,8,4,7,14,10,11,9,15,13,12,17,18,27,9,18,11,10,17,10,17,13,8,7,14,12,14,14,15,12,8,9,8,6,12,11,7,6,7,9,9,4,6,10,3,11,7,12,5,8,10,13,18,10,7,1,9,7,6,10,5,5,3,4,9,5,0,6,1,2,1,3,4,4,2,3,2,0,2,0,2,0,1,1,0
2016/9/30,杭全１丁目,,計,802,1482,0,16,16,13,13,11,12,14,8,9,9,5,6,9,9,12,8,15,14,17,8,15,22,22,22,21,26,25,19,33,28,45,20,30,24,19,34,18,32,23,15,21,26,20,26,28,26,28,18,21,17,12,22,18,22,15,17,16,16,11,8,22,9,19,13,16,13,13,21,21,30,14,12,6,18,17,11,19,6,12,8,9,12,10,3,8,3,2,3,3,5,5,2,3,3,0,2,0,2,0,1,1,0
2016/9/30,杭全２丁目,,男,0,591,0,7,8,9,12,4,6,8,5,4,7,3,3,7,3,7,5,1,5,6,4,6,5,6,7,7,13,8,4,14,15,9,10,18,7,9,6,14,9,10,11,9,12,12,6,11,13,6,13,14,13,4,7,11,8,6,5,4,5,5,4,6,7,8,2,9,6,7,6,9,6,4,3,5,4,4,3,5,4,3,2,6,2,3,2,3,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0
2016/9/30,杭全２丁目,,女,0,670,0,12,7,9,3,10,7,3,7,3,6,4,5,7,5,5,11,9,4,7,11,7,10,8,7,12,20,13,11,22,14,13,10,15,8,9,11,9,4,11,8,9,10,10,9,20,12,15,17,14,7,7,12,5,5,3,8,4,5,10,4,4,4,5,6,4,2,3,8,9,6,3,5,3,3,3,6,6,0,4,4,5,7,4,4,3,3,2,1,3,0,3,1,1,1,0,0,0,1,0,0,0,0
2016/9/30,杭全２丁目,,計,633,1261,0,19,15,18,15,14,13,11,12,7,13,7,8,14,8,12,16,10,9,13,15,13,15,14,14,19,33,21,15,36,29,22,20,33,15,18,17,23,13,21,19,18,22,22,15,31,25,21,30,28,20,11,19,16,13,9,13,8,10,15,8,10,11,13,8,13,8,10,14,18,12,7,8,8,7,7,9,11,4,7,6,11,9,7,6,6,4,2,1,4,0,3,1,1,1,0,0,0,1,0,0,0,0
2016/9/30,杭全３丁目,,男,0,248,0,0,2,0,2,0,4,3,1,1,1,2,4,2,2,5,1,2,5,3,2,3,4,1,5,1,0,5,1,2,2,1,2,3,0,4,3,1,2,1,7,5,5,4,5,4,2,1,2,6,4,3,6,4,4,3,3,2,5,6,2,2,3,5,3,4,4,4,4,5,4,1,2,4,4,0,0,3,0,1,5,5,4,2,1,3,1,1,2,2,1,1,0,0,1,0,0,0,0,0,0,0,0
2016/9/30,杭全３丁目,,女,0,313,0,2,0,3,2,1,2,2,1,3,3,2,2,1,0,2,5,4,6,5,1,3,4,3,4,5,3,1,5,1,6,4,3,3,1,2,3,3,4,3,0,5,5,3,3,4,5,4,5,6,2,3,5,7,5,4,7,3,5,3,2,2,2,2,5,3,6,4,4,8,6,5,6,1,4,2,7,6,1,4,5,3,5,5,4,2,5,2,2,1,2,1,0,2,1,0,0,1,0,0,0,0,0
2016/9/30,杭全３丁目,,計,276,561,0,2,2,3,4,1,6,5,2,4,4,4,6,3,2,7,6,6,11,8,3,6,8,4,9,6,3,6,6,3,8,5,5,6,1,6,6,4,6,4,7,10,10,7,8,8,7,5,7,12,6,6,11,11,9,7,10,5,10,9,4,4,5,7,8,7,10,8,8,13,10,6,8,5,8,2,7,9,1,5,10,8,9,7,5,5,6,3,4,3,3,2,0,2,2,0,0,1,0,0,0,0,0
2016/9/30,杭全４丁目,,男,0,587,0,10,5,7,6,6,3,10,7,8,5,8,5,1,5,8,6,10,4,7,7,9,5,5,6,12,5,2,3,4,8,2,6,9,9,9,10,12,6,5,6,7,12,12,10,10,10,18,8,11,17,11,8,11,8,4,9,6,7,7,0,7,1,5,4,2,5,5,8,3,10,8,7,5,6,6,5,6,3,7,7,5,8,4,3,0,4,1,1,1,0,2,0,0,1,0,0,0,0,0,0,0,0
2016/9/30,杭全４丁目,,女,0,614,0,6,1,8,2,3,8,12,9,12,6,6,6,4,6,6,6,7,7,4,14,9,8,7,6,4,7,6,7,8,5,7,6,9,5,7,8,6,15,9,11,9,14,6,10,12,9,10,6,10,14,6,9,11,9,8,3,7,4,4,4,4,1,4,3,4,10,9,8,4,13,4,7,8,4,4,8,7,6,8,9,6,6,5,4,7,1,1,1,3,0,2,2,1,1,1,0,0,0,0,0,0,0
2016/9/30,杭全４丁目,,計,522,1201,0,16,6,15,8,9,11,22,16,20,11,14,11,5,11,14,12,17,11,11,21,18,13,12,12,16,12,8,10,12,13,9,12,18,14,16,18,18,21,14,17,16,26,18,20,22,19,28,14,21,31,17,17,22,17,12,12,13,11,11,4,11,2,9,7,6,15,14,16,7,23,12,14,13,10,10,13,13,9,15,16,11,14,9,7,7,5,2,2,4,0,4,2,1,2,1,0,0,0,0,0,0,0
2016/9/30,杭全５丁目,,男,0,532,0,4,4,7,6,5,3,3,3,5,5,6,3,9,6,3,4,8,5,7,6,5,7,4,7,4,5,5,3,12,5,5,7,7,11,9,3,5,10,10,6,7,8,12,7,8,9,5,7,4,12,5,6,8,9,3,6,6,7,9,3,6,5,5,9,11,5,9,5,12,11,7,3,3,13,7,8,6,1,1,4,5,2,3,5,5,2,2,1,1,2,0,0,0,0,0,0,0,0,0,0,0,0
2016/9/30,杭全５丁目,,女,0,571,0,8,8,5,6,2,3,11,4,8,7,3,7,4,5,3,2,5,2,5,2,6,4,4,10,7,9,5,8,7,9,8,9,6,5,4,4,8,5,10,9,12,12,7,10,8,12,7,6,6,4,5,7,8,8,6,8,7,7,9,4,6,6,8,7,8,11,10,7,8,14,5,10,8,3,2,6,5,4,6,6,4,6,6,7,1,2,2,3,2,1,1,2,2,1,1,0,0,0,0,0,0,0
2016/9/30,杭全５丁目,,計,538,1103,0,12,12,12,12,7,6,14,7,13,12,9,10,13,11,6,6,13,7,12,8,11,11,8,17,11,14,10,11,19,14,13,16,13,16,13,7,13,15,20,15,19,20,19,17,16,21,12,13,10,16,10,13,16,17,9,14,13,14,18,7,12,11,13,16,19,16,19,12,20,25,12,13,11,16,9,14,11,5,7,10,9,8,9,12,6,4,4,4,3,3,1,2,2,1,1,0,0,0,0,0,0,0
2016/9/30,杭全６丁目,,男,0,413,0,1,4,5,1,4,4,6,2,4,3,6,4,2,1,5,2,1,4,1,1,3,8,1,5,6,8,7,3,7,7,7,6,7,7,8,2,9,8,11,6,5,8,8,8,7,8,8,5,5,12,4,6,3,5,4,2,4,2,4,6,4,3,3,5,6,2,12,7,10,9,4,4,7,4,4,2,2,0,3,5,0,0,6,1,0,2,1,1,0,1,0,2,0,0,1,0,1,0,0,0,0,0
2016/9/30,杭全６丁目,,女,0,446,0,2,6,4,5,2,4,3,4,5,4,5,3,1,2,1,1,3,5,2,3,4,7,6,5,6,6,6,11,15,3,12,6,12,5,6,10,8,4,6,6,9,5,7,8,9,4,4,5,3,6,6,9,2,5,5,3,4,2,8,2,2,4,5,5,5,8,7,10,4,7,3,6,6,1,3,10,3,3,4,2,3,5,4,3,3,0,2,1,1,2,1,3,1,1,2,0,0,0,0,1,0,0
2016/9/30,杭全６丁目,,計,453,859,0,3,10,9,6,6,8,9,6,9,7,11,7,3,3,6,3,4,9,3,4,7,15,7,10,12,14,13,14,22,10,19,12,19,12,14,12,17,12,17,12,14,13,15,16,16,12,12,10,8,18,10,15,5,10,9,5,8,4,12,8,6,7,8,10,11,10,19,17,14,16,7,10,13,5,7,12,5,3,7,7,3,5,10,4,3,2,3,2,1,3,1,5,1,1,3,0,1,0,0,1,0,0
2016/9/30,杭全７丁目,,男,0,606,0,1,6,3,2,7,3,4,5,5,5,4,10,13,6,5,8,8,7,9,4,6,8,7,2,4,7,7,11,2,3,7,5,7,10,6,5,4,5,6,8,6,9,10,6,12,6,8,11,14,6,11,4,9,7,10,9,9,7,7,6,8,11,8,7,8,12,14,3,14,9,9,6,14,6,11,6,3,5,2,7,10,5,6,1,4,3,5,1,2,0,0,0,1,1,2,0,0,0,0,0,0,0
2016/9/30,杭全７丁目,,女,0,652,0,4,3,0,0,3,3,0,3,4,2,6,5,5,2,5,7,8,7,12,4,11,4,6,4,8,7,4,5,4,9,4,4,7,8,4,6,5,5,8,6,9,7,13,7,10,11,11,11,13,7,4,3,10,6,9,11,13,11,7,4,9,4,9,11,9,12,6,16,10,12,10,6,7,9,8,12,11,5,8,11,8,7,14,4,6,7,8,9,2,2,4,3,3,3,2,2,2,1,0,0,1,0
2016/9/30,杭全７丁目,,計,597,1258,0,5,9,3,2,10,6,4,8,9,7,10,15,18,8,10,15,16,14,21,8,17,12,13,6,12,14,11,16,6,12,11,9,14,18,10,11,9,10,14,14,15,16,23,13,22,17,19,22,27,13,15,7,19,13,19,20,22,18,14,10,17,15,17,18,17,24,20,19,24,21,19,12,21,15,19,18,14,10,10,18,18,12,20,5,10,10,13,10,4,2,4,3,4,4,4,2,2,1,0,0,1,0
2016/9/30,杭全８丁目,,男,0,547,0,4,2,2,4,3,4,1,4,4,6,5,6,6,7,6,3,6,5,8,2,4,7,6,5,10,5,9,4,7,7,11,6,7,8,3,6,13,9,8,3,7,12,4,2,13,9,10,10,11,10,5,7,6,10,7,2,8,6,8,2,8,5,8,6,9,6,8,9,8,9,4,4,3,6,7,10,8,4,3,5,4,3,4,3,10,4,1,4,3,1,1,2,1,0,1,0,0,0,0,0,0,0
2016/9/30,杭全８丁目,,女,0,634,0,5,3,1,7,6,2,4,6,5,8,4,4,4,8,9,11,9,6,6,5,9,4,4,8,10,0,6,5,5,5,9,7,6,8,3,7,7,8,7,9,10,14,8,6,10,9,9,4,11,9,10,5,8,12,9,6,6,6,5,3,4,12,16,6,6,15,5,13,10,8,5,11,10,5,4,5,5,7,3,5,11,7,4,8,9,6,4,2,10,1,4,2,3,2,1,4,1,0,0,0,0,0
2016/9/30,杭全８丁目,,計,539,1181,0,9,5,3,11,9,6,5,10,9,14,9,10,10,15,15,14,15,11,14,7,13,11,10,13,20,5,15,9,12,12,20,13,13,16,6,13,20,17,15,12,17,26,12,8,23,18,19,14,22,19,15,12,14,22,16,8,14,12,13,5,12,17,24,12,15,21,13,22,18,17,9,15,13,11,11,15,13,11,6,10,15,10,8,11,19,10,5,6,13,2,5,4,4,2,2,4,1,0,0,0,0,0
2016/9/30,今川１丁目,,男,0,129,0,0,0,1,1,1,1,0,0,0,1,0,0,1,0,1,1,2,2,0,0,3,2,4,1,2,1,2,1,2,3,1,2,3,0,1,1,0,2,1,2,0,2,1,1,2,1,5,1,3,0,0,3,2,1,3,1,3,1,2,0,3,3,2,2,2,4,2,0,5,2,1,2,2,1,4,1,3,0,6,1,0,2,1,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
2016/9/30,今川１丁目,,女,0,149,0,0,0,1,0,0,1,0,0,1,1,1,1,1,1,0,3,1,0,2,0,0,1,1,2,3,1,1,1,1,4,3,1,0,0,0,1,1,2,0,0,3,2,3,0,2,0,1,4,3,1,1,6,3,2,2,0,2,4,3,4,1,1,0,2,2,2,3,2,5,4,2,4,3,5,2,2,4,1,3,3,2,1,1,2,5,0,2,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0
2016/9/30,今川１丁目,,計,137,278,0,0,0,2,1,1,2,0,0,1,2,1,1,2,1,1,4,3,2,2,0,3,3,5,3,5,2,3,2,3,7,4,3,3,0,1,2,1,4,1,2,3,4,4,1,4,1,6,5,6,1,1,9,5,3,5,1,5,5,5,4,4,4,2,4,4,6,5,2,10,6,3,6,5,6,6,3,7,1,9,4,2,3,2,2,5,0,3,0,1,1,0,0,0,0,0,0,0,0,0,0,1,0
2016/9/30,今川２丁目,,男,0,202,0,0,0,1,2,1,3,4,2,2,3,1,3,1,2,3,4,2,2,4,4,1,1,3,2,1,1,4,1,4,2,0,1,1,3,0,4,3,1,1,0,3,1,2,2,1,5,5,4,4,4,1,2,3,4,2,2,3,5,3,3,1,1,3,1,3,1,3,5,3,3,3,3,4,4,2,4,0,1,3,1,2,6,0,0,2,1,1,1,0,0,2,1,0,0,0,0,0,0,0,0,0,0
2016/9/30,今川２丁目,,女,0,221,0,2,5,3,3,1,1,1,0,1,1,2,0,1,5,3,3,2,2,1,4,2,0,3,1,3,2,0,3,1,1,3,0,4,0,3,1,4,2,3,1,2,3,4,2,2,4,2,1,1,5,4,5,1,0,1,1,2,1,4,4,3,0,1,2,3,0,3,2,7,7,3,3,5,4,2,4,4,4,1,3,4,3,4,4,2,1,0,3,1,2,0,2,0,2,0,0,2,1,0,0,2,0
2016/9/30,今川２丁目,,計,192,423,0,2,5,4,5,2,4,5,2,3,4,3,3,2,7,6,7,4,4,5,8,3,1,6,3,4,3,4,4,5,3,3,1,5,3,3,5,7,3,4,1,5,4,6,4,3,9,7,5,5,9,5,7,4,4,3,3,5,6,7,7,4,1,4,3,6,1,6,7,10,10,6,6,9,8,4,8,4,5,4,4,6,9,4,4,4,2,1,4,1,2,2,3,0,2,0,0,2,1,0,0,2,0
2016/9/30,今川３丁目,,男,0,335,0,2,1,0,0,5,0,3,0,3,5,1,3,3,6,5,6,3,7,5,4,4,3,7,5,1,2,3,2,3,3,6,2,3,6,3,3,1,2,2,2,4,4,6,3,7,1,7,6,5,2,5,10,5,2,2,4,5,6,2,2,7,1,7,4,4,7,1,8,7,6,0,4,7,7,5,6,2,3,3,5,6,6,2,5,1,1,1,2,2,0,0,0,2,0,0,0,0,0,0,0,0,0
2016/9/30,今川３丁目,,女,0,394,0,1,2,1,1,1,1,2,1,1,3,3,1,1,4,2,3,8,5,5,4,5,1,4,2,3,7,6,5,7,6,3,4,2,6,3,2,3,2,3,4,6,2,7,6,2,8,8,7,7,6,8,5,5,5,5,4,2,7,5,7,5,6,7,5,4,6,3,15,7,5,2,4,12,4,5,6,6,5,2,11,8,3,3,3,6,0,2,1,0,2,0,3,1,1,1,0,0,0,0,0,0,0
2016/9/30,今川３丁目,,計,322,729,0,3,3,1,1,6,1,5,1,4,8,4,4,4,10,7,9,11,12,10,8,9,4,11,7,4,9,9,7,10,9,9,6,5,12,6,5,4,4,5,6,10,6,13,9,9,9,15,13,12,8,13,15,10,7,7,8,7,13,7,9,12,7,14,9,8,13,4,23,14,11,2,8,19,11,10,12,8,8,5,16,14,9,5,8,7,1,3,3,2,2,0,3,3,1,1,0,0,0,0,0,0,0
2016/9/30,今川４丁目,,男,0,1081,0,5,8,3,7,6,11,11,6,11,9,8,13,8,13,16,17,17,8,24,15,25,20,13,11,14,11,13,10,14,8,9,10,9,8,16,10,11,16,9,7,17,13,17,27,18,15,20,19,17,16,18,18,19,17,13,14,5,15,9,8,13,9,11,9,10,15,15,21,15,14,10,8,15,6,13,15,6,18,18,11,8,5,4,7,8,5,2,3,2,1,4,0,2,0,1,1,1,0,0,0,0,0
2016/9/30,今川４丁目,,女,0,1189,0,5,4,5,8,10,10,8,10,8,12,19,15,11,12,15,9,19,17,18,12,11,11,7,16,15,14,13,16,8,12,12,8,11,11,15,11,14,15,16,18,13,28,21,24,20,28,23,20,17,20,13,15,16,13,11,13,10,11,7,5,8,11,9,13,16,17,14,9,15,17,16,17,17,22,23,20,15,8,11,20,6,11,12,10,7,8,8,5,1,3,3,1,0,0,2,0,1,1,0,0,3,0
2016/9/30,今川４丁目,,計,1045,2270,0,10,12,8,15,16,21,19,16,19,21,27,28,19,25,31,26,36,25,42,27,36,31,20,27,29,25,26,26,22,20,21,18,20,19,31,21,25,31,25,25,30,41,38,51,38,43,43,39,34,36,31,33,35,30,24,27,15,26,16,13,21,20,20,22,26,32,29,30,30,31,26,25,32,28,36,35,21,26,29,31,14,16,16,17,15,13,10,8,3,4,7,1,2,0,3,1,2,1,0,0,3,0
2016/9/30,今川５丁目,,男,0,304,0,1,1,3,3,3,2,1,2,2,4,5,1,3,4,4,3,7,3,2,5,4,1,4,3,2,0,3,2,6,4,2,1,2,3,4,1,2,1,0,6,4,4,9,5,9,5,8,7,1,6,8,5,5,8,3,2,5,2,1,2,5,1,2,4,2,5,4,5,6,6,4,2,5,3,6,4,7,2,2,3,4,3,1,4,0,1,1,2,0,0,1,0,0,0,0,0,0,0,0,0,0,0
2016/9/30,今川５丁目,,女,0,346,0,4,3,2,1,2,2,2,6,2,2,2,6,2,2,9,2,4,5,6,5,3,5,6,2,5,2,1,2,2,3,3,3,5,6,1,4,2,6,6,4,3,6,5,5,2,10,12,4,8,6,2,2,5,6,3,2,3,2,4,3,4,0,2,4,5,4,5,8,12,5,4,6,4,2,5,8,4,2,4,3,6,1,2,3,3,1,1,1,1,0,2,0,0,0,0,1,0,0,0,0,0,0
2016/9/30,今川５丁目,,計,270,650,0,5,4,5,4,5,4,3,8,4,6,7,7,5,6,13,5,11,8,8,10,7,6,10,5,7,2,4,4,8,7,5,4,7,9,5,5,4,7,6,10,7,10,14,10,11,15,20,11,9,12,10,7,10,14,6,4,8,4,5,5,9,1,4,8,7,9,9,13,18,11,8,8,9,5,11,12,11,4,6,6,10,4,3,7,3,2,2,3,1,0,3,0,0,0,0,1,0,0,0,0,0,0
2016/9/30,今川６丁目,,男,0,267,0,2,2,1,2,1,2,5,5,5,2,6,3,2,0,4,2,4,5,0,1,4,3,2,2,5,2,3,2,3,3,2,3,4,2,3,0,6,5,2,4,6,6,1,5,2,4,3,2,4,5,3,6,4,3,4,4,3,3,3,5,0,3,3,3,4,2,2,5,5,9,1,4,5,2,4,6,2,3,3,1,3,1,0,1,1,0,1,0,1,2,0,0,0,0,0,0,0,0,0,0,0,0
2016/9/30,今川６丁目,,女,0,269,0,1,1,4,1,1,5,3,0,3,3,3,1,3,2,2,2,2,0,2,3,5,1,0,0,2,5,0,6,3,5,2,1,4,6,3,2,3,4,4,3,4,1,5,3,5,4,3,5,5,4,2,4,6,5,2,2,1,5,1,1,1,2,0,4,3,3,6,4,7,4,4,5,3,4,3,6,1,3,1,4,2,3,5,0,4,3,3,3,1,2,0,2,1,0,1,1,0,1,0,0,0,0
2016/9/30,今川６丁目,,計,262,536,0,3,3,5,3,2,7,8,5,8,5,9,4,5,2,6,4,6,5,2,4,9,4,2,2,7,7,3,8,6,8,4,4,8,8,6,2,9,9,6,7,10,7,6,8,7,8,6,7,9,9,5,10,10,8,6,6,4,8,4,6,1,5,3,7,7,5,8,9,12,13,5,9,8,6,7,12,3,6,4,5,5,4,5,1,5,3,4,3,2,4,0,2,1,0,1,1,0,1,0,0,0,0
2016/9/30,今川７丁目,,男,0,671,0,3,7,6,3,5,4,9,3,6,2,2,3,9,6,5,2,12,7,10,6,6,6,13,5,4,13,6,5,9,8,8,11,5,6,8,9,6,7,7,5,7,7,4,16,10,14,14,6,11,14,12,7,16,6,8,11,7,6,6,11,9,8,9,6,11,7,13,12,8,11,7,9,6,10,6,8,10,11,11,9,4,5,5,5,4,5,4,1,1,1,3,1,0,1,0,0,0,0,0,0,0,0
2016/9/30,今川７丁目,,女,0,695,0,3,2,3,4,8,6,3,7,7,6,9,3,3,5,9,5,6,3,3,7,9,9,6,2,6,12,6,9,8,6,10,9,5,7,7,3,5,8,10,15,12,9,14,4,11,12,8,5,15,21,8,6,7,8,6,7,7,11,13,7,17,4,7,6,6,8,8,12,5,15,9,8,14,3,12,11,10,10,10,6,9,5,9,9,5,3,4,5,5,3,5,0,4,0,1,0,1,0,0,1,0,0
2016/9/30,今川７丁目,,計,703,1366,0,6,9,9,7,13,10,12,10,13,8,11,6,12,11,14,7,18,10,13,13,15,15,19,7,10,25,12,14,17,14,18,20,10,13,15,12,11,15,17,20,19,16,18,20,21,26,22,11,26,35,20,13,23,14,14,18,14,17,19,18,26,12,16,12,17,15,21,24,13,26,16,17,20,13,18,19,20,21,21,15,13,10,14,14,9,8,8,6,6,4,8,1,4,1,1,0,1,0,0,1,0,0
2016/9/30,今川８丁目,,男,0,343,0,6,3,0,3,5,3,5,1,3,3,4,6,7,6,6,3,1,4,5,3,7,5,6,4,6,5,2,3,6,5,3,7,4,2,0,4,3,7,4,5,5,7,6,6,7,9,13,2,7,3,5,7,4,4,2,4,1,4,5,2,2,3,5,1,4,6,3,3,4,3,2,4,1,6,3,0,3,3,4,2,3,4,0,2,2,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0
2016/9/30,今川８丁目,,女,0,345,0,2,3,2,1,2,1,4,2,2,2,3,1,9,5,4,4,2,10,2,4,4,3,6,3,5,5,5,4,6,3,7,2,7,4,3,3,5,1,5,4,5,10,3,7,14,7,6,7,7,4,4,4,6,3,6,0,5,5,2,5,3,1,2,2,2,4,6,4,0,7,2,4,4,4,0,1,5,5,3,2,6,3,2,1,1,2,2,1,1,1,3,0,0,0,0,0,0,0,0,0,1,0
