﻿基準日,町丁目名,秘匿区分,男女別,世帯数,総数,合算総数,０歳,１歳,２歳,３歳,４歳,５歳,６歳,７歳,８歳,９歳,１０歳,１１歳,１２歳,１３歳,１４歳,１５歳,１６歳,１７歳,１８歳,１９歳,２０歳,２１歳,２２歳,２３歳,２４歳,２５歳,２６歳,２７歳,２８歳,２９歳,３０歳,３１歳,３２歳,３３歳,３４歳,３５歳,３６歳,３７歳,３８歳,３９歳,４０歳,４１歳,４２歳,４３歳,４４歳,４５歳,４６歳,４７歳,４８歳,４９歳,５０歳,５１歳,５２歳,５３歳,５４歳,５５歳,５６歳,５７歳,５８歳,５９歳,６０歳,６１歳,６２歳,６３歳,６４歳,６５歳,６６歳,６７歳,６８歳,６９歳,７０歳,７１歳,７２歳,７３歳,７４歳,７５歳,７６歳,７７歳,７８歳,７９歳,８０歳,８１歳,８２歳,８３歳,８４歳,８５歳,８６歳,８７歳,８８歳,８９歳,９０歳,９１歳,９２歳,９３歳,９４歳,９５歳,９６歳,９７歳,９８歳,９９歳,１００歳以上,不詳
2013/3/31,山王１丁目,,男,,862,,2,3,1,5,1,4,3,5,2,3,2,3,3,3,4,2,2,4,4,4,7,5,12,12,18,19,8,12,13,8,6,13,10,11,10,9,7,7,6,4,19,6,11,10,13,12,9,8,14,11,9,8,11,11,13,17,17,15,10,12,13,14,13,28,9,22,21,12,22,20,19,19,16,13,7,11,16,13,18,14,10,8,2,5,1,2,4,4,4,2,,2,1,1,,,,1,1,1,,
2013/3/31,山王１丁目,,女,,639,,1,1,3,2,5,4,3,3,4,2,5,5,2,4,,2,5,2,4,10,6,8,6,8,12,14,11,5,5,5,12,7,7,7,5,1,6,10,1,4,7,4,9,7,11,8,9,2,4,8,3,8,7,4,6,10,7,8,5,6,8,10,8,10,14,15,12,12,7,11,8,12,11,8,9,16,9,13,13,13,15,12,5,7,8,4,2,4,4,2,2,6,2,2,1,2,,,1,,1,
2013/3/31,山王１丁目,,総,1065,1501,,3,4,4,7,6,8,6,8,6,5,7,8,5,7,4,4,7,6,8,14,13,13,18,20,30,33,19,17,18,13,18,20,17,18,15,10,13,17,7,8,26,10,20,17,24,20,18,10,18,19,12,16,18,15,19,27,24,23,15,18,21,24,21,38,23,37,33,24,29,31,27,31,27,21,16,27,25,26,31,27,25,20,7,12,9,6,6,8,8,4,2,8,3,3,1,2,,1,2,1,1,
2013/3/31,山王２丁目,,男,,988,,3,1,4,3,2,1,2,3,4,3,3,1,2,3,,4,4,,1,3,6,3,10,11,9,11,10,10,8,9,9,8,5,7,4,6,11,10,11,10,14,7,16,16,16,8,11,11,11,8,12,12,7,6,9,9,10,8,11,15,22,20,27,28,35,32,33,30,28,25,24,27,30,26,21,18,18,20,15,12,16,5,9,6,5,3,6,6,3,1,,1,1,2,,,1,,,,,
2013/3/31,山王２丁目,,女,,535,,2,2,,1,2,1,2,2,1,2,2,,1,2,1,4,1,1,1,4,8,7,4,6,11,7,5,9,10,4,6,3,4,5,4,4,5,7,6,10,4,7,1,4,4,5,7,6,5,6,5,3,4,5,2,4,6,5,3,4,2,10,11,5,13,7,16,7,10,7,15,13,9,14,9,7,13,9,12,7,17,6,6,13,10,6,4,7,9,7,1,,3,,1,,1,1,,,,
2013/3/31,山王２丁目,,総,1197,1523,,5,3,4,4,4,2,4,5,5,5,5,1,3,5,1,8,5,1,2,7,14,10,14,17,20,18,15,19,18,13,15,11,9,12,8,10,16,17,17,20,18,14,17,20,20,13,18,17,16,14,17,15,11,11,11,13,16,13,14,19,24,30,38,33,48,39,49,37,38,32,39,40,39,40,30,25,31,29,27,19,33,11,15,19,15,9,10,13,12,8,1,1,4,2,1,,2,1,,,,
2013/3/31,山王３丁目,,男,,970,,,,1,1,,,,1,1,4,,2,1,,3,2,5,,5,3,4,2,4,5,4,6,1,2,1,2,3,3,3,4,4,5,3,6,1,8,8,8,12,6,9,13,4,14,8,14,17,17,14,14,22,18,9,15,17,16,23,38,33,36,42,43,36,33,30,33,30,43,20,33,15,18,24,13,18,9,11,7,4,6,4,7,1,1,,2,,2,,,,,,,,,,
2013/3/31,山王３丁目,,女,,364,,2,1,,1,2,2,,,2,,1,3,,1,,1,,3,1,1,2,1,2,2,1,1,2,2,1,,1,3,3,1,3,5,2,3,3,1,5,4,9,5,4,6,3,6,4,4,7,2,5,5,6,4,5,6,10,3,4,2,6,5,12,8,8,6,8,11,9,7,9,11,9,12,8,9,10,5,8,2,3,5,5,4,1,4,,1,2,2,1,2,,,,1,,1,,
2013/3/31,山王３丁目,,総,1140,1334,,2,1,1,2,2,2,,1,3,4,1,5,1,1,3,3,5,3,6,4,6,3,6,7,5,7,3,4,2,2,4,6,6,5,7,10,5,9,4,9,13,12,21,11,13,19,7,20,12,18,24,19,19,19,28,22,14,21,27,19,27,40,39,41,54,51,44,39,38,44,39,50,29,44,24,30,32,22,28,14,19,9,7,11,9,11,2,5,,3,2,4,1,2,,,,1,,1,,
2013/3/31,太子１丁目,,男,,1474,,,,,,,2,1,,1,2,,1,1,1,,,2,1,1,1,2,3,3,9,7,5,5,5,4,7,7,5,5,2,9,12,4,10,13,8,13,14,9,19,17,12,15,18,25,14,18,18,20,16,28,30,23,25,26,30,41,49,51,44,57,50,53,36,41,42,60,43,45,42,42,40,35,36,27,20,19,19,15,9,9,4,,2,5,1,1,,2,3,,,1,1,,,,
2013/3/31,太子１丁目,,女,,288,,,1,,,1,,,,,,,1,,,1,1,,,,3,2,1,2,1,1,2,4,4,3,2,,2,2,,1,2,1,3,3,2,2,4,5,4,3,1,2,1,2,3,,6,4,4,3,2,7,6,2,2,5,1,5,11,3,6,9,5,4,12,6,8,4,7,6,10,13,9,8,6,5,6,4,1,9,1,2,1,2,1,1,3,2,1,1,,,,,1,,
2013/3/31,太子１丁目,,総,1619,1762,,,1,,,1,2,1,,1,2,,2,1,1,1,1,2,1,1,4,4,4,5,10,8,7,9,9,7,9,7,7,7,2,10,14,5,13,16,10,15,18,14,23,20,13,17,19,27,17,18,24,24,20,31,32,30,31,28,32,46,50,56,55,60,56,62,41,45,54,66,51,49,49,48,50,48,45,35,26,24,25,19,10,18,5,2,3,7,2,2,3,4,4,1,,1,1,,1,,
2013/3/31,太子２丁目,,男,,467,,,,,,,,,,,,,,,,,,,,1,1,,,,,,,,2,3,1,,,,,2,,,2,2,7,2,4,5,3,3,5,2,5,5,3,3,4,4,8,5,,7,8,7,11,11,14,24,28,14,17,19,7,12,18,17,17,12,8,16,18,13,22,14,11,7,5,10,5,2,2,2,1,,2,,2,1,1,,,,,,,,
2013/3/31,太子２丁目,,女,,109,,,,,,,,,,,1,,,,,1,,,,1,1,,1,,1,,1,,1,,,,,,,1,,,,1,,2,,,2,1,2,3,2,,1,,1,1,1,1,1,,3,1,2,,1,1,1,,,5,1,3,6,4,2,6,5,3,2,3,,2,3,5,3,3,3,3,3,1,3,,,,1,,,1,,,,,,1,
