﻿基準日,町丁目名,秘匿区分,男女別,世帯数,総数,合算総数,０歳,１歳,２歳,３歳,４歳,５歳,６歳,７歳,８歳,９歳,１０歳,１１歳,１２歳,１３歳,１４歳,１５歳,１６歳,１７歳,１８歳,１９歳,２０歳,２１歳,２２歳,２３歳,２４歳,２５歳,２６歳,２７歳,２８歳,２９歳,３０歳,３１歳,３２歳,３３歳,３４歳,３５歳,３６歳,３７歳,３８歳,３９歳,４０歳,４１歳,４２歳,４３歳,４４歳,４５歳,４６歳,４７歳,４８歳,４９歳,５０歳,５１歳,５２歳,５３歳,５４歳,５５歳,５６歳,５７歳,５８歳,５９歳,６０歳,６１歳,６２歳,６３歳,６４歳,６５歳,６６歳,６７歳,６８歳,６９歳,７０歳,７１歳,７２歳,７３歳,７４歳,７５歳,７６歳,７７歳,７８歳,７９歳,８０歳,８１歳,８２歳,８３歳,８４歳,８５歳,８６歳,８７歳,８８歳,８９歳,９０歳,９１歳,９２歳,９３歳,９４歳,９５歳,９６歳,９７歳,９８歳,９９歳,１００歳以上,不詳
2013/9/30,三軒家東１丁目,,男,,1523,,16,16,16,10,8,16,12,13,9,9,15,13,13,13,8,15,8,10,13,10,18,13,23,19,24,23,25,27,31,19,28,13,22,23,22,28,22,31,24,26,36,24,28,27,21,20,15,24,24,15,23,20,29,21,22,13,22,26,22,20,18,15,29,20,28,18,29,17,22,17,18,16,10,11,8,2,10,16,11,8,6,8,6,4,6,1,1,5,3,,,2,1,,,,,1,,,,
2013/9/30,三軒家東１丁目,,女,,1542,,14,13,13,19,6,13,9,7,8,11,7,14,10,9,15,8,8,13,17,10,18,17,12,14,20,24,23,24,20,23,27,15,20,22,28,27,32,20,27,29,30,21,32,22,23,33,24,12,25,27,24,17,16,24,25,18,16,18,19,17,24,12,18,20,28,31,18,8,11,14,12,23,24,13,18,13,14,10,10,8,11,13,8,12,9,9,7,8,6,1,4,3,4,2,2,1,1,,1,,2,
2013/9/30,三軒家東１丁目,,総,1597,3065,,30,29,29,29,14,29,21,20,17,20,22,27,23,22,23,23,16,23,30,20,36,30,35,33,44,47,48,51,51,42,55,28,42,45,50,55,54,51,51,55,66,45,60,49,44,53,39,36,49,42,47,37,45,45,47,31,38,44,41,37,42,27,47,40,56,49,47,25,33,31,30,39,34,24,26,15,24,26,21,16,17,21,14,16,15,10,8,13,9,1,4,5,5,2,2,1,1,1,1,,2,
2013/9/30,三軒家東２丁目,,男,,987,,6,5,6,8,15,11,16,13,6,14,9,16,10,12,6,11,11,10,4,6,5,5,3,3,10,5,7,13,6,5,8,11,11,8,11,12,16,20,24,17,32,23,27,23,27,21,18,12,18,15,18,18,10,12,11,16,6,14,11,15,6,21,12,17,8,18,15,6,9,13,10,9,10,6,7,10,7,10,9,7,4,5,3,5,3,4,4,1,2,1,1,,,1,1,,,,,,,
2013/9/30,三軒家東２丁目,,女,,1021,,7,3,5,13,11,13,12,15,18,16,14,13,13,8,18,12,9,8,9,5,8,9,4,4,5,9,9,8,6,9,12,10,13,7,8,14,14,20,19,26,20,28,23,16,20,23,21,8,8,19,19,9,11,5,10,7,14,9,6,13,16,17,13,13,12,5,11,9,11,13,10,13,16,16,8,14,5,13,8,12,6,5,11,3,6,2,3,8,3,4,1,2,2,,3,,1,1,,,,
2013/9/30,三軒家東２丁目,,総,953,2008,,13,8,11,21,26,24,28,28,24,30,23,29,23,20,24,23,20,18,13,11,13,14,7,7,15,14,16,21,12,14,20,21,24,15,19,26,30,40,43,43,52,51,50,39,47,44,39,20,26,34,37,27,21,17,21,23,20,23,17,28,22,38,25,30,20,23,26,15,20,26,20,22,26,22,15,24,12,23,17,19,10,10,14,8,9,6,7,9,5,5,2,2,2,1,4,,1,1,,,,
2013/9/30,三軒家東３丁目,,男,,55,,,1,,,,,1,,,,,,1,,,,,,1,1,1,,1,4,3,3,,3,2,1,1,,,,1,,2,1,1,,2,,,,1,,,,2,1,,1,,1,,1,,2,,2,,,1,1,,3,,1,1,1,1,1,,,1,,,1,,,1,,,,,,,,,,,,,,,,,,,,,
2013/9/30,三軒家東３丁目,,女,,40,,1,,,,1,,,1,,,,,1,,,,,1,,,1,,,,,,1,,,,,,1,1,,,,,2,,,,,,,1,1,,1,,1,2,,,,2,,,,,,,,2,3,,2,,2,,,1,,,,1,1,1,,,1,1,,1,,,,1,1,,,,,2,,,1,,,,,
2013/9/30,三軒家東３丁目,,総,58,95,,1,1,,,1,,1,1,,,,,2,,,,,1,1,1,2,,1,4,3,3,1,3,2,1,1,,1,1,1,,2,1,3,,2,,,,1,1,1,,3,1,1,3,,1,,3,,2,,2,,,1,3,3,3,2,1,3,1,1,2,,,1,1,1,2,,,2,1,,1,,,,1,1,,,,,2,,,1,,,,,
2013/9/30,三軒家東４丁目,,男,,625,,8,6,3,5,6,6,5,8,7,9,3,7,9,5,5,5,7,7,4,8,10,5,7,3,7,4,6,11,16,10,12,12,12,7,11,12,8,8,8,14,8,17,5,6,6,12,11,10,12,7,8,9,10,4,11,4,10,6,8,9,4,6,6,12,12,8,7,2,2,10,4,7,9,6,5,5,1,4,4,4,2,3,5,6,1,1,3,,3,1,,1,1,1,,,,,,,,
