﻿基準日,町丁目名,秘匿区分,男女別,世帯数,総数,合算総数,０歳,１歳,２歳,３歳,４歳,５歳,６歳,７歳,８歳,９歳,１０歳,１１歳,１２歳,１３歳,１４歳,１５歳,１６歳,１７歳,１８歳,１９歳,２０歳,２１歳,２２歳,２３歳,２４歳,２５歳,２６歳,２７歳,２８歳,２９歳,３０歳,３１歳,３２歳,３３歳,３４歳,３５歳,３６歳,３７歳,３８歳,３９歳,４０歳,４１歳,４２歳,４３歳,４４歳,４５歳,４６歳,４７歳,４８歳,４９歳,５０歳,５１歳,５２歳,５３歳,５４歳,５５歳,５６歳,５７歳,５８歳,５９歳,６０歳,６１歳,６２歳,６３歳,６４歳,６５歳,６６歳,６７歳,６８歳,６９歳,７０歳,７１歳,７２歳,７３歳,７４歳,７５歳,７６歳,７７歳,７８歳,７９歳,８０歳,８１歳,８２歳,８３歳,８４歳,８５歳,８６歳,８７歳,８８歳,８９歳,９０歳,９１歳,９２歳,９３歳,９４歳,９５歳,９６歳,９７歳,９８歳,９９歳,１００歳以上,不明
2016/9/30,安堂寺町１丁目,,男,0,277,0,1,2,2,3,4,1,2,4,8,1,0,0,3,1,2,1,2,2,2,6,5,1,4,5,8,3,6,11,1,4,3,4,4,5,6,6,3,6,8,6,5,5,8,4,4,5,5,6,2,6,3,2,2,5,8,0,3,4,2,1,0,1,2,1,0,6,3,6,4,4,3,3,3,0,2,0,0,1,4,1,0,0,1,1,0,0,0,1,1,0,2,0,0,0,1,0,0,0,0,0,0,0
2016/9/30,安堂寺町１丁目,,女,0,341,0,3,3,1,6,5,3,3,3,2,1,1,3,3,1,1,2,3,3,1,2,2,2,5,4,8,7,7,6,11,11,5,4,3,5,6,6,7,11,10,5,7,5,5,6,5,11,1,6,7,7,7,4,3,4,2,1,5,5,2,5,1,2,1,2,5,5,5,2,2,3,0,3,1,2,0,0,3,2,3,2,2,2,2,0,2,2,0,3,2,0,3,3,1,0,1,0,0,0,0,0,1,0
2016/9/30,安堂寺町１丁目,,計,363,618,0,4,5,3,9,9,4,5,7,10,2,1,3,6,2,3,3,5,5,3,8,7,3,9,9,16,10,13,17,12,15,8,8,7,10,12,12,10,17,18,11,12,10,13,10,9,16,6,12,9,13,10,6,5,9,10,1,8,9,4,6,1,3,3,3,5,11,8,8,6,7,3,6,4,2,2,0,3,3,7,3,2,2,3,1,2,2,0,4,3,0,5,3,1,0,2,0,0,0,0,0,1,0
2016/9/30,安堂寺町２丁目,,男,0,1006,0,11,18,19,16,12,9,10,7,8,10,4,4,3,8,9,5,7,11,5,9,5,10,5,14,25,19,15,25,20,18,15,23,23,14,26,25,31,22,20,27,26,26,21,22,15,22,22,9,22,22,14,16,16,7,10,5,9,9,6,5,8,5,11,9,9,7,5,9,10,4,1,5,5,6,7,5,2,2,0,4,2,2,5,1,1,4,1,0,1,0,2,1,0,0,1,0,0,0,0,0,0,0
2016/9/30,安堂寺町２丁目,,女,0,1184,0,17,16,9,15,10,23,9,10,6,2,4,8,4,5,6,6,4,9,5,4,4,5,15,19,15,21,30,17,20,23,25,25,27,34,32,34,25,39,34,27,27,29,24,24,29,24,19,29,31,29,10,10,18,11,8,6,6,13,9,13,6,4,5,10,6,6,7,12,8,7,8,4,4,7,4,5,4,6,4,8,5,7,3,4,0,5,5,1,2,3,3,1,4,1,1,1,0,0,0,0,1,0
2016/9/30,安堂寺町２丁目,,計,1320,2190,0,28,34,28,31,22,32,19,17,14,12,8,12,7,13,15,11,11,20,10,13,9,15,20,33,40,40,45,42,40,41,40,48,50,48,58,59,56,61,54,54,53,55,45,46,44,46,41,38,53,51,24,26,34,18,18,11,15,22,15,18,14,9,16,19,15,13,12,21,18,11,9,9,9,13,11,10,6,8,4,12,7,9,8,5,1,9,6,1,3,3,5,2,4,1,2,1,0,0,0,0,1,0
2016/9/30,上本町西１丁目,,男,0,392,0,9,6,6,5,6,6,1,8,3,1,1,2,2,4,3,0,5,3,3,0,7,1,2,4,6,8,5,4,8,12,12,14,17,9,12,7,7,8,10,9,8,4,10,5,8,9,3,8,1,3,5,4,5,8,6,3,4,2,5,1,3,3,6,2,0,2,2,6,3,3,1,4,0,1,3,3,1,4,0,1,2,0,0,3,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2016/9/30,上本町西１丁目,,女,0,456,0,4,7,10,2,6,8,3,0,2,3,2,2,3,2,1,1,0,4,1,2,7,3,8,9,7,8,10,11,12,11,10,7,14,10,10,6,11,10,12,11,10,4,9,7,13,8,5,5,18,8,3,8,9,8,5,3,4,1,2,3,3,6,3,5,2,0,3,3,0,2,1,2,3,8,2,1,2,1,1,5,2,1,2,4,2,2,3,0,1,0,1,1,1,0,0,0,0,0,0,0,0,0
2016/9/30,上本町西１丁目,,計,491,848,0,13,13,16,7,12,14,4,8,5,4,3,4,5,6,4,1,5,7,4,2,14,4,10,13,13,16,15,15,20,23,22,21,31,19,22,13,18,18,22,20,18,8,19,12,21,17,8,13,19,11,8,12,14,16,11,6,8,3,7,4,6,9,9,7,2,2,5,9,3,5,2,6,3,9,5,4,3,5,1,6,4,1,2,7,2,3,3,0,1,0,1,1,1,0,0,0,0,0,0,0,0,0
2016/9/30,上本町西２丁目,,男,0,488,0,3,2,2,3,1,3,2,1,8,2,2,8,5,5,4,4,5,5,7,1,10,3,1,4,5,9,6,4,6,10,3,6,3,9,8,5,7,10,16,8,9,10,6,14,9,13,12,8,9,5,12,7,5,2,8,3,2,5,6,5,7,8,6,7,4,10,2,7,7,8,4,5,5,5,8,4,4,3,3,7,3,1,4,1,1,2,0,1,2,0,0,1,0,0,0,1,0,0,0,0,1,0
2016/9/30,上本町西２丁目,,女,0,531,0,2,6,4,1,6,1,3,5,2,1,6,1,1,3,4,2,4,1,2,2,1,7,4,7,5,5,6,13,10,10,9,7,11,9,10,6,10,9,13,4,6,7,10,10,11,8,12,6,5,7,8,7,10,9,5,4,6,0,4,5,5,8,1,10,3,8,10,6,11,14,6,4,7,9,7,6,9,0,7,6,4,8,1,4,3,3,2,5,3,1,1,0,0,1,1,1,2,0,0,1,0,0
2016/9/30,上本町西２丁目,,計,601,1019,0,5,8,6,4,7,4,5,6,10,3,8,9,6,8,8,6,9,6,9,3,11,10,5,11,10,14,12,17,16,20,12,13,14,18,18,11,17,19,29,12,15,17,16,24,20,21,24,14,14,12,20,14,15,11,13,7,8,5,10,10,12,16,7,17,7,18,12,13,18,22,10,9,12,14,15,10,13,3,10,13,7,9,5,5,4,5,2,6,5,1,1,1,0,1,1,2,2,0,0,1,1,0
2016/9/30,上本町西３丁目,,男,0,316,0,2,3,0,1,1,1,2,1,0,3,2,1,2,3,4,3,2,5,3,2,2,5,3,5,3,6,4,5,5,4,5,5,3,3,2,3,4,4,4,3,9,0,6,8,7,9,7,9,4,4,5,7,2,8,1,6,7,4,6,4,2,4,6,1,1,5,5,4,1,3,1,2,4,3,3,5,2,4,2,1,3,5,3,1,1,1,5,1,0,2,1,0,0,1,1,0,0,0,0,0,0,0
2016/9/30,上本町西３丁目,,女,0,378,0,3,0,3,4,1,1,1,1,1,1,2,1,2,4,1,1,1,7,2,3,2,3,2,3,5,3,5,8,8,7,8,5,7,5,3,5,9,6,5,7,3,3,6,6,8,7,7,4,11,5,7,5,4,2,7,4,5,4,2,4,3,7,4,7,5,6,5,5,3,4,1,2,5,4,5,3,6,2,2,6,4,5,3,4,3,2,0,4,5,0,2,3,1,2,2,0,2,1,0,0,0,0
2016/9/30,上本町西３丁目,,計,360,694,0,5,3,3,5,2,2,3,2,1,4,4,2,4,7,5,4,3,12,5,5,4,8,5,8,8,9,9,13,13,11,13,10,10,8,5,8,13,10,9,10,12,3,12,14,15,16,14,13,15,9,12,12,6,10,8,10,12,8,8,8,5,11,10,8,6,11,10,9,4,7,2,4,9,7,8,8,8,6,4,7,7,10,6,5,4,3,5,5,5,2,3,3,1,3,3,0,2,1,0,0,0,0
2016/9/30,上本町西４丁目,,男,0,219,0,1,2,2,1,2,1,0,1,1,2,5,3,3,9,0,8,4,4,1,2,2,3,2,1,5,0,3,1,4,2,1,2,4,0,2,2,1,2,4,2,2,1,4,4,5,2,7,2,4,3,4,5,5,5,7,5,4,4,6,3,3,3,3,5,2,4,0,2,4,2,1,0,0,1,0,2,1,0,0,1,1,0,2,0,1,1,1,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0
2016/9/30,上本町西４丁目,,女,0,256,0,1,1,0,4,4,0,5,1,0,4,3,4,3,3,3,4,5,3,3,3,2,1,2,2,4,0,6,2,1,2,2,2,2,3,0,0,1,2,2,4,7,3,7,9,9,5,5,7,8,8,5,8,2,5,3,3,2,4,0,7,5,2,2,5,2,2,2,0,1,0,3,3,1,4,3,1,0,1,3,5,3,1,1,1,2,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0
2016/9/30,上本町西４丁目,,計,224,475,0,2,3,2,5,6,1,5,2,1,6,8,7,6,12,3,12,9,7,4,5,4,4,4,3,9,0,9,3,5,4,3,4,6,3,2,2,2,4,6,6,9,4,11,13,14,7,12,9,12,11,9,13,7,10,10,8,6,8,6,10,8,5,5,10,4,6,2,2,5,2,4,3,1,5,3,3,1,1,3,6,4,1,3,1,3,1,2,0,0,0,0,0,0,1,0,2,0,0,0,0,0,0
2016/9/30,上本町西５丁目,,男,0,368,0,8,2,3,6,4,3,5,2,7,2,4,2,3,4,2,4,4,3,7,4,3,3,7,3,3,4,8,4,3,2,5,3,3,5,6,6,4,6,4,5,7,4,10,12,6,14,10,4,3,9,4,7,9,9,4,5,0,6,5,8,7,3,2,5,5,4,2,3,3,2,2,2,1,2,2,1,1,1,5,1,0,2,0,2,1,3,2,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0
2016/9/30,上本町西５丁目,,女,0,443,0,2,3,3,5,3,2,9,9,5,4,6,3,6,4,1,7,2,4,4,5,5,5,4,3,7,5,2,8,7,2,5,3,3,8,8,3,6,6,13,8,7,11,6,10,7,15,9,9,11,12,9,14,3,6,3,4,3,4,5,5,5,3,5,3,5,6,5,5,5,1,2,3,2,2,4,4,5,1,1,1,5,1,2,2,2,2,3,2,2,0,0,2,0,0,1,0,0,0,0,0,0,0
2016/9/30,上本町西５丁目,,計,404,811,0,10,5,6,11,7,5,14,11,12,6,10,5,9,8,3,11,6,7,11,9,8,8,11,6,10,9,10,12,10,4,10,6,6,13,14,9,10,12,17,13,14,15,16,22,13,29,19,13,14,21,13,21,12,15,7,9,3,10,10,13,12,6,7,8,10,10,7,8,8,3,4,5,3,4,6,5,6,2,6,2,5,3,2,4,3,5,5,2,2,0,0,2,0,2,1,0,0,0,0,0,0,0
2016/9/30,東平１丁目,,男,0,637,0,12,10,16,10,1,7,8,7,9,10,7,5,11,7,4,5,8,7,2,2,1,2,6,7,6,8,5,5,8,5,9,10,7,11,14,15,7,21,12,7,10,12,22,19,10,15,8,12,11,9,4,5,10,10,7,9,6,8,8,6,7,5,7,5,7,6,6,6,7,6,2,4,5,5,4,4,6,0,3,3,1,6,4,1,2,2,3,2,1,0,1,1,0,0,0,0,0,0,0,0,0,0
2016/9/30,東平１丁目,,女,0,758,0,11,4,9,4,8,8,7,8,6,11,5,7,3,4,5,4,5,7,3,5,7,4,5,3,5,6,10,15,10,19,15,11,11,11,11,15,17,10,15,27,10,11,19,16,19,7,11,13,16,16,7,13,8,6,9,12,8,9,14,14,7,3,7,4,9,5,9,6,8,10,5,3,6,5,3,7,7,6,7,2,6,3,4,4,3,5,4,6,4,3,1,1,1,1,0,1,1,0,1,0,1,0
2016/9/30,東平１丁目,,計,676,1395,0,23,14,25,14,9,15,15,15,15,21,12,12,14,11,9,9,13,14,5,7,8,6,11,10,11,14,15,20,18,24,24,21,18,22,25,30,24,31,27,34,20,23,41,35,29,22,19,25,27,25,11,18,18,16,16,21,14,17,22,20,14,8,14,9,16,11,15,12,15,16,7,7,11,10,7,11,13,6,10,5,7,9,8,5,5,7,7,8,5,3,2,2,1,1,0,1,1,0,1,0,1,0
2016/9/30,東平２丁目,,男,0,273,0,2,3,3,1,1,0,1,1,1,1,2,2,2,1,2,1,2,0,3,5,5,4,1,3,1,4,7,5,5,8,11,5,7,7,6,7,6,4,4,6,4,5,3,4,4,10,3,5,1,6,6,3,2,1,4,5,3,1,2,2,3,2,4,1,4,1,1,1,3,3,4,2,2,4,2,1,2,1,2,3,0,1,4,0,1,0,1,0,0,2,2,0,1,0,0,1,0,0,0,0,0,0
2016/9/30,東平２丁目,,女,0,344,0,3,0,3,1,4,2,1,0,2,2,1,2,0,2,0,3,0,2,2,1,2,3,8,9,4,10,4,13,12,8,9,3,6,4,17,7,6,5,9,5,7,11,9,5,6,9,5,4,5,5,1,7,2,4,3,1,7,2,3,3,2,3,1,1,2,4,2,2,2,4,2,1,3,1,3,0,3,3,1,1,4,0,4,5,2,3,1,2,2,1,1,1,1,0,1,0,1,0,0,0,0,0
2016/9/30,東平２丁目,,計,420,617,0,5,3,6,2,5,2,2,1,3,3,3,4,2,3,2,4,2,2,5,6,7,7,9,12,5,14,11,18,17,16,20,8,13,11,23,14,12,9,13,11,11,16,12,9,10,19,8,9,6,11,7,10,4,5,7,6,10,3,5,5,5,5,5,2,6,5,3,3,5,7,6,3,5,5,5,1,5,4,3,4,4,1,8,5,3,3,2,2,2,3,3,1,2,0,1,1,1,0,0,0,0,0
2016/9/30,上汐１丁目,,男,0,279,0,6,2,3,2,6,1,0,2,1,2,0,0,1,3,0,2,0,2,2,0,1,1,3,4,3,5,8,11,8,5,11,7,7,7,12,9,4,5,6,3,8,5,8,6,5,5,2,2,7,5,5,6,3,2,1,1,1,0,4,2,2,0,0,0,3,4,1,5,4,3,1,0,1,2,3,0,0,1,1,5,0,2,1,0,1,3,0,0,1,0,1,0,0,0,0,1,0,0,0,0,0,0
2016/9/30,上汐１丁目,,女,0,374,0,5,4,4,1,2,5,2,4,3,4,3,3,0,3,2,2,1,2,4,1,2,5,7,8,12,7,7,8,8,12,15,4,13,9,7,8,8,14,6,6,8,6,12,13,8,4,5,9,5,4,4,2,1,2,4,3,4,3,3,3,1,0,1,0,1,4,4,1,2,2,2,0,1,1,1,3,0,1,4,1,1,3,4,3,2,1,2,2,0,1,1,0,0,0,0,0,0,0,0,0,0,0
2016/9/30,上汐１丁目,,計,405,653,0,11,6,7,3,8,6,2,6,4,6,3,3,1,6,2,4,1,4,6,1,3,6,10,12,15,12,15,19,16,17,26,11,20,16,19,17,12,19,12,9,16,11,20,19,13,9,7,11,12,9,9,8,4,4,5,4,5,3,7,5,3,0,1,0,4,8,5,6,6,5,3,0,2,3,4,3,0,2,5,6,1,5,5,3,3,4,2,2,1,1,2,0,0,0,0,1,0,0,0,0,0,0
2016/9/30,上汐２丁目,,男,0,366,0,8,5,5,2,2,1,3,1,1,2,3,1,1,0,1,0,0,5,2,2,2,2,5,4,4,12,8,7,8,13,9,9,10,13,11,12,5,8,4,5,9,10,5,8,9,6,9,5,6,6,3,2,5,3,1,3,3,3,1,1,3,3,1,3,1,4,7,5,5,4,2,2,4,3,3,3,0,1,2,4,1,3,1,0,3,1,1,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0
2016/9/30,上汐２丁目,,女,0,429,0,4,4,3,4,3,3,4,2,4,1,2,0,1,0,1,3,1,3,4,1,2,3,6,5,3,9,8,7,11,12,7,7,13,8,12,4,13,4,12,7,11,11,4,6,5,6,10,7,5,7,5,6,4,6,5,4,5,0,6,2,2,3,3,4,6,4,1,3,5,6,4,4,8,5,3,5,5,3,4,5,7,2,3,2,1,1,1,2,3,1,0,1,0,1,1,1,1,1,0,1,0,0
2016/9/30,上汐２丁目,,計,517,795,0,12,9,8,6,5,4,7,3,5,3,5,1,2,0,2,3,1,8,6,3,4,5,11,9,7,21,16,14,19,25,16,16,23,21,23,16,18,12,16,12,20,21,9,14,14,12,19,12,11,13,8,8,9,9,6,7,8,3,7,3,5,6,4,7,7,8,8,8,10,10,6,6,12,8,6,8,5,4,6,9,8,5,4,2,4,2,2,2,3,2,0,2,0,1,1,1,1,1,0,1,0,0
2016/9/30,中寺１丁目,,男,0,182,0,3,2,3,5,3,4,4,2,5,0,0,1,2,1,1,2,2,1,3,2,2,0,2,2,3,0,1,2,0,0,0,1,5,2,0,2,2,5,4,8,7,5,4,6,3,3,3,2,2,4,1,5,2,3,4,1,2,1,0,2,3,2,0,1,3,0,2,1,3,2,3,1,2,1,1,4,1,0,0,0,1,0,1,1,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0
2016/9/30,中寺１丁目,,女,0,217,0,3,1,1,2,1,7,4,3,4,4,2,3,1,3,1,0,1,0,3,1,1,2,2,1,1,4,1,2,1,4,2,3,4,4,2,2,4,5,4,10,6,2,5,11,4,5,3,2,1,4,6,6,3,2,1,2,5,0,2,0,2,2,2,3,3,1,1,2,1,4,1,1,3,0,0,2,0,2,1,1,2,1,1,1,2,1,1,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0
2016/9/30,中寺１丁目,,計,177,399,0,6,3,4,7,4,11,8,5,9,4,2,4,3,4,2,2,3,1,6,3,3,2,4,3,4,4,2,4,1,4,2,4,9,6,2,4,6,10,8,18,13,7,9,17,7,8,6,4,3,8,7,11,5,5,5,3,7,1,2,2,5,4,2,4,6,1,3,3,4,6,4,2,5,1,1,6,1,2,1,1,3,1,2,2,2,1,1,0,0,0,3,1,0,0,0,0,0,0,0,0,0,0
2016/9/30,中寺２丁目,,男,0,194,0,4,1,0,0,0,2,2,0,0,1,0,2,1,0,0,0,0,1,1,1,1,0,1,3,2,0,1,0,3,1,2,1,5,1,4,2,1,2,2,3,4,2,4,1,5,7,4,3,2,3,3,3,7,3,0,5,2,2,5,1,1,4,5,1,5,4,3,6,7,7,3,4,5,2,3,3,1,3,2,2,1,1,2,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
2016/9/30,中寺２丁目,,女,0,133,0,0,4,1,3,1,1,1,0,0,2,0,0,1,1,1,0,0,1,1,0,1,4,2,3,2,2,2,0,4,2,1,0,2,2,4,4,2,1,1,2,1,2,2,0,2,1,3,1,3,3,1,2,6,1,1,0,2,3,3,1,0,1,1,4,5,2,0,1,0,0,4,1,2,0,1,1,1,4,0,1,0,0,1,0,1,0,1,3,0,0,0,0,0,0,1,0,0,0,0,0,0,0
2016/9/30,中寺２丁目,,計,219,327,0,4,5,1,3,1,3,3,0,0,3,0,2,2,1,1,0,0,2,2,1,2,4,3,6,4,2,3,0,7,3,3,1,7,3,8,6,3,3,3,5,5,4,6,1,7,8,7,4,5,6,4,5,13,4,1,5,4,5,8,2,1,5,6,5,10,6,3,7,7,7,7,5,7,2,4,4,2,7,2,3,1,1,3,0,1,0,2,3,0,1,0,0,0,0,1,0,0,0,0,0,0,0
2016/9/30,松屋町,,男,0,910,0,19,13,11,11,6,9,4,8,11,7,4,5,4,2,1,4,4,3,5,4,2,7,12,29,28,17,19,22,13,15,14,30,30,27,25,24,28,29,21,29,20,16,20,23,21,8,12,18,19,10,9,8,13,14,13,9,11,7,7,8,11,4,6,3,5,4,7,3,9,2,2,3,3,5,2,4,2,2,0,1,1,0,0,0,3,0,1,3,0,0,0,0,0,1,0,1,0,0,0,0,0,0
2016/9/30,松屋町,,女,0,1057,0,12,11,9,12,6,9,9,0,5,5,5,4,1,4,8,3,7,0,0,7,6,14,17,28,28,31,32,33,32,37,38,23,38,24,27,24,22,33,28,24,29,26,19,25,19,17,21,21,18,17,10,16,11,11,11,8,8,5,5,9,5,4,4,4,6,5,2,4,3,3,2,2,4,5,2,4,2,3,3,5,2,2,3,2,0,0,1,2,4,1,3,0,0,0,0,0,0,0,0,2,1,0
2016/9/30,松屋町,,計,1316,1967,0,31,24,20,23,12,18,13,8,16,12,9,9,5,6,9,7,11,3,5,11,8,21,29,57,56,48,51,55,45,52,52,53,68,51,52,48,50,62,49,53,49,42,39,48,40,25,33,39,37,27,19,24,24,25,24,17,19,12,12,17,16,8,10,7,11,9,9,7,12,5,4,5,7,10,4,8,4,5,3,6,3,2,3,2,3,0,2,5,4,1,3,0,0,1,0,1,0,0,0,2,1,0
2016/9/30,瓦屋町１丁目,,男,0,653,0,3,7,2,6,1,3,4,5,8,3,3,4,3,1,5,5,4,3,5,4,6,10,11,13,15,12,11,12,14,13,7,8,11,13,7,15,17,13,12,7,7,13,15,12,12,8,17,13,12,10,23,13,13,5,10,8,7,7,3,4,4,5,2,4,7,9,4,12,9,5,3,6,4,7,8,3,2,5,2,5,3,2,6,8,1,2,1,3,1,1,0,0,1,0,0,0,0,0,0,0,0,0
2016/9/30,瓦屋町１丁目,,女,0,825,0,10,11,5,3,2,4,8,3,5,6,5,3,2,5,4,4,2,6,4,7,10,8,12,20,17,15,7,11,10,23,18,14,19,16,18,12,14,16,7,23,14,18,17,17,23,16,11,10,18,14,17,9,10,17,10,8,11,9,5,5,5,4,9,10,6,8,11,8,7,10,1,2,6,4,5,4,3,3,6,5,6,6,6,6,7,5,1,6,2,2,2,1,4,1,0,0,2,1,2,0,0,0
2016/9/30,瓦屋町１丁目,,計,947,1478,0,13,18,7,9,3,7,12,8,13,9,8,7,5,6,9,9,6,9,9,11,16,18,23,33,32,27,18,23,24,36,25,22,30,29,25,27,31,29,19,30,21,31,32,29,35,24,28,23,30,24,40,22,23,22,20,16,18,16,8,9,9,9,11,14,13,17,15,20,16,15,4,8,10,11,13,7,5,8,8,10,9,8,12,14,8,7,2,9,3,3,2,1,5,1,0,0,2,1,2,0,0,0
2016/9/30,瓦屋町２丁目,,男,0,1026,0,7,10,5,5,6,7,2,9,9,7,6,7,5,6,5,9,6,13,12,17,12,18,12,20,24,18,19,17,22,22,16,15,18,22,19,16,20,18,14,19,16,15,19,25,16,12,21,23,25,21,15,10,11,12,13,12,12,12,8,11,10,5,6,8,14,9,15,10,12,11,8,4,10,8,10,7,9,7,3,8,7,5,5,4,1,2,1,0,0,1,0,2,0,0,0,1,0,0,0,0,0,0
2016/9/30,瓦屋町２丁目,,女,0,1056,0,7,5,11,6,5,7,8,5,4,11,4,4,2,6,12,8,7,5,6,4,12,6,20,16,21,33,14,23,20,32,20,19,17,13,15,20,20,16,14,18,17,16,14,13,20,27,23,23,17,16,9,16,13,15,13,15,8,15,13,6,7,11,11,11,8,15,11,11,16,10,11,7,13,13,7,5,8,4,11,8,9,6,8,4,1,4,5,0,2,3,1,2,3,2,1,1,0,0,0,0,1,0
2016/9/30,瓦屋町２丁目,,計,1339,2082,0,14,15,16,11,11,14,10,14,13,18,10,11,7,12,17,17,13,18,18,21,24,24,32,36,45,51,33,40,42,54,36,34,35,35,34,36,40,34,28,37,33,31,33,38,36,39,44,46,42,37,24,26,24,27,26,27,20,27,21,17,17,16,17,19,22,24,26,21,28,21,19,11,23,21,17,12,17,11,14,16,16,11,13,8,2,6,6,0,2,4,1,4,3,2,1,2,0,0,0,0,1,0
2016/9/30,瓦屋町３丁目,,男,0,432,0,3,0,1,2,3,6,2,4,3,2,6,4,5,4,1,2,2,3,4,3,4,5,6,5,10,4,12,9,5,8,8,9,8,3,11,4,6,10,8,4,7,5,5,8,10,4,9,6,6,9,8,6,3,4,2,9,5,6,5,4,3,10,8,7,5,11,3,6,4,2,4,2,5,3,6,2,9,2,3,5,1,4,0,1,3,0,1,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0
2016/9/30,瓦屋町３丁目,,女,0,527,0,4,1,3,2,2,1,1,4,7,7,0,3,3,4,2,7,4,3,2,5,9,12,13,12,9,15,10,11,12,10,13,9,9,11,9,4,8,2,7,8,5,9,8,13,4,12,8,8,9,10,7,7,3,6,9,4,5,3,3,9,6,5,6,3,3,5,4,6,6,6,6,6,3,9,4,6,7,4,2,1,3,3,0,1,4,2,5,2,2,0,4,1,1,0,0,1,0,0,0,0,0,0
2016/9/30,瓦屋町３丁目,,計,633,959,0,7,1,4,4,5,7,3,8,10,9,6,7,8,8,3,9,6,6,6,8,13,17,19,17,19,19,22,20,17,18,21,18,17,14,20,8,14,12,15,12,12,14,13,21,14,16,17,14,15,19,15,13,6,10,11,13,10,9,8,13,9,15,14,10,8,16,7,12,10,8,10,8,8,12,10,8,16,6,5,6,4,7,0,2,7,2,6,2,3,0,4,1,2,0,0,1,0,0,0,0,0,0
2016/9/30,高津１丁目,,男,0,473,0,5,4,1,4,4,1,1,3,0,3,2,3,2,1,5,2,1,2,2,5,4,4,7,9,11,9,8,7,6,7,12,13,9,10,9,13,9,5,8,7,8,9,7,11,10,8,9,4,13,6,5,5,8,5,8,8,6,8,5,4,6,5,7,5,10,8,4,9,5,10,1,1,6,4,5,3,5,3,2,2,1,1,0,1,0,1,1,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0
2016/9/30,高津１丁目,,女,0,475,0,4,3,3,2,1,5,4,4,3,2,0,3,5,3,2,2,4,3,2,2,0,8,8,7,9,8,10,11,10,10,14,7,7,14,8,8,5,9,4,4,4,6,6,5,12,7,7,7,9,16,5,17,9,7,2,9,4,6,4,4,6,7,5,1,4,2,9,5,2,9,2,8,1,9,3,2,3,5,1,3,1,5,2,2,1,2,2,3,2,1,1,0,1,0,1,0,0,0,0,0,0,0
2016/9/30,高津１丁目,,計,631,948,0,9,7,4,6,5,6,5,7,3,5,2,6,7,4,7,4,5,5,4,7,4,12,15,16,20,17,18,18,16,17,26,20,16,24,17,21,14,14,12,11,12,15,13,16,22,15,16,11,22,22,10,22,17,12,10,17,10,14,9,8,12,12,12,6,14,10,13,14,7,19,3,9,7,13,8,5,8,8,3,5,2,6,2,3,1,3,3,4,2,1,1,1,1,0,1,0,0,0,0,0,0,0
2016/9/30,高津２丁目,,男,0,455,0,5,2,1,4,0,3,3,1,3,4,0,1,0,2,2,4,1,1,4,4,2,4,7,7,16,12,10,7,8,9,13,12,9,15,12,11,5,8,7,10,12,7,7,7,8,5,13,8,4,8,9,6,8,5,8,1,6,0,5,5,2,2,3,4,13,9,10,7,2,8,5,4,4,3,1,3,2,3,2,3,1,0,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2016/9/30,高津２丁目,,女,0,467,0,1,3,1,1,1,0,4,0,0,1,2,0,3,0,0,1,2,5,1,5,7,7,13,13,19,13,16,11,11,17,11,11,9,10,8,7,9,10,10,10,9,7,7,5,7,8,8,8,3,3,10,7,9,4,5,5,11,9,5,3,6,1,3,2,11,2,8,6,1,2,0,3,3,3,5,1,4,3,3,2,1,1,0,0,1,3,0,1,1,1,0,0,0,0,1,1,0,0,1,0,0,0
2016/9/30,高津２丁目,,計,716,922,0,6,5,2,5,1,3,7,1,3,5,2,1,3,2,2,5,3,6,5,9,9,11,20,20,35,25,26,18,19,26,24,23,18,25,20,18,14,18,17,20,21,14,14,12,15,13,21,16,7,11,19,13,17,9,13,6,17,9,10,8,8,3,6,6,24,11,18,13,3,10,5,7,7,6,6,4,6,6,5,5,2,1,2,1,1,3,0,1,1,1,0,0,0,0,1,1,0,0,1,0,0,0
2016/9/30,高津３丁目,,男,0,1358,0,17,8,12,9,9,9,6,6,6,9,6,6,8,3,4,7,9,7,6,11,13,11,15,20,28,23,35,30,34,31,36,39,27,38,25,28,32,31,23,32,20,29,27,33,28,19,25,19,17,22,13,20,9,13,12,19,4,9,14,16,16,11,15,16,13,20,20,18,17,18,16,8,13,10,12,3,2,3,8,6,4,4,8,3,4,1,2,1,1,0,3,1,1,1,1,0,0,0,0,1,0,0
