﻿基準日,町丁目名,秘匿区分,男女別,世帯数,総数,合算総数,０歳,１歳,２歳,３歳,４歳,５歳,６歳,７歳,８歳,９歳,１０歳,１１歳,１２歳,１３歳,１４歳,１５歳,１６歳,１７歳,１８歳,１９歳,２０歳,２１歳,２２歳,２３歳,２４歳,２５歳,２６歳,２７歳,２８歳,２９歳,３０歳,３１歳,３２歳,３３歳,３４歳,３５歳,３６歳,３７歳,３８歳,３９歳,４０歳,４１歳,４２歳,４３歳,４４歳,４５歳,４６歳,４７歳,４８歳,４９歳,５０歳,５１歳,５２歳,５３歳,５４歳,５５歳,５６歳,５７歳,５８歳,５９歳,６０歳,６１歳,６２歳,６３歳,６４歳,６５歳,６６歳,６７歳,６８歳,６９歳,７０歳,７１歳,７２歳,７３歳,７４歳,７５歳,７６歳,７７歳,７８歳,７９歳,８０歳,８１歳,８２歳,８３歳,８４歳,８５歳,８６歳,８７歳,８８歳,８９歳,９０歳,９１歳,９２歳,９３歳,９４歳,９５歳,９６歳,９７歳,９８歳,９９歳,１００歳以上,不詳
2015/3/31,三軒家東１丁目,,男,0,1619,0,21,14,17,17,13,9,8,14,10,14,10,12,14,13,16,13,21,11,10,17,17,17,13,24,22,13,30,21,28,32,27,30,21,23,30,23,20,29,26,32,27,34,28,25,37,19,19,22,16,27,33,16,24,17,36,21,22,16,25,27,22,22,14,22,25,19,27,21,21,15,16,20,17,15,13,5,4,5,11,13,9,7,7,5,6,5,2,1,1,4,1,0,0,0,0,0,0,0,0,1,0,0
2015/3/31,三軒家東１丁目,,女,0,1629,0,17,13,12,9,15,13,10,8,9,8,10,8,10,12,12,9,12,10,8,17,17,17,17,19,19,14,25,25,29,22,28,31,26,22,25,24,32,31,20,26,34,33,21,28,27,23,36,29,23,22,20,24,24,16,19,23,24,21,19,13,26,19,17,13,19,23,29,30,12,10,11,15,18,20,18,20,18,13,13,9,9,8,15,11,9,10,9,6,3,7,4,2,4,3,2,0,2,0,0,0,2,0
2015/3/31,三軒家東１丁目,,総,1707,3248,0,38,27,29,26,28,22,18,22,19,22,20,20,24,25,28,22,33,21,18,34,34,34,30,43,41,27,55,46,57,54,55,61,47,45,55,47,52,60,46,58,61,67,49,53,64,42,55,51,39,49,53,40,48,33,55,44,46,37,44,40,48,41,31,35,44,42,56,51,33,25,27,35,35,35,31,25,22,18,24,22,18,15,22,16,15,15,11,7,4,11,5,2,4,3,2,0,2,0,0,1,2,0
2015/3/31,三軒家東２丁目,,男,0,999,0,5,10,9,6,8,15,10,16,12,15,3,16,9,14,14,11,9,8,13,9,3,6,6,5,4,5,8,4,11,14,6,7,10,10,13,12,11,17,20,21,22,18,32,26,27,19,25,20,12,18,14,14,20,13,13,14,13,9,9,10,17,7,10,17,11,12,13,15,13,6,7,13,8,9,8,6,9,9,8,3,11,6,2,3,4,4,3,2,3,2,1,2,0,0,1,0,1,0,0,0,0,0
2015/3/31,三軒家東２丁目,,女,0,1020,0,3,7,4,5,8,17,10,15,11,17,15,17,12,15,14,12,14,11,8,7,6,7,9,7,5,4,8,6,7,8,6,12,8,12,14,7,13,13,22,15,24,16,27,28,13,22,21,21,16,7,15,14,20,11,5,11,6,10,12,5,14,14,12,16,14,14,7,9,10,13,9,10,11,15,14,15,8,11,6,12,11,8,7,9,3,4,5,2,4,5,4,2,1,1,2,0,0,0,1,1,1,0
2015/3/31,三軒家東２丁目,,総,964,2019,0,8,17,13,11,16,32,20,31,23,32,18,33,21,29,28,23,23,19,21,16,9,13,15,12,9,9,16,10,18,22,12,19,18,22,27,19,24,30,42,36,46,34,59,54,40,41,46,41,28,25,29,28,40,24,18,25,19,19,21,15,31,21,22,33,25,26,20,24,23,19,16,23,19,24,22,21,17,20,14,15,22,14,9,12,7,8,8,4,7,7,5,4,1,1,3,0,1,0,1,1,1,0
2015/3/31,三軒家東３丁目,,男,0,52,0,0,1,0,1,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0,2,2,1,1,2,7,3,0,0,2,0,1,0,0,0,0,1,2,0,0,1,0,2,0,0,0,1,0,0,2,0,0,0,1,0,0,0,1,1,0,1,1,0,1,1,0,1,2,0,1,2,0,2,0,0,1,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2015/3/31,三軒家東３丁目,,女,0,30,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,1,0,0,0,0,2,0,0,0,0,0,0,1,0,1,1,0,1,0,2,0,0,2,0,0,0,0,0,0,0,0,5,0,1,1,2,0,0,1,0,0,0,0,1,2,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,1,0,0,1,0,0,0
2015/3/31,三軒家東３丁目,,総,54,82,0,0,1,0,1,0,0,0,1,0,0,0,0,0,1,0,0,0,0,1,0,2,2,1,1,2,7,3,1,0,2,0,1,0,0,1,0,1,2,0,2,1,0,2,0,0,0,2,0,1,3,0,1,0,3,0,0,2,1,1,0,1,1,0,1,1,5,1,3,1,3,2,0,3,0,0,1,0,1,2,1,0,0,1,0,1,0,0,0,0,0,1,0,0,0,0,1,0,0,1,0,0,0
2015/3/31,三軒家東４丁目,,男,0,607,0,4,4,7,2,5,6,4,9,6,6,8,5,4,6,5,6,5,2,9,7,4,12,8,8,7,3,11,8,9,11,9,12,11,10,14,8,10,9,9,8,12,7,9,16,3,10,10,13,6,11,9,5,12,10,6,12,3,7,6,9,8,4,6,7,8,11,10,8,4,4,5,7,2,9,7,3,3,5,1,5,1,4,2,2,3,4,0,2,1,1,0,1,0,1,0,1,0,0,0,0,0,0
