﻿基準日,町丁目名,秘匿区分,男女別,世帯数,総数,合算総数,０歳,１歳,２歳,３歳,４歳,５歳,６歳,７歳,８歳,９歳,１０歳,１１歳,１２歳,１３歳,１４歳,１５歳,１６歳,１７歳,１８歳,１９歳,２０歳,２１歳,２２歳,２３歳,２４歳,２５歳,２６歳,２７歳,２８歳,２９歳,３０歳,３１歳,３２歳,３３歳,３４歳,３５歳,３６歳,３７歳,３８歳,３９歳,４０歳,４１歳,４２歳,４３歳,４４歳,４５歳,４６歳,４７歳,４８歳,４９歳,５０歳,５１歳,５２歳,５３歳,５４歳,５５歳,５６歳,５７歳,５８歳,５９歳,６０歳,６１歳,６２歳,６３歳,６４歳,６５歳,６６歳,６７歳,６８歳,６９歳,７０歳,７１歳,７２歳,７３歳,７４歳,７５歳,７６歳,７７歳,７８歳,７９歳,８０歳,８１歳,８２歳,８３歳,８４歳,８５歳,８６歳,８７歳,８８歳,８９歳,９０歳,９１歳,９２歳,９３歳,９４歳,９５歳,９６歳,９７歳,９８歳,９９歳,１００歳以上,不詳
2011/9/30,下寺１丁目,,男,,428,,4,1,5,4,2,,1,1,1,,,,1,1,2,,4,,3,2,5,6,9,10,8,11,17,17,19,14,12,9,10,9,10,15,9,3,9,9,10,7,6,3,5,4,7,5,4,3,3,8,4,3,6,3,2,7,4,5,10,6,7,7,10,5,3,8,,2,3,3,1,2,3,,5,3,1,3,,1,1,,2,,,,,,,,,,,,,,,,,
2011/9/30,下寺１丁目,,女,,365,,4,1,2,2,,2,,,1,1,1,2,,2,4,2,3,1,1,6,5,5,14,16,13,7,7,19,9,10,8,7,17,3,7,11,5,8,5,,5,5,4,2,3,4,2,2,6,4,1,3,3,6,3,1,2,1,4,4,3,6,6,6,6,3,1,4,3,4,4,2,5,5,4,3,6,1,5,,2,1,1,,3,2,2,,,,,,1,,,,,,,,,
2011/9/30,下寺１丁目,,総,588,793,,8,2,7,6,2,2,1,1,2,1,1,2,1,3,6,2,7,1,4,8,10,11,23,26,21,18,24,36,28,24,20,16,27,12,17,26,14,11,14,9,15,12,10,5,8,8,9,7,10,7,4,11,7,9,9,4,4,8,8,9,13,12,13,13,16,8,4,12,3,6,7,5,6,7,7,3,11,4,6,3,2,2,2,,5,2,2,,,,,,1,,,,,,,,,
2011/9/30,下寺２丁目,,男,,555,,17,5,9,6,9,7,3,2,2,3,,1,1,1,3,,2,2,3,2,3,4,6,5,12,13,24,9,12,16,21,25,14,20,18,13,15,8,14,9,12,6,12,14,11,8,5,4,8,4,4,4,5,6,6,7,3,1,6,7,9,9,4,5,5,3,4,3,4,3,2,3,,5,2,4,4,1,2,2,1,,1,3,1,1,,,1,,,1,,,,,,,,,,
2011/9/30,下寺２丁目,,女,,503,,11,8,11,3,,4,5,1,6,4,3,3,2,1,2,2,3,3,,1,9,8,7,14,17,19,16,13,21,19,16,11,19,13,16,9,7,11,14,6,13,8,7,3,3,2,5,7,2,5,1,4,2,11,1,5,2,3,2,2,6,3,4,3,6,2,3,1,3,7,3,1,1,3,4,1,3,3,4,1,5,,3,2,,1,2,,1,,,,,,,,,,1,,,
2011/9/30,下寺２丁目,,総,698,1058,,28,13,20,9,9,11,8,3,8,7,3,4,3,2,5,2,5,5,3,3,12,12,13,19,29,32,40,22,33,35,37,36,33,33,34,22,22,19,28,15,25,14,19,17,14,10,10,11,10,9,5,8,7,17,7,12,5,4,8,9,15,12,8,8,11,5,7,4,7,10,5,4,1,8,6,5,7,4,6,3,6,,4,5,1,2,2,,2,,,1,,,,,,,1,,,
2011/9/30,下寺３丁目,,男,,702,,3,5,5,5,11,3,3,4,2,5,6,2,4,7,5,2,1,6,5,5,3,7,13,14,18,20,14,14,20,13,17,13,14,19,12,12,14,15,15,12,16,13,14,8,7,8,6,11,11,10,10,10,8,6,6,8,8,7,5,5,6,10,13,14,12,6,8,5,9,8,6,5,5,4,4,9,3,6,4,1,4,4,2,2,2,,2,,,,3,,,,,,,,,,,
2011/9/30,下寺３丁目,,女,,566,,7,2,7,6,4,2,4,3,,1,4,4,2,,4,7,4,1,4,4,5,10,7,15,13,10,26,13,18,5,13,16,5,6,12,10,7,14,13,12,3,10,9,3,7,4,8,4,8,5,4,6,6,5,3,5,8,4,5,11,4,9,9,6,8,9,5,7,7,10,1,6,4,5,4,6,4,5,5,1,4,2,4,2,4,2,2,,2,4,1,1,,,2,2,,,,,1,
2011/9/30,下寺３丁目,,総,848,1268,,10,7,12,11,15,5,7,7,2,6,10,6,6,7,9,9,5,7,9,9,8,17,20,29,31,30,40,27,38,18,30,29,19,25,24,22,21,29,28,24,19,23,23,11,14,12,14,15,19,15,14,16,14,11,9,13,16,11,10,16,10,19,22,20,20,15,13,12,16,18,7,11,9,9,8,15,7,11,9,2,8,6,6,4,6,2,4,,2,4,4,1,,,2,2,,,,,1,
2011/9/30,日本橋東１丁目,,男,,341,,2,,1,1,,,2,,2,,,,1,,2,2,4,,1,1,2,3,4,5,9,3,7,5,7,6,9,9,4,4,2,5,10,5,4,5,6,7,5,3,3,2,6,7,3,3,1,5,2,7,4,5,5,8,5,8,7,8,7,6,8,4,4,6,4,6,9,3,6,7,3,3,6,4,3,1,1,2,1,2,1,1,1,1,2,,1,,1,,,,,,,,,
2011/9/30,日本橋東１丁目,,女,,302,,2,1,1,2,1,2,,,,,3,,,,1,,,2,1,3,4,2,3,4,3,7,9,7,5,7,3,6,5,7,2,4,7,6,3,2,3,1,4,2,1,3,2,6,2,3,1,2,5,2,4,5,,2,8,3,4,6,8,6,8,4,3,6,3,5,4,6,3,1,5,5,3,3,4,3,3,1,3,5,4,3,5,1,2,2,,4,2,1,,1,,,,1,,
2011/9/30,日本橋東１丁目,,総,464,643,,4,1,2,3,1,2,2,,2,,3,,1,,3,2,4,2,2,4,6,5,7,9,12,10,16,12,12,13,12,15,9,11,4,9,17,11,7,7,9,8,9,5,4,5,8,13,5,6,2,7,7,9,8,10,5,10,13,11,11,14,15,12,16,8,7,12,7,11,13,9,9,8,8,8,9,7,7,4,4,3,4,7,5,4,6,2,4,2,1,4,3,1,,1,,,,1,,
2011/9/30,日本橋東２丁目,,男,,192,,,,2,1,2,,,1,,,,,,,,1,,1,2,2,2,,3,2,2,2,7,1,3,3,5,4,4,3,3,3,5,7,3,5,5,1,2,3,3,,,5,3,6,3,,1,2,3,1,4,,3,2,,5,6,4,9,6,2,3,2,5,1,3,2,1,1,1,3,1,2,2,2,2,,,1,,1,,,1,,,,,,,,,,,,
2011/9/30,日本橋東２丁目,,女,,179,,,,1,,,,,,,,1,,2,1,1,1,,2,1,1,4,1,2,,2,3,2,4,10,3,6,1,5,5,3,3,3,2,5,4,4,1,2,2,3,1,,1,4,,2,1,2,1,1,,4,3,1,2,1,5,4,5,3,3,2,3,3,1,3,5,,2,4,2,2,3,,1,,,2,3,,,1,1,1,,2,,,1,1,,1,,,,,
2011/9/30,日本橋東２丁目,,総,224,371,,,,3,1,2,,,1,,,1,,2,1,1,2,,3,3,3,6,1,5,2,4,5,9,5,13,6,11,5,9,8,6,6,8,9,8,9,9,2,4,5,6,1,,6,7,6,5,1,3,3,4,1,8,3,4,4,1,10,10,9,12,9,4,6,5,6,4,8,2,3,5,3,5,4,2,3,2,2,2,3,1,,2,1,1,1,2,,,1,1,,1,,,,,
2011/9/30,日本橋東３丁目,,男,,679,,4,5,3,15,4,7,11,3,8,1,4,6,6,10,5,10,4,1,4,3,1,4,8,9,8,9,9,8,8,7,11,11,8,10,15,9,6,15,18,6,11,15,11,9,14,11,11,9,4,1,6,12,10,6,6,12,9,3,11,8,11,15,13,10,13,10,8,8,14,9,10,7,10,4,11,3,7,3,6,8,8,3,2,1,2,2,,2,,2,,,1,,,1,1,,,1,,
