﻿区名,男,女,計,世帯数
北区,48558,52479,101037,59838
都島区,47908,51181,99089,50005
福島区,31167,34130,65297,33848
此花区,32375,33505,65880,32134
中央区,35715,39310,75025,46330
西区,37246,41079,78325,44232
港区,41178,41876,83054,42100
大正区,34609,35047,69656,33173
天王寺区,29775,34238,64013,32148
浪速区,27358,25092,52450,35876
西淀川区,47743,47777,95520,44857
淀川区,81561,82827,164388,88780
東淀川区,82913,84169,167082,87735
東成区,35659,38217,73876,37740
生野区,50552,52906,103458,53307
旭区,43988,47254,91242,45654
城東区,78603,84211,162814,78177
鶴見区,52886,56734,109620,46800
阿倍野区,47348,55136,102484,49439
住之江区,60909,64697,125606,59379
住吉区,71846,79756,151602,74982
東住吉区,62089,67434,129523,63172
平野区,94412,102196,196608,90004
西成区,63143,44943,108086,69695
合計,1239541,1296194,2535735,1299405
,,,,
,,,,
