﻿基準日,町丁目名,秘匿区分,男女別,世帯数,総数,合算総数,０歳,１歳,２歳,３歳,４歳,５歳,６歳,７歳,８歳,９歳,１０歳,１１歳,１２歳,１３歳,１４歳,１５歳,１６歳,１７歳,１８歳,１９歳,２０歳,２１歳,２２歳,２３歳,２４歳,２５歳,２６歳,２７歳,２８歳,２９歳,３０歳,３１歳,３２歳,３３歳,３４歳,３５歳,３６歳,３７歳,３８歳,３９歳,４０歳,４１歳,４２歳,４３歳,４４歳,４５歳,４６歳,４７歳,４８歳,４９歳,５０歳,５１歳,５２歳,５３歳,５４歳,５５歳,５６歳,５７歳,５８歳,５９歳,６０歳,６１歳,６２歳,６３歳,６４歳,６５歳,６６歳,６７歳,６８歳,６９歳,７０歳,７１歳,７２歳,７３歳,７４歳,７５歳,７６歳,７７歳,７８歳,７９歳,８０歳,８１歳,８２歳,８３歳,８４歳,８５歳,８６歳,８７歳,８８歳,８９歳,９０歳,９１歳,９２歳,９３歳,９４歳,９５歳,９６歳,９７歳,９８歳,９９歳,１００歳以上,不詳
2011/3/31,西九条１丁目,,男,,1047,,13,11,6,10,9,4,7,6,4,4,5,7,9,7,4,6,11,11,9,10,11,6,10,12,16,23,15,15,22,11,19,15,16,19,24,15,20,18,26,28,22,20,19,13,13,9,21,14,14,10,13,10,5,8,11,9,10,11,25,12,10,22,13,17,17,8,11,16,8,19,17,9,9,5,9,8,7,5,11,10,7,8,5,2,4,8,3,6,1,1,2,2,,2,,,2,,,,,
2011/3/31,西九条１丁目,,女,,1057,,9,11,12,5,5,6,4,7,6,10,3,5,3,4,7,4,5,12,6,5,12,7,17,16,12,11,18,13,19,14,25,17,17,13,19,14,20,8,18,17,17,18,13,19,7,16,14,12,9,13,9,8,11,12,2,7,9,6,14,9,15,24,15,19,12,14,15,12,22,9,18,16,9,19,12,16,11,12,5,10,13,8,8,11,8,8,11,10,8,5,5,4,,2,3,1,3,,2,,1,
2011/3/31,西九条１丁目,,総,1138,2104,,22,22,18,15,14,10,11,13,10,14,8,12,12,11,11,10,16,23,15,15,23,13,27,28,28,34,33,28,41,25,44,32,33,32,43,29,40,26,44,45,39,38,32,32,20,25,35,26,23,23,22,18,16,20,13,16,19,17,39,21,25,46,28,36,29,22,26,28,30,28,35,25,18,24,21,24,18,17,16,20,20,16,13,13,12,16,14,16,9,6,7,6,,4,3,1,5,,2,,1,
2011/3/31,西九条２丁目,,男,,801,,5,8,4,5,9,10,7,11,5,8,6,7,3,3,6,4,6,5,6,4,8,5,12,5,10,12,7,11,6,15,15,8,12,14,11,15,14,17,15,16,17,19,16,7,8,15,12,12,6,10,7,12,12,6,8,9,11,21,14,14,13,24,13,17,8,5,11,10,16,11,7,11,7,10,4,4,5,6,6,5,3,4,3,,4,2,3,1,,1,1,,,,,,,,,,,
2011/3/31,西九条２丁目,,女,,814,,3,4,5,7,2,9,9,4,5,11,2,3,8,6,6,5,4,6,7,14,2,12,14,10,12,14,9,12,10,10,10,8,11,7,22,14,15,16,13,14,13,14,6,8,10,9,12,9,12,7,17,9,10,5,9,12,13,6,17,10,17,16,11,14,13,6,15,13,10,13,9,10,5,11,6,5,15,10,10,2,5,6,5,5,3,4,2,,2,3,2,1,,,,1,,,1,,,
2011/3/31,西九条２丁目,,総,791,1615,,8,12,9,12,11,19,16,15,10,19,8,10,11,9,12,9,10,11,13,18,10,17,26,15,22,26,16,23,16,25,25,16,23,21,33,29,29,33,28,30,30,33,22,15,18,24,24,21,18,17,24,21,22,11,17,21,24,27,31,24,30,40,24,31,21,11,26,23,26,24,16,21,12,21,10,9,20,16,16,7,8,10,8,5,7,6,5,1,2,4,3,1,,,,1,,,1,,,
2011/3/31,西九条３丁目,,男,,846,,6,8,5,4,6,5,3,,5,5,7,3,7,6,8,7,7,5,6,6,6,6,11,16,17,11,18,12,16,13,11,15,11,13,12,10,14,16,15,16,5,16,21,11,14,10,12,13,7,7,12,8,6,11,11,12,11,11,8,22,15,16,18,21,13,7,10,16,12,16,15,12,2,8,7,9,7,8,5,5,5,3,8,3,3,2,,1,1,,1,,,,,1,,,,,,
2011/3/31,西九条３丁目,,女,,896,,4,3,5,6,1,3,7,4,6,,8,7,5,9,5,1,4,6,6,5,7,9,15,12,13,11,15,19,12,13,9,10,13,12,6,17,21,15,9,9,10,14,11,10,16,7,11,13,11,13,7,14,9,11,11,11,6,6,15,16,16,19,19,9,13,7,12,12,11,16,15,10,10,12,21,7,12,7,13,7,10,12,8,5,8,10,5,5,3,5,1,2,2,,,1,1,3,2,1,,
2011/3/31,西九条３丁目,,総,968,1742,,10,11,10,10,7,8,10,4,11,5,15,10,12,15,13,8,11,11,12,11,13,15,26,28,30,22,33,31,28,26,20,25,24,25,18,27,35,31,24,25,15,30,32,21,30,17,23,26,18,20,19,22,15,22,22,23,17,17,23,38,31,35,37,30,26,14,22,28,23,32,30,22,12,20,28,16,19,15,18,12,15,15,16,8,11,12,5,6,4,5,2,2,2,,,2,1,3,2,1,,
2011/3/31,西九条４丁目,,男,,240,,,1,1,,1,1,4,3,2,,,,1,,1,1,2,2,2,1,,3,5,3,2,3,4,2,5,4,2,3,6,2,5,4,6,4,4,4,4,1,4,5,2,4,3,3,,2,1,1,3,1,4,4,2,,6,5,6,6,7,3,4,3,7,1,6,5,4,4,2,3,1,2,1,3,1,6,,4,1,2,3,2,2,1,,,,1,,,,,,,,,,
2011/3/31,西九条４丁目,,女,,218,,,,,3,1,4,,1,,2,1,1,2,1,,3,1,2,,1,1,1,,2,3,5,5,1,3,2,3,4,,1,,3,4,3,2,7,3,4,3,5,,4,,6,2,,,2,2,4,2,2,4,,4,3,5,4,5,3,2,1,3,4,2,3,3,3,1,2,4,4,5,3,4,6,1,4,2,3,2,4,3,3,1,1,3,,,,1,,,,,,,
2011/3/31,西九条４丁目,,総,247,458,,,1,1,3,2,5,4,4,2,2,1,1,3,1,1,4,3,4,2,2,1,4,5,5,5,8,9,3,8,6,5,7,6,3,5,7,10,7,6,11,7,5,7,10,2,8,3,9,2,2,1,3,5,5,6,6,6,,10,8,11,10,12,6,6,4,10,5,8,8,7,7,3,5,5,6,6,6,5,12,1,8,3,5,5,6,5,4,1,1,3,1,,,1,,,,,,,
2011/3/31,西九条５丁目,,男,,571,,3,1,,1,1,,2,2,,3,2,1,5,4,1,4,3,7,8,3,13,10,10,7,9,2,6,5,2,1,4,6,7,4,3,4,8,10,4,7,11,7,9,10,8,9,11,4,5,11,10,11,7,10,14,8,6,7,6,6,5,12,2,13,6,4,13,12,12,21,10,12,11,7,15,11,14,6,5,5,8,6,5,2,5,3,,1,1,1,,,,,,,,,,,,
2011/3/31,西九条５丁目,,女,,706,,2,,3,2,3,2,1,3,3,2,2,2,2,6,3,4,5,4,4,2,5,4,7,6,3,7,3,4,2,4,3,3,3,5,4,4,4,6,8,4,5,5,7,8,6,4,5,11,8,9,14,11,7,6,6,7,10,3,7,6,10,10,16,16,14,11,18,13,20,22,13,22,19,26,15,20,22,18,17,12,7,7,12,11,8,11,4,7,4,4,2,2,1,,1,1,1,,,,,
2011/3/31,西九条５丁目,,総,713,1277,,5,1,3,3,4,2,3,5,3,5,4,3,7,10,4,8,8,11,12,5,18,14,17,13,12,9,9,9,4,5,7,9,10,9,7,8,12,16,12,11,16,12,16,18,14,13,16,15,13,20,24,22,14,16,20,15,16,10,13,12,15,22,18,29,20,15,31,25,32,43,23,34,30,33,30,31,36,24,22,17,15,13,17,13,13,14,4,8,5,5,2,2,1,,1,1,1,,,,,
2011/3/31,西九条６丁目,,男,,217,,8,7,7,4,3,3,1,1,,2,2,1,1,,1,1,2,3,1,2,1,,2,1,,3,4,,4,6,6,5,9,10,7,6,12,6,11,7,3,2,3,4,4,4,3,3,2,5,2,1,6,,,1,2,,2,1,1,2,,1,,,,1,1,2,1,1,1,2,1,,,,,,,,,2,,1,,1,,1,,,,,,,,,,,,
2011/3/31,西九条６丁目,,女,,220,,7,3,5,8,1,,2,3,1,,1,,1,2,,,2,4,,2,2,,,,4,3,2,3,6,12,6,10,5,5,8,12,3,5,7,5,5,4,5,6,3,1,5,1,2,1,3,1,,3,,2,2,1,1,2,1,2,,2,2,1,2,1,,3,3,3,,,,1,1,1,,1,,1,,2,1,1,3,,,,,,,,,,,,,,,
2011/3/31,西九条６丁目,,総,193,437,,15,10,12,12,4,3,3,4,1,2,3,1,2,2,1,1,4,7,1,4,3,,2,1,4,6,6,3,10,18,12,15,14,15,15,18,15,11,18,12,8,6,8,10,7,5,8,4,4,6,5,2,6,3,,3,4,1,3,3,2,4,,3,2,1,2,2,1,5,4,4,1,2,1,1,1,1,,1,,1,,4,1,2,3,1,,1,,,,,,,,,,,,
2011/3/31,西九条７丁目,,男,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2011/3/31,西九条７丁目,,女,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2011/3/31,西九条７丁目,,総,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2011/3/31,高見１丁目,,男,,4038,,51,49,47,41,34,27,35,33,29,44,40,42,45,35,35,46,38,32,40,55,49,52,32,38,56,39,46,44,42,56,64,57,57,47,44,49,73,73,73,83,65,76,79,94,74,61,75,64,59,37,70,63,67,44,59,51,63,52,57,58,67,66,60,69,46,35,33,50,38,45,35,37,41,31,30,27,20,16,23,28,17,11,17,16,8,11,5,6,1,4,1,3,1,,,,,,,,,
2011/3/31,高見１丁目,,女,,4414,,47,35,35,41,33,27,40,45,36,33,44,46,37,44,50,49,55,65,47,48,53,43,50,42,49,49,46,41,54,58,59,59,56,64,73,74,73,100,77,66,77,93,81,78,64,71,81,71,57,54,60,57,47,65,44,46,50,51,59,62,70,76,69,75,44,36,34,47,52,59,51,37,37,51,32,36,31,35,27,26,21,24,23,12,14,19,13,5,8,12,7,1,3,1,2,2,2,4,,1,4,
2011/3/31,高見１丁目,,総,3878,8452,,98,84,82,82,67,54,75,78,65,77,84,88,82,79,85,95,93,97,87,103,102,95,82,80,105,88,92,85,96,114,123,116,113,111,117,123,146,173,150,149,142,169,160,172,138,132,156,135,116,91,130,120,114,109,103,97,113,103,116,120,137,142,129,144,90,71,67,97,90,104,86,74,78,82,62,63,51,51,50,54,38,35,40,28,22,30,18,11,9,16,8,4,4,1,2,2,2,4,,1,4,
2011/3/31,高見２丁目,,男,,471,,,3,2,2,5,3,3,4,5,6,4,5,6,4,5,8,4,6,3,4,3,5,4,4,2,6,2,3,7,1,5,1,7,5,7,9,7,7,2,7,8,4,8,7,5,9,5,2,6,4,4,4,7,7,3,6,3,8,6,10,10,13,10,12,6,3,11,10,3,9,5,4,6,10,5,9,4,9,5,4,2,10,2,2,4,3,2,1,2,,1,,,2,,,,,,,,
2011/3/31,高見２丁目,,女,,475,,,,3,3,1,1,2,3,1,2,5,3,2,4,4,2,5,8,3,4,1,1,2,1,1,,5,4,3,4,4,7,2,4,5,7,5,6,3,8,7,6,6,12,5,3,2,4,3,4,5,4,6,9,1,5,4,4,9,10,9,7,3,10,9,5,11,6,7,12,8,8,8,7,10,10,14,7,9,6,10,11,3,4,4,10,4,5,4,5,2,2,2,2,3,,,,,,,
2011/3/31,高見２丁目,,総,478,946,,,3,5,5,6,4,5,7,6,8,9,8,8,8,9,10,9,14,6,8,4,6,6,5,3,6,7,7,10,5,9,8,9,9,12,16,12,13,5,15,15,10,14,19,10,12,7,6,9,8,9,8,13,16,4,11,7,12,15,20,19,20,13,22,15,8,22,16,10,21,13,12,14,17,15,19,18,16,14,10,12,21,5,6,8,13,6,6,6,5,3,2,2,4,3,,,,,,,
2011/3/31,高見３丁目,,男,,902,,12,4,8,6,10,8,7,9,8,7,12,13,8,7,10,7,8,10,6,12,3,11,6,10,10,6,9,14,12,10,12,11,12,20,15,10,13,12,13,13,15,17,13,12,8,14,10,11,10,13,9,8,8,5,9,9,11,20,14,19,12,19,17,15,8,12,13,14,9,13,13,15,9,14,4,11,11,9,8,2,2,8,5,6,4,4,3,3,2,1,1,4,,,1,1,,,,,,
2011/3/31,高見３丁目,,女,,933,,7,7,10,12,6,5,9,13,6,8,5,6,8,9,9,8,10,9,8,10,8,7,10,7,10,5,16,7,9,6,13,10,11,10,11,13,8,12,9,19,15,19,10,10,14,11,5,12,10,8,6,9,10,10,11,13,13,12,11,11,13,21,18,20,11,6,12,11,11,10,9,14,15,12,20,12,11,11,10,19,11,8,6,9,8,6,6,5,5,,5,1,3,2,2,1,1,2,,,,
2011/3/31,高見３丁目,,総,791,1835,,19,11,18,18,16,13,16,22,14,15,17,19,16,16,19,15,18,19,14,22,11,18,16,17,20,11,25,21,21,16,25,21,23,30,26,23,21,24,22,32,30,36,23,22,22,25,15,23,20,21,15,17,18,15,20,22,24,32,25,30,25,40,35,35,19,18,25,25,20,23,22,29,24,26,24,23,22,20,18,21,13,16,11,15,12,10,9,8,7,1,6,5,3,2,3,2,1,2,,,,
2011/3/31,伝法１丁目,,男,,1210,,8,7,6,4,8,6,6,4,9,10,5,5,8,7,7,8,17,8,7,9,7,8,7,9,10,12,11,7,12,10,11,14,6,14,19,11,15,18,17,17,22,18,19,25,12,12,22,13,20,12,6,8,14,12,18,13,26,16,11,17,25,25,34,28,16,14,25,32,18,30,31,23,14,28,21,20,12,23,17,14,9,9,7,8,4,3,5,5,2,4,,1,1,1,,,1,,,,,
2011/3/31,伝法１丁目,,女,,1339,,8,9,8,5,5,2,6,2,4,7,11,5,8,7,11,8,5,6,5,4,5,8,9,12,8,12,14,14,14,15,5,12,6,13,15,12,14,18,23,17,26,12,12,21,10,11,15,15,16,13,22,10,11,14,14,19,15,9,16,15,27,27,29,29,23,18,29,40,42,34,37,29,30,28,31,19,27,28,24,17,17,12,10,12,13,7,4,9,5,4,3,5,,2,,,,,,,,
2011/3/31,伝法１丁目,,総,1499,2549,,16,16,14,9,13,8,12,6,13,17,16,10,16,14,18,16,22,14,12,13,12,16,16,21,18,24,25,21,26,25,16,26,12,27,34,23,29,36,40,34,48,30,31,46,22,23,37,28,36,25,28,18,25,26,32,32,41,25,27,32,52,52,63,57,39,32,54,72,60,64,68,52,44,56,52,39,39,51,41,31,26,21,17,20,17,10,9,14,7,8,3,6,1,3,,,1,,,,,
2011/3/31,伝法２丁目,,男,,656,,4,4,1,7,5,2,8,2,3,6,9,6,13,8,8,5,8,8,5,8,9,5,6,13,1,10,9,11,10,6,12,4,9,9,10,6,9,7,8,6,9,8,9,11,6,8,4,9,12,9,10,7,10,15,2,3,8,7,5,15,7,10,8,18,9,10,7,7,9,11,7,6,8,8,10,13,10,9,4,3,6,4,8,3,3,1,5,2,,,1,,,,,1,1,,,,,
2011/3/31,伝法２丁目,,女,,722,,3,4,4,3,9,4,4,7,8,12,10,5,5,5,6,7,3,8,11,2,6,9,4,7,5,6,10,7,7,8,7,9,2,8,8,4,13,9,13,14,12,8,10,9,10,6,5,19,8,8,10,5,9,5,3,7,6,11,11,13,10,12,15,11,7,8,9,12,11,9,13,16,8,15,11,8,9,9,6,6,10,12,6,9,6,4,2,2,2,3,2,1,1,,1,2,,1,,,2,
2011/3/31,伝法２丁目,,総,621,1378,,7,8,5,10,14,6,12,9,11,18,19,11,18,13,14,12,11,16,16,10,15,14,10,20,6,16,19,18,17,14,19,13,11,17,18,10,22,16,21,20,21,16,19,20,16,14,9,28,20,17,20,12,19,20,5,10,14,18,16,28,17,22,23,29,16,18,16,19,20,20,20,22,16,23,21,21,19,18,10,9,16,16,14,12,9,5,7,4,2,3,3,1,1,,1,3,1,1,,,2,
2011/3/31,伝法３丁目,,男,,763,,7,3,5,8,5,9,9,10,9,9,7,14,20,14,12,10,13,7,11,8,6,5,11,8,7,7,7,6,7,8,7,5,4,10,10,4,12,9,17,9,23,14,13,14,11,10,12,18,15,12,6,8,8,11,7,12,10,11,6,11,12,13,8,11,13,5,7,7,10,12,6,7,8,7,8,3,6,2,2,5,8,3,4,3,1,2,3,2,,,1,1,,1,,,1,,,,,
2011/3/31,伝法３丁目,,女,,781,,,3,3,8,3,3,5,4,6,6,10,14,12,8,13,10,21,10,12,6,8,9,4,8,6,5,9,10,10,6,9,8,5,12,7,3,14,11,12,13,15,13,14,13,17,10,12,20,9,9,10,10,11,6,7,10,9,11,13,9,9,10,6,14,12,4,8,8,6,14,10,7,6,11,12,7,7,8,7,7,10,6,4,5,2,4,1,6,7,3,2,1,1,,,,,2,,,,
2011/3/31,伝法３丁目,,総,664,1544,,7,6,8,16,8,12,14,14,15,15,17,28,32,22,25,20,34,17,23,14,14,14,15,16,13,12,16,16,17,14,16,13,9,22,17,7,26,20,29,22,38,27,27,27,28,20,24,38,24,21,16,18,19,17,14,22,19,22,19,20,21,23,14,25,25,9,15,15,16,26,16,14,14,18,20,10,13,10,9,12,18,9,8,8,3,6,4,8,7,3,3,2,1,1,,,1,2,,,,
2011/3/31,伝法４丁目,,男,,408,,,3,3,3,4,1,7,3,1,4,4,6,3,4,7,3,7,7,4,4,13,5,3,1,2,3,4,3,3,4,2,1,3,2,5,4,6,9,4,6,12,4,7,6,6,6,7,4,5,3,6,2,5,6,5,5,7,6,4,1,5,9,5,9,7,5,6,3,6,6,10,7,4,5,7,4,8,5,6,3,2,3,4,2,2,,2,,,2,1,1,,,,,1,,,,,
2011/3/31,伝法４丁目,,女,,431,,3,2,3,4,2,3,4,1,3,5,4,8,4,5,3,2,4,7,3,5,6,3,6,,3,3,2,3,5,2,2,4,4,2,6,4,6,9,6,5,7,6,7,4,3,7,5,6,6,1,6,3,7,9,4,5,2,5,4,5,4,7,5,15,6,5,4,3,10,8,4,4,9,9,7,10,9,4,6,4,6,6,3,3,3,4,2,,3,4,,2,,,3,1,,,,,,
2011/3/31,伝法４丁目,,総,378,839,,3,5,6,7,6,4,11,4,4,9,8,14,7,9,10,5,11,14,7,9,19,8,9,1,5,6,6,6,8,6,4,5,7,4,11,8,12,18,10,11,19,10,14,10,9,13,12,10,11,4,12,5,12,15,9,10,9,11,8,6,9,16,10,24,13,10,10,6,16,14,14,11,13,14,14,14,17,9,12,7,8,9,7,5,5,4,4,,3,6,1,3,,,3,1,1,,,,,
2011/3/31,伝法５丁目,,男,,938,,6,6,5,2,4,,3,3,7,5,11,8,13,12,6,16,9,9,9,8,11,7,11,21,11,11,20,19,9,7,10,12,8,12,14,16,8,12,9,12,18,13,16,13,13,11,18,11,11,13,12,10,16,12,11,13,19,13,15,19,20,10,19,16,12,11,12,18,9,13,10,11,5,15,12,16,15,6,5,7,7,4,3,6,6,1,3,,3,,2,1,1,,,,,,,,,
2011/3/31,伝法５丁目,,女,,944,,1,5,4,5,4,2,5,1,3,3,6,5,10,14,12,16,9,9,11,11,6,8,9,13,9,8,15,8,10,10,5,8,6,6,14,8,6,15,10,11,11,18,9,20,11,13,19,14,13,12,13,5,14,11,9,11,14,9,14,15,8,17,20,22,19,8,14,25,12,17,12,17,12,15,13,13,18,7,9,9,10,7,8,6,6,8,5,1,7,6,7,1,1,4,1,2,,,,,1,
2011/3/31,伝法５丁目,,総,921,1882,,7,11,9,7,8,2,8,4,10,8,17,13,23,26,18,32,18,18,20,19,17,15,20,34,20,19,35,27,19,17,15,20,14,18,28,24,14,27,19,23,29,31,25,33,24,24,37,25,24,25,25,15,30,23,20,24,33,22,29,34,28,27,39,38,31,19,26,43,21,30,22,28,17,30,25,29,33,13,14,16,17,11,11,12,12,9,8,1,10,6,9,2,2,4,1,2,,,,,1,
2011/3/31,伝法６丁目,,男,,1701,,11,7,9,5,12,14,19,11,20,15,8,16,12,17,14,18,20,13,17,16,22,17,17,16,14,24,17,16,14,21,18,17,13,15,20,31,27,30,30,31,30,31,24,30,23,37,24,30,30,22,26,21,25,16,15,23,25,25,27,24,19,34,29,40,31,19,25,33,26,25,20,17,12,34,23,23,14,9,14,13,7,11,7,11,4,1,3,1,2,1,,,,1,,,,,,,,
2011/3/31,伝法６丁目,,女,,1614,,9,9,10,14,16,5,16,18,13,17,14,21,18,21,21,17,19,21,10,12,11,13,11,16,12,14,21,14,17,9,18,13,16,20,18,29,22,27,26,22,42,24,20,26,23,29,24,20,23,15,20,16,19,12,21,14,14,16,19,27,34,35,26,33,34,12,23,29,27,29,22,22,14,16,17,18,24,18,10,18,16,5,11,9,7,1,2,4,7,7,,1,5,2,,1,,1,,,,
2011/3/31,伝法６丁目,,総,1730,3315,,20,16,19,19,28,19,35,29,33,32,22,37,30,38,35,35,39,34,27,28,33,30,28,32,26,38,38,30,31,30,36,30,29,35,38,60,49,57,56,53,72,55,44,56,46,66,48,50,53,37,46,37,44,28,36,37,39,41,46,51,53,69,55,73,65,31,48,62,53,54,42,39,26,50,40,41,38,27,24,31,23,16,18,20,11,2,5,5,9,8,,1,5,3,,1,,1,,,,
2011/3/31,梅香１丁目,,男,,1024,,9,6,10,4,4,4,4,9,5,8,9,6,12,5,6,9,8,12,3,10,4,9,6,10,12,11,12,11,22,6,5,16,14,11,10,19,16,19,19,10,14,16,13,12,11,8,18,11,16,14,16,16,11,17,12,8,14,15,20,16,26,22,26,20,21,11,19,18,10,18,19,12,13,14,13,10,11,8,14,5,7,10,5,4,4,5,2,2,2,3,2,,1,1,1,1,,,,1,,
2011/3/31,梅香１丁目,,女,,942,,6,2,3,5,6,6,6,7,2,6,5,9,14,4,9,6,5,7,12,9,9,8,9,10,10,8,13,10,9,9,12,8,10,14,7,15,9,13,13,7,9,10,8,12,5,14,8,11,10,10,9,12,15,8,14,13,8,7,15,17,19,20,17,21,14,10,11,11,14,20,16,20,12,17,12,10,4,10,22,17,11,8,7,10,10,7,9,8,6,5,6,5,2,1,1,,,1,,,1,
2011/3/31,梅香１丁目,,総,1072,1966,,15,8,13,9,10,10,10,16,7,14,14,15,26,9,15,15,13,19,15,19,13,17,15,20,22,19,25,21,31,15,17,24,24,25,17,34,25,32,32,17,23,26,21,24,16,22,26,22,26,24,25,28,26,25,26,21,22,22,35,33,45,42,43,41,35,21,30,29,24,38,35,32,25,31,25,20,15,18,36,22,18,18,12,14,14,12,11,10,8,8,8,5,3,2,2,1,,1,,1,1,
2011/3/31,梅香２丁目,,男,,667,,9,9,4,6,7,4,5,5,2,4,4,5,10,5,9,4,4,4,8,8,4,10,5,6,10,10,9,7,11,13,11,6,10,7,5,2,9,13,13,4,13,8,4,8,5,12,4,7,10,10,9,6,11,17,7,3,12,9,7,14,13,9,8,14,6,7,9,12,10,9,7,9,1,9,9,10,14,6,8,3,4,6,5,2,3,3,5,3,,2,,,2,1,,1,,,,,,
2011/3/31,梅香２丁目,,女,,658,,5,3,11,4,1,5,4,5,1,3,4,4,4,4,5,6,7,7,6,10,8,2,9,9,10,8,7,13,11,11,6,9,10,6,4,7,10,9,10,8,7,6,6,9,6,7,13,7,8,6,8,5,6,12,5,8,3,6,4,6,9,12,10,13,10,11,6,9,4,10,5,12,10,10,13,15,9,6,7,11,5,11,6,6,5,5,5,1,3,3,3,4,1,2,,,,2,,,,
2011/3/31,梅香２丁目,,総,661,1325,,14,12,15,10,8,9,9,10,3,7,8,9,14,9,14,10,11,11,14,18,12,12,14,15,20,18,16,20,22,24,17,15,20,13,9,9,19,22,23,12,20,14,10,17,11,19,17,14,18,16,17,11,17,29,12,11,15,15,11,20,22,21,18,27,16,18,15,21,14,19,12,21,11,19,22,25,23,12,15,14,9,17,11,8,8,8,10,4,3,5,3,4,3,3,,1,,2,,,,
2011/3/31,梅香３丁目,,男,,1101,,6,7,2,4,3,2,,12,6,4,4,12,3,7,5,5,7,10,9,22,21,28,18,16,14,17,12,18,18,23,12,12,18,17,20,15,21,18,17,10,15,17,12,11,9,11,15,12,17,11,11,13,12,15,15,18,13,11,23,13,27,22,25,34,10,12,14,20,13,13,18,7,16,16,8,11,3,11,17,4,13,4,5,6,9,3,3,1,1,1,1,3,,,,1,,,,,,
2011/3/31,梅香３丁目,,女,,1015,,2,3,4,3,5,5,2,4,11,4,6,8,7,9,6,6,8,7,9,16,10,10,14,16,12,18,11,15,12,15,10,10,9,10,6,15,16,11,13,14,12,18,10,14,14,14,13,10,14,11,9,13,15,9,10,7,14,17,13,23,6,25,13,19,12,9,15,12,18,19,17,11,10,24,15,12,8,13,14,11,10,9,10,12,13,7,3,8,7,3,6,3,,1,2,,,2,1,1,2,
2011/3/31,梅香３丁目,,総,1228,2116,,8,10,6,7,8,7,2,16,17,8,10,20,10,16,11,11,15,17,18,38,31,38,32,32,26,35,23,33,30,38,22,22,27,27,26,30,37,29,30,24,27,35,22,25,23,25,28,22,31,22,20,26,27,24,25,25,27,28,36,36,33,47,38,53,22,21,29,32,31,32,35,18,26,40,23,23,11,24,31,15,23,13,15,18,22,10,6,9,8,4,7,6,,1,2,1,,2,1,1,2,
2011/3/31,春日出南１丁目,,男,,194,,7,1,4,2,3,2,1,1,,4,1,,1,1,3,2,1,3,3,1,,3,4,5,2,5,1,1,6,1,2,2,4,4,6,2,2,1,,2,2,4,4,3,7,4,2,1,8,4,,,3,1,1,2,1,3,4,2,2,3,2,5,2,,1,2,4,,4,2,2,2,2,2,,1,,3,1,,1,1,,,1,1,,,,,,,,,,,,,,
2011/3/31,春日出南１丁目,,女,,151,,2,1,3,,1,,1,3,,2,,2,,1,3,1,1,2,1,2,2,2,2,3,1,2,3,5,4,2,1,2,2,1,,,2,3,1,2,2,5,2,2,1,2,2,2,1,2,2,1,2,1,1,5,2,2,1,,1,1,,1,3,1,3,2,,3,,2,2,2,2,1,5,2,1,3,3,2,,2,1,,1,,,2,,,,,,,1,,,,,
2011/3/31,春日出南１丁目,,総,174,345,,9,2,7,2,4,2,2,4,,6,1,2,1,2,6,3,2,5,4,3,2,5,6,8,3,7,4,6,10,3,3,4,6,5,6,2,4,4,1,4,4,9,6,5,8,6,4,3,9,6,2,1,5,2,2,7,3,5,5,2,3,4,2,6,5,1,4,4,4,3,4,4,4,4,4,3,5,3,1,6,4,2,1,3,1,,2,1,,2,,,,,,,1,,,,,
2011/3/31,春日出南２丁目,,男,,913,,13,11,13,7,7,9,8,11,10,10,11,6,6,10,8,4,6,11,6,7,8,6,6,7,10,9,11,8,14,12,8,11,12,12,13,11,16,14,13,19,25,15,8,13,10,13,16,14,17,13,8,7,13,7,6,8,15,10,13,11,18,12,17,10,13,5,9,18,13,21,17,10,12,9,15,17,13,8,7,7,5,2,3,6,2,,2,1,,2,1,1,,,,1,,,,,,
2011/3/31,春日出南２丁目,,女,,906,,9,6,4,5,5,12,4,16,6,9,12,15,10,9,10,14,7,9,13,12,9,10,11,8,5,12,10,9,7,5,12,5,7,13,6,16,17,14,13,19,17,11,9,13,17,13,10,10,6,10,8,6,14,9,11,8,10,10,10,16,10,15,17,16,16,9,10,10,15,25,11,9,8,22,15,10,6,8,4,10,7,7,8,5,2,4,5,2,1,3,1,,,1,,1,,,,,,
2011/3/31,春日出南２丁目,,総,788,1819,,22,17,17,12,12,21,12,27,16,19,23,21,16,19,18,18,13,20,19,19,17,16,17,15,15,21,21,17,21,17,20,16,19,25,19,27,33,28,26,38,42,26,17,26,27,26,26,24,23,23,16,13,27,16,17,16,25,20,23,27,28,27,34,26,29,14,19,28,28,46,28,19,20,31,30,27,19,16,11,17,12,9,11,11,4,4,7,3,1,5,2,1,,1,,2,,,,,,
