﻿基準日,町丁目名,秘匿区分,男女別,世帯数,総数,合算総数,０歳,１歳,２歳,３歳,４歳,５歳,６歳,７歳,８歳,９歳,１０歳,１１歳,１２歳,１３歳,１４歳,１５歳,１６歳,１７歳,１８歳,１９歳,２０歳,２１歳,２２歳,２３歳,２４歳,２５歳,２６歳,２７歳,２８歳,２９歳,３０歳,３１歳,３２歳,３３歳,３４歳,３５歳,３６歳,３７歳,３８歳,３９歳,４０歳,４１歳,４２歳,４３歳,４４歳,４５歳,４６歳,４７歳,４８歳,４９歳,５０歳,５１歳,５２歳,５３歳,５４歳,５５歳,５６歳,５７歳,５８歳,５９歳,６０歳,６１歳,６２歳,６３歳,６４歳,６５歳,６６歳,６７歳,６８歳,６９歳,７０歳,７１歳,７２歳,７３歳,７４歳,７５歳,７６歳,７７歳,７８歳,７９歳,８０歳,８１歳,８２歳,８３歳,８４歳,８５歳,８６歳,８７歳,８８歳,８９歳,９０歳,９１歳,９２歳,９３歳,９４歳,９５歳,９６歳,９７歳,９８歳,９９歳,１００歳以上,不明
2019/9/30,井高野１丁目,,男,0,1310,0,5,14,7,11,7,11,10,16,10,14,16,11,13,6,16,16,13,15,8,17,20,13,16,19,11,8,17,12,15,12,15,14,13,21,11,11,11,14,7,14,7,10,18,18,10,17,24,18,16,21,24,38,24,26,15,23,22,19,15,25,23,10,17,16,13,19,13,14,18,28,18,25,10,5,12,16,21,13,14,16,12,13,12,10,10,8,8,5,2,3,2,2,1,0,0,0,1,0,0,0,0,0
2019/9/30,井高野１丁目,,女,0,1474,0,10,10,15,13,9,13,11,11,8,10,4,11,13,7,7,8,14,15,12,18,18,16,17,7,14,18,22,13,14,18,18,10,16,13,8,11,9,17,15,12,12,18,11,17,17,17,30,26,21,22,22,27,34,29,28,16,30,20,15,9,16,13,14,11,18,18,16,24,16,19,23,23,25,15,20,22,21,28,21,26,12,17,16,26,17,16,14,10,9,5,4,4,1,1,4,0,2,0,0,1,0,0
2019/9/30,井高野１丁目,,計,1378,2784,0,15,24,22,24,16,24,21,27,18,24,20,22,26,13,23,24,27,30,20,35,38,29,33,26,25,26,39,25,29,30,33,24,29,34,19,22,20,31,22,26,19,28,29,35,27,34,54,44,37,43,46,65,58,55,43,39,52,39,30,34,39,23,31,27,31,37,29,38,34,47,41,48,35,20,32,38,42,41,35,42,24,30,28,36,27,24,22,15,11,8,6,6,2,1,4,0,3,0,0,1,0,0
2019/9/30,井高野２丁目,,男,0,945,0,9,9,8,8,6,4,7,7,3,6,9,6,6,9,8,5,4,12,7,8,2,5,6,8,12,6,7,10,6,15,9,11,7,12,9,11,8,11,9,5,11,12,9,20,15,19,15,13,19,12,15,13,12,13,9,14,11,11,6,11,12,5,10,15,6,16,18,9,16,14,21,17,16,14,13,16,21,17,22,14,14,10,15,11,7,7,4,5,1,1,1,2,1,2,0,1,0,0,0,0,1,0
2019/9/30,井高野２丁目,,女,0,1014,0,4,6,7,4,4,0,5,3,2,3,11,5,4,2,4,9,11,9,4,4,10,7,8,8,6,7,11,8,9,11,8,6,11,10,7,12,12,11,9,13,8,10,11,7,12,13,14,11,13,14,12,10,12,13,11,5,14,15,14,7,10,14,9,6,8,8,20,15,25,16,27,24,26,14,7,18,26,32,18,25,14,13,17,19,11,10,20,9,4,6,8,6,3,5,3,3,1,0,0,1,2,0
2019/9/30,井高野２丁目,,計,1116,1959,0,13,15,15,12,10,4,12,10,5,9,20,11,10,11,12,14,15,21,11,12,12,12,14,16,18,13,18,18,15,26,17,17,18,22,16,23,20,22,18,18,19,22,20,27,27,32,29,24,32,26,27,23,24,26,20,19,25,26,20,18,22,19,19,21,14,24,38,24,41,30,48,41,42,28,20,34,47,49,40,39,28,23,32,30,18,17,24,14,5,7,9,8,4,7,3,4,1,0,0,1,3,0
2019/9/30,井高野３丁目,,男,0,2015,0,6,8,12,22,19,13,29,22,24,18,27,24,27,17,20,21,30,46,24,37,34,22,25,24,20,27,19,26,16,12,16,10,12,20,11,22,23,19,33,19,24,33,46,25,28,36,46,31,37,30,41,32,35,21,25,33,34,24,26,33,18,23,20,17,19,12,24,22,21,18,26,16,20,20,12,17,27,23,22,21,11,14,10,16,9,8,5,14,8,7,7,2,2,6,0,1,0,0,1,0,0,0
2019/9/30,井高野３丁目,,女,0,2286,0,8,11,13,12,21,19,24,34,31,21,35,20,18,24,14,31,18,27,28,27,28,20,29,22,19,19,17,13,16,15,13,10,14,16,20,21,28,22,19,35,37,38,28,37,42,33,36,44,45,46,40,43,39,26,32,26,40,28,28,24,22,20,22,24,20,25,17,23,18,25,29,28,35,20,21,18,27,32,24,21,21,16,30,23,29,14,16,26,19,14,10,15,11,5,3,2,6,3,1,2,5,0
2019/9/30,井高野３丁目,,計,1897,4301,0,14,19,25,34,40,32,53,56,55,39,62,44,45,41,34,52,48,73,52,64,62,42,54,46,39,46,36,39,32,27,29,20,26,36,31,43,51,41,52,54,61,71,74,62,70,69,82,75,82,76,81,75,74,47,57,59,74,52,54,57,40,43,42,41,39,37,41,45,39,43,55,44,55,40,33,35,54,55,46,42,32,30,40,39,38,22,21,40,27,21,17,17,13,11,3,3,6,3,2,2,5,0
2019/9/30,井高野４丁目,,男,0,654,0,3,2,2,0,5,2,3,4,2,3,2,2,4,3,5,5,10,8,8,11,8,6,7,6,6,2,2,10,8,2,3,4,4,1,5,6,5,8,3,6,7,7,5,3,5,10,14,6,14,15,17,12,14,8,10,9,12,7,4,10,7,3,7,11,6,6,6,6,11,6,12,8,12,8,6,11,17,19,10,24,7,16,17,3,8,9,5,5,3,3,4,1,0,2,0,0,0,0,0,0,0,0
