﻿基準日,町丁目名,秘匿区分,男女別,世帯数,総数,合算総数,０歳,１歳,２歳,３歳,４歳,５歳,６歳,７歳,８歳,９歳,１０歳,１１歳,１２歳,１３歳,１４歳,１５歳,１６歳,１７歳,１８歳,１９歳,２０歳,２１歳,２２歳,２３歳,２４歳,２５歳,２６歳,２７歳,２８歳,２９歳,３０歳,３１歳,３２歳,３３歳,３４歳,３５歳,３６歳,３７歳,３８歳,３９歳,４０歳,４１歳,４２歳,４３歳,４４歳,４５歳,４６歳,４７歳,４８歳,４９歳,５０歳,５１歳,５２歳,５３歳,５４歳,５５歳,５６歳,５７歳,５８歳,５９歳,６０歳,６１歳,６２歳,６３歳,６４歳,６５歳,６６歳,６７歳,６８歳,６９歳,７０歳,７１歳,７２歳,７３歳,７４歳,７５歳,７６歳,７７歳,７８歳,７９歳,８０歳,８１歳,８２歳,８３歳,８４歳,８５歳,８６歳,８７歳,８８歳,８９歳,９０歳,９１歳,９２歳,９３歳,９４歳,９５歳,９６歳,９７歳,９８歳,９９歳,１００歳以上,不詳
2012/9/30,安堂寺町１丁目,,男,,306,,2,2,2,5,7,1,,,4,,1,1,2,2,1,2,2,,3,4,5,5,10,10,9,4,6,11,7,8,4,5,5,5,10,2,7,7,6,7,3,7,5,5,4,6,5,2,2,5,8,,4,3,2,1,3,1,3,2,,7,4,6,3,4,3,7,3,,2,1,,2,4,1,,1,2,1,,1,1,2,1,,2,,,,3,,,,,,,,,,,
2012/9/30,安堂寺町１丁目,,女,,338,,7,2,2,4,2,2,1,3,4,1,3,1,3,3,,,,1,3,2,3,4,7,7,7,14,5,8,6,6,7,5,12,8,8,6,6,6,3,6,5,10,2,5,7,8,6,7,3,4,5,2,5,4,2,5,1,2,1,3,3,6,4,2,3,4,,3,1,2,,1,3,3,3,3,3,2,2,1,3,3,,3,2,2,2,4,1,,1,,1,,,1,1,,,,,
2012/9/30,安堂寺町１丁目,,総,377,644,,9,4,4,9,9,3,1,3,8,1,4,2,5,5,1,2,2,1,6,6,8,9,17,17,16,18,11,19,13,14,11,10,17,13,18,8,13,13,9,13,8,17,7,10,11,14,11,9,5,9,13,2,9,7,4,6,4,3,4,5,3,13,8,8,6,8,3,10,4,2,2,2,3,5,7,4,3,3,4,2,3,4,1,5,3,2,4,4,1,,4,,1,,,1,1,,,,,
2012/9/30,安堂寺町２丁目,,男,,855,,11,12,8,6,13,10,4,5,3,8,7,8,8,6,3,8,5,4,3,5,9,3,3,17,17,14,20,19,20,25,21,17,26,25,15,30,19,29,23,20,17,16,24,12,19,15,16,18,12,5,6,7,6,7,6,7,8,7,11,8,8,9,7,12,12,5,3,2,4,8,8,10,3,1,,4,2,2,4,2,,3,,1,1,2,2,1,1,,2,,,,,,,,,,,
2012/9/30,安堂寺町２丁目,,女,,1020,,12,21,9,9,7,4,6,8,5,5,5,6,5,9,4,3,4,3,3,7,5,3,8,17,18,17,32,20,36,31,34,26,21,37,31,24,24,21,26,24,20,19,19,26,25,27,8,8,15,14,11,4,9,10,8,17,5,7,4,10,8,8,8,13,8,6,8,6,6,4,5,5,6,6,4,6,4,6,4,5,1,3,5,1,4,4,3,1,4,3,1,4,2,1,,,1,,,,,
2012/9/30,安堂寺町２丁目,,総,1128,1875,,23,33,17,15,20,14,10,13,8,13,12,14,13,15,7,11,9,7,6,12,14,6,11,34,35,31,52,39,56,56,55,43,47,62,46,54,43,50,49,44,37,35,43,38,44,42,24,26,27,19,17,11,15,17,14,24,13,14,15,18,16,17,15,25,20,11,11,8,10,12,13,15,9,7,4,10,6,8,8,7,1,6,5,2,5,6,5,2,5,3,3,4,2,1,,,1,,,,,
2012/9/30,上本町西１丁目,,男,,387,,6,10,4,11,6,,1,1,1,4,2,1,2,5,3,,3,1,1,2,5,5,3,7,5,9,8,7,11,5,15,9,12,10,14,12,11,5,15,9,6,8,4,6,6,5,5,4,5,5,4,4,4,3,5,2,4,3,8,2,,1,4,8,4,3,1,4,,1,3,3,2,5,1,1,3,,1,5,,,,1,,1,,,,,1,,,,,,,,,,,
2012/9/30,上本町西１丁目,,女,,457,,14,10,5,3,4,5,3,4,3,3,1,1,1,4,3,3,2,2,3,,3,7,9,6,5,10,12,8,12,11,12,10,16,9,22,12,7,10,11,8,12,8,9,3,15,7,2,7,9,8,5,1,7,3,3,7,2,3,3,5,2,,3,3,,2,1,3,4,7,3,1,2,2,1,7,3,2,2,3,3,1,3,1,1,,2,1,1,,,,,,,,,,,,,
2012/9/30,上本町西１丁目,,総,474,844,,20,20,9,14,10,5,4,5,4,7,3,2,3,9,6,3,5,3,4,2,8,12,12,13,10,19,20,15,23,16,27,19,28,19,36,24,18,15,26,17,18,16,13,9,21,12,7,11,14,13,9,5,11,6,8,9,6,6,11,7,2,1,7,11,4,5,2,7,4,8,6,4,4,7,2,8,6,2,3,8,3,1,3,2,1,1,2,1,1,,1,,,,,,,,,,,
2012/9/30,上本町西２丁目,,男,,517,,2,1,1,2,7,,2,5,5,4,3,4,5,5,7,3,10,3,1,3,4,2,4,4,3,10,3,7,6,8,10,10,13,10,13,9,10,11,8,10,7,13,11,10,11,12,13,5,4,1,9,3,4,5,7,6,8,9,8,7,7,11,2,7,7,8,4,6,6,5,11,6,6,5,4,8,6,3,4,2,2,2,1,2,3,1,2,1,,,1,1,,,1,,,,,,1,
