﻿基準日,町丁目名,秘匿区分,男女別,世帯数,総数,合算総数,０歳,１歳,２歳,３歳,４歳,５歳,６歳,７歳,８歳,９歳,１０歳,１１歳,１２歳,１３歳,１４歳,１５歳,１６歳,１７歳,１８歳,１９歳,２０歳,２１歳,２２歳,２３歳,２４歳,２５歳,２６歳,２７歳,２８歳,２９歳,３０歳,３１歳,３２歳,３３歳,３４歳,３５歳,３６歳,３７歳,３８歳,３９歳,４０歳,４１歳,４２歳,４３歳,４４歳,４５歳,４６歳,４７歳,４８歳,４９歳,５０歳,５１歳,５２歳,５３歳,５４歳,５５歳,５６歳,５７歳,５８歳,５９歳,６０歳,６１歳,６２歳,６３歳,６４歳,６５歳,６６歳,６７歳,６８歳,６９歳,７０歳,７１歳,７２歳,７３歳,７４歳,７５歳,７６歳,７７歳,７８歳,７９歳,８０歳,８１歳,８２歳,８３歳,８４歳,８５歳,８６歳,８７歳,８８歳,８９歳,９０歳,９１歳,９２歳,９３歳,９４歳,９５歳,９６歳,９７歳,９８歳,９９歳,１００歳以上,不明
2015/9/30,大領１丁目,,男,0,138,0,1,1,2,1,3,0,0,0,1,1,1,1,0,1,2,2,2,2,5,1,1,1,1,1,2,0,1,2,0,2,0,1,1,2,1,1,2,1,1,0,1,2,2,0,3,1,3,5,2,0,4,6,3,4,3,3,3,0,2,3,0,0,0,2,1,3,0,2,6,1,1,1,2,4,3,1,1,1,1,2,2,2,0,0,0,0,0,2,2,0,0,0,0,0,0,0,0,0,0,0,0,0
2015/9/30,大領１丁目,,女,0,158,0,1,0,0,2,1,4,0,0,3,2,0,1,0,3,1,3,1,1,3,4,3,1,1,0,3,0,1,0,1,1,1,1,0,1,0,1,3,1,5,3,0,3,2,3,2,1,1,4,4,0,2,4,5,2,3,3,3,4,0,2,2,0,0,1,3,1,1,1,6,0,1,2,1,2,4,2,2,2,4,0,6,0,3,2,1,0,3,0,1,1,1,0,0,0,0,0,0,0,0,0,0,0
2015/9/30,大領１丁目,,総,152,296,0,2,1,2,3,4,4,0,0,4,3,1,2,0,4,3,5,3,3,8,5,4,2,2,1,5,0,2,2,1,3,1,2,1,3,1,2,5,2,6,3,1,5,4,3,5,2,4,9,6,0,6,10,8,6,6,6,6,4,2,5,2,0,0,3,4,4,1,3,12,1,2,3,3,6,7,3,3,3,5,2,8,2,3,2,1,0,3,2,3,1,1,0,0,0,0,0,0,0,0,0,0,0
2015/9/30,大領２丁目,,男,0,478,0,6,4,2,3,2,4,1,8,7,2,3,4,1,8,3,4,4,6,9,4,3,4,8,3,3,5,4,2,5,5,3,5,6,3,6,6,4,6,6,4,6,13,6,2,15,9,6,13,6,4,11,8,9,8,8,9,3,10,3,6,8,3,6,4,5,6,7,11,8,5,2,11,4,8,4,7,2,4,7,5,0,5,6,5,4,1,2,3,1,1,0,1,0,0,1,0,0,0,0,0,0,0
2015/9/30,大領２丁目,,女,0,595,0,2,4,5,4,8,2,3,2,2,4,5,3,3,6,5,3,9,7,4,5,6,4,6,1,6,6,5,2,7,8,4,5,4,5,4,7,9,6,6,2,11,10,9,10,9,6,11,8,9,9,9,12,7,10,6,5,6,9,7,9,5,5,7,9,8,12,12,14,6,10,7,2,6,8,11,4,4,5,13,3,12,13,9,7,10,3,5,7,2,3,3,0,3,3,3,0,0,0,0,0,0,0
2015/9/30,大領２丁目,,総,504,1073,0,8,8,7,7,10,6,4,10,9,6,8,7,4,14,8,7,13,13,13,9,9,8,14,4,9,11,9,4,12,13,7,10,10,8,10,13,13,12,12,6,17,23,15,12,24,15,17,21,15,13,20,20,16,18,14,14,9,19,10,15,13,8,13,13,13,18,19,25,14,15,9,13,10,16,15,11,6,9,20,8,12,18,15,12,14,4,7,10,3,4,3,1,3,3,4,0,0,0,0,0,0,0
2015/9/30,大領３丁目,,男,0,338,0,2,4,4,4,2,2,3,2,3,1,4,2,3,6,1,5,7,2,5,4,2,6,4,4,1,5,4,4,4,2,7,2,5,4,5,1,5,5,5,5,4,6,4,0,5,8,13,8,4,4,8,4,6,4,3,4,3,6,5,3,0,3,5,4,3,6,3,8,4,4,3,3,2,1,2,5,2,2,3,5,2,5,4,3,0,3,3,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0
2015/9/30,大領３丁目,,女,0,353,0,2,2,1,3,0,3,2,1,3,3,1,1,3,4,2,6,10,3,2,2,3,2,2,2,4,6,1,4,4,6,5,5,4,4,10,2,1,5,4,8,1,4,3,7,4,8,5,6,4,6,9,5,4,0,6,4,6,3,2,5,3,2,3,4,5,5,5,5,5,3,6,4,4,10,4,5,1,4,12,6,7,5,4,1,1,1,0,2,2,0,3,1,1,1,0,0,0,0,0,0,0,0
2015/9/30,大領３丁目,,総,295,691,0,4,6,5,7,2,5,5,3,6,4,5,3,6,10,3,11,17,5,7,6,5,8,6,6,5,11,5,8,8,8,12,7,9,8,15,3,6,10,9,13,5,10,7,7,9,16,18,14,8,10,17,9,10,4,9,8,9,9,7,8,3,5,8,8,8,11,8,13,9,7,9,7,6,11,6,10,3,6,15,11,9,10,8,4,1,4,3,2,3,0,3,2,1,1,0,0,0,0,0,0,0,0
2015/9/30,大領４丁目,,男,0,761,0,5,6,4,3,8,8,7,5,9,1,3,9,6,6,6,8,11,15,9,9,12,12,9,10,15,11,6,8,9,10,10,11,4,4,11,8,16,6,7,9,9,13,12,6,10,7,17,9,10,8,11,16,11,14,13,11,4,10,12,10,11,6,12,10,7,12,12,10,10,5,5,13,5,10,10,11,9,9,9,8,7,5,7,4,0,6,2,1,2,2,1,0,0,1,0,0,0,0,0,0,0,0
2015/9/30,大領４丁目,,女,0,829,0,3,5,9,3,6,6,2,12,6,11,7,10,4,6,8,9,8,7,12,8,4,11,9,8,9,9,6,7,3,9,11,7,4,7,13,8,6,8,9,5,12,12,15,9,13,13,11,17,8,12,12,11,13,14,17,8,12,9,10,12,15,6,7,9,12,16,12,15,11,13,8,11,13,12,12,10,11,13,4,7,9,5,6,8,4,6,6,6,4,7,4,2,2,3,0,2,2,0,1,0,0,0
2015/9/30,大領４丁目,,総,751,1590,0,8,11,13,6,14,14,9,17,15,12,10,19,10,12,14,17,19,22,21,17,16,23,18,18,24,20,12,15,12,19,21,18,8,11,24,16,22,14,16,14,21,25,27,15,23,20,28,26,18,20,23,27,24,28,30,19,16,19,22,22,26,12,19,19,19,28,24,25,21,18,13,24,18,22,22,21,20,22,13,15,16,10,13,12,4,12,8,7,6,9,5,2,2,4,0,2,2,0,1,0,0,0
2015/9/30,大領５丁目,,男,0,976,0,11,6,11,2,10,9,13,9,6,7,11,9,15,13,16,14,11,6,9,8,8,8,9,10,9,13,15,9,13,15,9,17,12,14,13,11,7,12,20,8,15,19,20,16,14,24,12,12,14,10,13,17,9,16,10,12,18,6,10,11,11,7,11,10,9,12,18,14,16,10,4,14,11,8,13,11,9,13,11,6,4,9,3,6,5,5,5,3,4,2,1,2,0,0,0,2,0,1,0,0,0,0
2015/9/30,大領５丁目,,女,0,1066,0,5,9,10,9,12,3,9,10,5,10,7,7,8,5,12,9,13,12,12,11,10,7,12,2,6,7,14,11,13,15,13,17,20,18,15,11,4,11,16,10,22,7,26,17,14,18,26,10,10,12,11,19,14,13,13,17,14,9,9,6,9,11,12,15,11,16,14,16,14,12,10,16,13,12,18,15,12,17,18,14,2,7,12,15,7,13,6,4,5,6,2,3,2,2,3,2,0,1,2,0,0,0
2015/9/30,大領５丁目,,総,951,2042,0,16,15,21,11,22,12,22,19,11,17,18,16,23,18,28,23,24,18,21,19,18,15,21,12,15,20,29,20,26,30,22,34,32,32,28,22,11,23,36,18,37,26,46,33,28,42,38,22,24,22,24,36,23,29,23,29,32,15,19,17,20,18,23,25,20,28,32,30,30,22,14,30,24,20,31,26,21,30,29,20,6,16,15,21,12,18,11,7,9,8,3,5,2,2,3,4,0,2,2,0,0,0
2015/9/30,万代東１丁目,,男,0,479,0,9,5,11,2,8,5,8,2,3,4,3,2,2,1,6,1,5,4,2,4,5,5,6,4,6,3,2,5,10,7,16,7,4,11,8,8,9,4,10,17,4,5,8,4,8,5,7,11,4,9,3,9,8,7,8,8,8,10,2,10,2,4,5,10,4,4,7,9,4,2,2,4,3,4,5,3,5,2,5,1,4,2,3,2,1,3,2,0,1,3,1,0,0,0,0,0,0,0,0,0,0,0
2015/9/30,万代東１丁目,,女,0,538,0,14,10,5,1,4,2,1,5,4,1,1,4,3,2,4,3,3,9,7,2,4,8,9,3,7,4,3,8,8,15,15,5,11,4,13,12,10,11,8,6,7,5,5,6,10,10,9,4,10,9,9,11,8,9,7,3,7,1,5,5,11,3,6,5,3,7,7,5,6,2,5,6,6,8,11,7,1,3,5,2,6,2,7,4,2,3,1,4,0,5,1,0,0,2,1,1,1,0,0,0,0,0
2015/9/30,万代東１丁目,,総,469,1017,0,23,15,16,3,12,7,9,7,7,5,4,6,5,3,10,4,8,13,9,6,9,13,15,7,13,7,5,13,18,22,31,12,15,15,21,20,19,15,18,23,11,10,13,10,18,15,16,15,14,18,12,20,16,16,15,11,15,11,7,15,13,7,11,15,7,11,14,14,10,4,7,10,9,12,16,10,6,5,10,3,10,4,10,6,3,6,3,4,1,8,2,0,0,2,1,1,1,0,0,0,0,0
2015/9/30,万代東２丁目,,男,0,307,0,1,2,2,0,4,1,4,2,3,5,3,3,3,4,2,3,5,4,4,2,0,1,1,4,6,4,3,3,6,3,2,2,6,1,3,1,5,3,3,5,4,3,5,6,4,5,7,4,6,4,4,5,4,5,3,6,1,2,1,2,1,3,2,4,4,7,10,4,2,0,6,4,7,4,6,5,2,1,5,3,4,6,6,3,2,2,1,0,1,0,1,0,0,0,0,1,0,0,0,0,0,0
2015/9/30,万代東２丁目,,女,0,423,0,3,2,5,3,4,1,4,5,3,1,3,2,4,4,3,4,1,0,1,1,8,5,8,1,4,1,0,6,4,2,4,4,8,2,8,4,5,3,5,7,4,7,3,3,9,6,9,7,10,10,7,7,8,8,6,3,3,6,3,4,5,2,4,4,5,8,4,6,10,6,2,7,8,3,7,8,5,2,10,4,7,6,4,2,5,5,3,2,4,2,1,1,2,0,1,0,0,1,0,1,0,0
2015/9/30,万代東２丁目,,総,348,730,0,4,4,7,3,8,2,8,7,6,6,6,5,7,8,5,7,6,4,5,3,8,6,9,5,10,5,3,9,10,5,6,6,14,3,11,5,10,6,8,12,8,10,8,9,13,11,16,11,16,14,11,12,12,13,9,9,4,8,4,6,6,5,6,8,9,15,14,10,12,6,8,11,15,7,13,13,7,3,15,7,11,12,10,5,7,7,4,2,5,2,2,1,2,0,1,1,0,1,0,1,0,0
2015/9/30,万代東３丁目,,男,0,127,0,3,0,2,0,1,2,3,1,1,5,1,0,0,4,2,3,2,2,1,0,2,3,1,0,1,1,0,1,3,4,1,3,0,1,0,1,2,1,2,3,1,5,3,2,4,4,0,0,2,2,1,1,1,0,3,1,1,3,4,1,1,1,1,0,2,2,1,1,0,2,2,0,1,1,1,1,1,1,0,1,0,1,1,1,0,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0
2015/9/30,万代東３丁目,,女,0,173,0,1,0,2,2,1,1,0,2,2,1,2,1,4,1,1,2,3,2,4,3,0,1,6,2,1,1,2,2,1,2,1,1,1,3,4,2,1,1,3,4,1,0,4,1,3,3,3,2,1,3,5,1,2,1,1,2,2,1,4,2,4,2,4,3,0,0,3,0,2,3,3,1,3,0,1,3,1,1,0,2,3,0,1,1,3,0,6,1,2,0,2,1,0,0,0,0,0,0,1,0,0,0
2015/9/30,万代東３丁目,,総,133,300,0,4,0,4,2,2,3,3,3,3,6,3,1,4,5,3,5,5,4,5,3,2,4,7,2,2,2,2,3,4,6,2,4,1,4,4,3,3,2,5,7,2,5,7,3,7,7,3,2,3,5,6,2,3,1,4,3,3,4,8,3,5,3,5,3,2,2,4,1,2,5,5,1,4,1,2,4,2,2,0,3,3,1,2,2,3,0,7,1,2,0,2,1,0,1,0,0,0,0,1,0,0,0
2015/9/30,万代東４丁目,,男,0,346,0,4,2,6,6,3,4,4,4,6,3,4,3,2,2,0,3,7,4,2,1,6,2,5,1,3,3,3,5,0,4,6,5,8,1,3,5,6,3,7,7,4,15,12,3,4,5,8,6,5,4,5,5,7,3,4,1,5,1,4,5,0,3,5,2,7,6,9,7,3,2,1,4,5,6,3,4,1,1,6,3,0,1,2,0,1,0,2,2,0,0,0,0,0,0,1,0,0,0,0,0,0,0
2015/9/30,万代東４丁目,,女,0,388,0,4,2,3,5,6,5,4,4,4,3,5,2,4,3,7,2,6,3,5,7,2,4,2,5,1,3,3,2,3,5,7,7,3,3,10,4,5,7,5,6,11,11,11,8,2,5,6,8,4,6,2,6,6,2,4,6,3,4,3,5,3,2,5,3,7,4,7,6,4,1,3,4,1,4,6,5,4,4,0,3,2,4,3,4,1,1,1,1,2,1,2,0,0,2,2,0,1,0,0,0,1,0
2015/9/30,万代東４丁目,,総,322,734,0,8,4,9,11,9,9,8,8,10,6,9,5,6,5,7,5,13,7,7,8,8,6,7,6,4,6,6,7,3,9,13,12,11,4,13,9,11,10,12,13,15,26,23,11,6,10,14,14,9,10,7,11,13,5,8,7,8,5,7,10,3,5,10,5,14,10,16,13,7,3,4,8,6,10,9,9,5,5,6,6,2,5,5,4,2,1,3,3,2,1,2,0,0,2,3,0,1,0,0,0,1,0
2015/9/30,万代２丁目,,男,0,495,0,7,12,1,6,3,5,4,2,2,0,1,2,4,1,5,6,4,3,4,6,4,2,3,6,5,2,5,10,7,5,5,6,7,11,6,7,10,6,6,9,5,5,9,7,8,6,11,8,7,7,10,10,10,1,4,11,11,5,4,10,5,9,8,4,4,7,8,7,9,3,10,6,7,5,4,4,3,1,5,4,5,6,4,2,4,3,1,2,1,3,0,0,1,1,0,0,0,0,0,0,0,0
2015/9/30,万代２丁目,,女,0,609,0,5,8,6,6,3,1,5,3,2,4,2,1,4,3,3,2,3,5,4,5,7,3,6,2,3,5,4,6,10,7,11,7,15,10,7,9,5,7,3,11,7,3,3,14,5,11,12,11,13,6,12,6,10,8,7,11,11,7,9,11,9,7,4,8,9,16,16,10,5,9,4,6,6,4,7,7,8,3,7,5,7,10,7,6,3,3,6,7,3,2,4,3,0,1,2,1,2,1,0,1,0,0
2015/9/30,万代２丁目,,総,559,1104,0,12,20,7,12,6,6,9,5,4,4,3,3,8,4,8,8,7,8,8,11,11,5,9,8,8,7,9,16,17,12,16,13,22,21,13,16,15,13,9,20,12,8,12,21,13,17,23,19,20,13,22,16,20,9,11,22,22,12,13,21,14,16,12,12,13,23,24,17,14,12,14,12,13,9,11,11,11,4,12,9,12,16,11,8,7,6,7,9,4,5,4,3,1,2,2,1,2,1,0,1,0,0
2015/9/30,万代３丁目,,男,0,314,0,1,4,0,1,2,6,2,4,2,3,1,1,1,3,4,3,2,2,2,1,2,5,2,2,1,4,4,2,3,1,2,3,3,3,6,2,6,5,1,3,2,6,6,3,5,5,3,3,5,4,8,5,4,2,4,5,4,2,6,6,4,2,2,2,5,8,5,5,6,4,5,3,9,3,6,3,1,5,8,2,2,3,2,5,3,4,2,3,1,3,3,0,0,1,0,0,0,1,0,0,0,0
2015/9/30,万代３丁目,,女,0,401,0,1,5,0,1,2,5,4,1,1,6,0,1,4,2,0,1,2,2,0,1,1,2,4,2,3,2,3,1,3,6,3,6,3,2,7,3,4,3,4,4,2,3,5,4,8,2,9,7,7,6,5,4,4,7,8,2,2,1,4,4,6,4,7,8,4,2,4,7,7,2,3,9,8,10,7,5,5,4,9,9,6,8,13,4,10,8,3,6,2,6,2,3,3,2,3,1,0,2,0,0,0,0
2015/9/30,万代３丁目,,総,369,715,0,2,9,0,2,4,11,6,5,3,9,1,2,5,5,4,4,4,4,2,2,3,7,6,4,4,6,7,3,6,7,5,9,6,5,13,5,10,8,5,7,4,9,11,7,13,7,12,10,12,10,13,9,8,9,12,7,6,3,10,10,10,6,9,10,9,10,9,12,13,6,8,12,17,13,13,8,6,9,17,11,8,11,15,9,13,12,5,9,3,9,5,3,3,3,3,1,0,3,0,0,0,0
2015/9/30,万代４丁目,,男,0,486,0,3,2,1,2,2,2,0,4,5,5,5,5,6,2,6,4,4,8,2,6,8,10,8,5,7,4,6,4,2,5,8,3,6,1,2,3,3,6,9,5,6,5,9,5,7,11,4,9,7,10,6,5,13,8,7,4,6,4,11,7,6,6,3,7,5,6,7,11,7,4,6,4,11,4,4,4,5,5,9,6,3,5,4,4,3,5,3,4,5,2,1,2,1,1,0,0,0,0,0,0,0,0
2015/9/30,万代４丁目,,女,0,560,0,2,1,3,0,2,4,1,3,3,5,4,2,7,3,6,7,4,6,6,3,5,4,3,6,4,3,3,4,4,6,9,4,2,3,4,6,2,6,3,4,5,6,5,10,7,11,8,9,12,6,11,7,7,8,8,7,13,9,5,5,5,7,4,6,6,7,10,7,6,8,9,10,9,8,10,8,5,9,7,7,8,9,7,10,8,12,5,1,7,6,5,1,6,6,1,2,0,0,0,1,1,0
2015/9/30,万代４丁目,,総,482,1046,0,5,3,4,2,4,6,1,7,8,10,9,7,13,5,12,11,8,14,8,9,13,14,11,11,11,7,9,8,6,11,17,7,8,4,6,9,5,12,12,9,11,11,14,15,14,22,12,18,19,16,17,12,20,16,15,11,19,13,16,12,11,13,7,13,11,13,17,18,13,12,15,14,20,12,14,12,10,14,16,13,11,14,11,14,11,17,8,5,12,8,6,3,7,7,1,2,0,0,0,1,1,0
2015/9/30,万代５丁目,,男,0,468,0,2,3,2,1,1,3,4,1,1,4,3,1,5,6,5,2,5,4,2,8,4,6,3,4,3,4,3,3,5,4,6,5,3,6,5,4,6,8,2,5,9,5,10,10,4,6,4,8,11,7,7,7,7,10,5,6,7,3,3,5,3,7,6,6,8,7,11,8,8,8,10,5,5,5,5,6,3,4,7,9,3,3,10,2,2,5,6,4,3,3,1,0,4,3,1,0,1,0,0,0,0,0
2015/9/30,万代５丁目,,女,0,535,0,4,2,2,1,2,5,4,4,0,1,4,2,4,1,4,1,7,4,4,4,3,6,3,4,9,2,9,2,4,3,1,6,4,5,4,4,3,9,5,6,5,7,7,6,8,4,6,7,10,4,4,10,7,7,5,4,7,3,13,4,6,10,3,11,10,12,10,14,5,7,5,10,8,5,6,8,6,7,13,14,7,5,10,5,5,7,8,6,7,3,5,4,4,2,2,2,0,2,0,1,0,0
2015/9/30,万代５丁目,,総,504,1003,0,6,5,4,2,3,8,8,5,1,5,7,3,9,7,9,3,12,8,6,12,7,12,6,8,12,6,12,5,9,7,7,11,7,11,9,8,9,17,7,11,14,12,17,16,12,10,10,15,21,11,11,17,14,17,10,10,14,6,16,9,9,17,9,17,18,19,21,22,13,15,15,15,13,10,11,14,9,11,20,23,10,8,20,7,7,12,14,10,10,6,6,4,8,5,3,2,1,2,0,1,0,0
2015/9/30,万代６丁目,,男,0,900,0,9,1,4,9,10,7,3,3,10,8,12,13,8,13,6,12,8,18,16,6,15,8,6,11,10,9,17,6,15,7,6,5,5,9,12,10,16,11,17,5,14,11,8,16,8,16,12,15,12,8,20,16,10,11,8,6,13,10,12,12,9,14,10,7,19,12,30,14,13,11,6,12,11,11,13,10,6,9,4,10,4,10,4,3,8,5,3,3,2,1,0,3,3,1,0,2,1,2,0,0,0,0
2015/9/30,万代６丁目,,女,0,987,0,5,1,6,6,3,2,10,10,5,8,7,5,5,7,14,10,12,11,11,16,10,9,8,9,10,11,8,21,10,5,8,7,9,12,6,8,11,11,20,8,10,17,17,16,11,17,15,18,20,8,15,12,20,13,11,9,18,11,11,12,14,11,9,12,14,12,24,13,16,12,9,10,8,14,8,15,11,8,10,16,15,9,12,9,6,4,8,6,5,5,5,2,7,4,1,4,2,1,0,0,0,0
2015/9/30,万代６丁目,,総,923,1887,0,14,2,10,15,13,9,13,13,15,16,19,18,13,20,20,22,20,29,27,22,25,17,14,20,20,20,25,27,25,12,14,12,14,21,18,18,27,22,37,13,24,28,25,32,19,33,27,33,32,16,35,28,30,24,19,15,31,21,23,24,23,25,19,19,33,24,54,27,29,23,15,22,19,25,21,25,17,17,14,26,19,19,16,12,14,9,11,9,7,6,5,5,10,5,1,6,3,3,0,0,0,0
2015/9/30,帝塚山東１丁目,,男,0,274,0,3,2,3,1,1,6,2,3,7,2,3,2,2,4,3,4,1,5,2,2,1,7,1,1,1,2,1,1,3,3,3,2,2,3,1,1,2,2,4,4,3,5,5,4,5,6,5,10,5,2,7,2,5,3,2,6,2,2,3,2,5,4,1,5,5,10,3,4,5,5,2,3,2,3,4,2,5,1,4,2,2,1,2,1,3,1,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
2015/9/30,帝塚山東１丁目,,女,0,377,0,2,6,1,2,2,4,3,1,4,6,1,5,5,6,5,2,4,6,3,3,2,6,1,6,1,2,1,3,2,3,4,2,5,6,1,2,2,7,5,3,8,9,4,11,10,3,6,9,9,2,2,8,4,3,6,11,1,5,5,4,6,3,3,5,5,6,10,5,8,3,1,2,2,8,3,4,3,1,3,4,3,1,3,3,4,7,2,2,0,3,2,1,3,0,0,0,2,0,0,0,1,0
2015/9/30,帝塚山東１丁目,,総,285,651,0,5,8,4,3,3,10,5,4,11,8,4,7,7,10,8,6,5,11,5,5,3,13,2,7,2,4,2,4,5,6,7,4,7,9,2,3,4,9,9,7,11,14,9,15,15,9,11,19,14,4,9,10,9,6,8,17,3,7,8,6,11,7,4,10,10,16,13,9,13,8,3,5,4,11,7,6,8,2,7,6,5,2,5,4,7,8,3,2,0,4,2,1,3,0,0,0,2,0,0,0,1,0
2015/9/30,帝塚山東２丁目,,男,0,132,0,0,0,0,2,1,0,0,0,1,0,1,0,0,2,1,0,2,0,1,0,2,4,1,2,0,0,2,0,1,2,2,3,0,1,2,1,0,1,2,1,1,2,1,1,1,0,1,1,0,1,2,2,3,0,3,1,1,3,1,4,0,5,3,0,0,0,2,4,5,0,4,3,3,1,1,3,1,0,5,2,3,3,3,4,4,0,0,1,2,0,2,0,0,0,0,0,0,0,0,1,0,0
2015/9/30,帝塚山東２丁目,,女,0,236,0,2,1,0,1,0,0,0,0,1,0,0,1,1,0,2,0,1,0,1,2,2,0,0,0,3,1,2,1,2,1,2,0,1,2,0,1,2,2,0,3,1,2,1,4,2,1,2,2,0,1,4,1,2,3,2,2,1,1,0,4,2,2,2,1,2,2,7,4,0,2,0,6,4,7,4,2,2,0,4,9,7,3,5,10,6,4,2,5,8,12,3,10,10,3,5,1,2,0,1,2,1,0
2015/9/30,帝塚山東２丁目,,総,256,368,0,2,1,0,3,1,0,0,0,2,0,1,1,1,2,3,0,3,0,2,2,4,4,1,2,3,1,4,1,3,3,4,3,1,3,2,2,2,3,2,4,2,4,2,5,3,1,3,3,0,2,6,3,5,3,5,3,2,4,1,8,2,7,5,1,2,2,9,8,5,2,4,9,7,8,5,5,3,0,9,11,10,6,8,14,10,4,2,6,10,12,5,10,10,3,5,1,2,0,1,3,1,0
2015/9/30,帝塚山東３丁目,,男,0,252,0,2,0,0,3,2,0,1,1,3,0,3,2,0,2,1,4,4,3,2,5,2,2,4,3,6,3,3,4,3,0,2,2,1,3,2,4,1,2,3,3,3,6,3,5,0,7,4,4,2,1,3,4,2,5,4,6,4,2,7,1,6,5,2,2,5,4,4,1,4,3,2,4,3,6,4,1,3,2,4,3,1,5,1,2,2,1,2,1,0,1,1,1,0,0,0,1,1,0,0,0,0,0
2015/9/30,帝塚山東３丁目,,女,0,290,0,1,1,2,1,2,2,1,0,0,2,2,3,4,2,3,3,2,1,1,3,2,4,3,5,3,4,2,3,2,2,1,2,1,2,3,1,2,2,2,1,5,7,1,4,2,3,4,7,2,4,10,2,2,4,9,5,7,4,3,5,2,2,2,6,4,5,4,6,3,1,1,7,2,5,7,5,3,0,2,6,4,5,4,5,5,2,5,2,3,1,4,0,1,0,0,1,0,0,1,1,0,0
2015/9/30,帝塚山東３丁目,,総,247,542,0,3,1,2,4,4,2,2,1,3,2,5,5,4,4,4,7,6,4,3,8,4,6,7,8,9,7,5,7,5,2,3,4,2,5,5,5,3,4,5,4,8,13,4,9,2,10,8,11,4,5,13,6,4,9,13,11,11,6,10,6,8,7,4,8,9,9,8,7,7,4,3,11,5,11,11,6,6,2,6,9,5,10,5,7,7,3,7,3,3,2,5,1,1,0,0,2,1,0,1,1,0,0
2015/9/30,帝塚山東４丁目,,男,0,288,0,2,2,3,4,2,0,2,2,2,2,2,2,1,0,2,3,3,4,1,2,4,2,2,2,3,1,3,4,5,3,6,7,3,6,4,2,1,2,0,5,1,3,8,5,5,5,1,4,4,4,3,2,3,2,7,1,3,6,5,6,4,4,6,4,2,1,3,8,4,2,3,3,5,7,5,2,4,1,4,5,6,5,5,0,2,4,1,0,0,1,0,0,0,1,0,0,0,0,1,0,1,0
2015/9/30,帝塚山東４丁目,,女,0,341,0,0,5,1,2,4,0,2,2,2,2,3,0,1,5,2,2,3,2,2,3,1,6,5,2,3,3,4,4,3,5,4,4,3,4,5,0,5,2,3,2,2,7,3,2,4,3,3,5,3,5,6,6,2,9,2,7,5,3,2,7,3,3,3,2,7,3,3,8,2,4,5,3,12,7,4,2,5,5,3,7,3,2,7,5,6,3,3,5,2,5,2,0,2,4,0,2,1,0,0,0,1,0
2015/9/30,帝塚山東４丁目,,総,302,629,0,2,7,4,6,6,0,4,4,4,4,5,2,2,5,4,5,6,6,3,5,5,8,7,4,6,4,7,8,8,8,10,11,6,10,9,2,6,4,3,7,3,10,11,7,9,8,4,9,7,9,9,8,5,11,9,8,8,9,7,13,7,7,9,6,9,4,6,16,6,6,8,6,17,14,9,4,9,6,7,12,9,7,12,5,8,7,4,5,2,6,2,0,2,5,0,2,1,0,1,0,2,0
2015/9/30,帝塚山東５丁目,,男,0,339,0,1,2,5,3,2,1,5,2,6,1,2,3,2,2,0,1,1,1,2,4,0,3,2,2,2,1,4,1,6,5,4,3,1,3,2,5,6,4,3,4,7,4,4,5,9,5,7,5,2,2,2,1,5,5,2,4,5,6,2,6,5,5,9,6,6,3,10,10,4,3,6,3,7,6,5,6,4,4,8,6,3,2,3,2,7,3,3,2,0,0,2,0,0,0,0,0,0,0,0,0,1,0
2015/9/30,帝塚山東５丁目,,女,0,437,0,1,3,2,1,1,3,3,3,4,3,4,2,1,2,0,2,3,2,0,1,2,3,3,6,3,3,6,3,1,3,2,3,2,8,3,5,1,5,2,3,4,3,4,3,7,5,4,4,7,2,5,5,5,2,4,2,6,7,8,9,10,3,7,6,6,11,7,11,5,10,9,8,10,7,5,12,8,7,7,15,10,9,4,6,5,4,3,3,6,6,1,1,0,4,0,2,1,3,1,0,0,0
2015/9/30,帝塚山東５丁目,,総,440,776,0,2,5,7,4,3,4,8,5,10,4,6,5,3,4,0,3,4,3,2,5,2,6,5,8,5,4,10,4,7,8,6,6,3,11,5,10,7,9,5,7,11,7,8,8,16,10,11,9,9,4,7,6,10,7,6,6,11,13,10,15,15,8,16,12,12,14,17,21,9,13,15,11,17,13,10,18,12,11,15,21,13,11,7,8,12,7,6,5,6,6,3,1,0,4,0,2,1,3,1,0,1,0
2015/9/30,帝塚山中１丁目,,男,0,172,0,0,1,2,1,1,1,1,0,1,0,1,3,4,3,1,2,5,1,3,2,3,2,0,0,2,1,2,1,2,1,1,1,1,1,0,1,2,0,1,1,3,1,4,2,3,5,6,4,3,2,4,4,4,2,2,2,2,0,4,4,4,4,1,3,0,3,2,2,3,1,1,2,1,2,2,1,1,1,0,0,2,3,0,2,3,0,3,2,1,2,0,1,1,1,0,0,0,0,0,0,0,0
