﻿基準日,町丁目名,秘匿区分,男女別,世帯数,総数,合算総数,０歳,１歳,２歳,３歳,４歳,５歳,６歳,７歳,８歳,９歳,１０歳,１１歳,１２歳,１３歳,１４歳,１５歳,１６歳,１７歳,１８歳,１９歳,２０歳,２１歳,２２歳,２３歳,２４歳,２５歳,２６歳,２７歳,２８歳,２９歳,３０歳,３１歳,３２歳,３３歳,３４歳,３５歳,３６歳,３７歳,３８歳,３９歳,４０歳,４１歳,４２歳,４３歳,４４歳,４５歳,４６歳,４７歳,４８歳,４９歳,５０歳,５１歳,５２歳,５３歳,５４歳,５５歳,５６歳,５７歳,５８歳,５９歳,６０歳,６１歳,６２歳,６３歳,６４歳,６５歳,６６歳,６７歳,６８歳,６９歳,７０歳,７１歳,７２歳,７３歳,７４歳,７５歳,７６歳,７７歳,７８歳,７９歳,８０歳,８１歳,８２歳,８３歳,８４歳,８５歳,８６歳,８７歳,８８歳,８９歳,９０歳,９１歳,９２歳,９３歳,９４歳,９５歳,９６歳,９７歳,９８歳,９９歳,１００歳以上,不明
2018/3/31,安堂寺町１丁目,,男,0,262,0,0,2,3,1,1,5,2,1,5,4,6,1,0,1,2,3,1,2,1,6,4,4,2,3,1,4,4,0,8,6,4,2,0,6,5,6,3,5,2,11,4,4,6,6,6,5,5,3,6,4,7,3,3,0,4,8,2,3,4,1,3,0,0,3,0,1,1,8,2,6,4,0,6,1,2,1,1,0,0,1,4,0,0,0,2,0,0,0,0,2,0,0,2,0,0,0,1,0,0,0,0,0
2018/3/31,安堂寺町１丁目,,女,0,338,0,1,2,4,0,3,4,5,2,4,1,2,1,2,2,2,1,1,4,3,5,4,2,4,4,8,12,7,6,4,8,9,13,1,3,4,4,4,8,5,12,5,6,8,3,6,3,9,6,4,7,9,6,4,5,3,2,2,0,7,4,4,2,0,2,2,3,8,0,6,2,3,1,3,0,1,2,0,1,3,1,3,2,2,1,0,0,2,1,0,3,1,1,4,1,1,1,0,0,0,0,1,0
2018/3/31,安堂寺町１丁目,,計,354,600,0,1,4,7,1,4,9,7,3,9,5,8,2,2,3,4,4,2,6,4,11,8,6,6,7,9,16,11,6,12,14,13,15,1,9,9,10,7,13,7,23,9,10,14,9,12,8,14,9,10,11,16,9,7,5,7,10,4,3,11,5,7,2,0,5,2,4,9,8,8,8,7,1,9,1,3,3,1,1,3,2,7,2,2,1,2,0,2,1,0,5,1,1,6,1,1,1,1,0,0,0,1,0
2018/3/31,安堂寺町２丁目,,男,0,1014,0,13,12,9,19,15,6,12,13,7,5,11,7,5,1,8,7,8,9,4,7,9,6,7,14,18,20,20,11,27,25,14,15,19,22,15,20,28,34,22,29,13,33,18,24,20,16,20,21,12,20,19,13,19,16,17,7,9,10,5,14,3,4,8,12,5,11,8,5,7,11,5,3,4,3,8,5,7,1,2,1,0,6,0,3,5,0,1,2,2,0,1,2,0,0,0,0,0,0,0,0,0,0
2018/3/31,安堂寺町２丁目,,女,0,1225,0,11,12,11,11,12,12,8,14,16,4,6,2,9,4,5,7,6,5,6,6,7,9,15,12,24,24,26,21,31,29,29,28,24,35,24,23,32,29,27,36,29,21,27,24,26,29,22,24,23,34,25,19,12,13,17,12,5,8,6,12,11,10,5,3,8,11,6,6,9,10,9,7,2,3,6,7,3,7,6,6,5,6,3,5,1,4,3,7,2,1,2,3,2,2,2,1,1,0,0,0,0,0
2018/3/31,安堂寺町２丁目,,計,1372,2239,0,24,24,20,30,27,18,20,27,23,9,17,9,14,5,13,14,14,14,10,13,16,15,22,26,42,44,46,32,58,54,43,43,43,57,39,43,60,63,49,65,42,54,45,48,46,45,42,45,35,54,44,32,31,29,34,19,14,18,11,26,14,14,13,15,13,22,14,11,16,21,14,10,6,6,14,12,10,8,8,7,5,12,3,8,6,4,4,9,4,1,3,5,2,2,2,1,1,0,0,0,0,0
2018/3/31,上本町西１丁目,,男,0,398,0,10,9,6,6,6,4,6,2,4,2,5,0,1,1,0,6,2,4,3,1,3,1,4,2,4,5,10,3,10,4,13,15,12,14,12,8,13,8,6,12,6,6,2,6,9,9,9,4,6,5,3,3,6,5,6,7,5,6,2,4,2,2,2,5,4,0,2,2,4,2,7,0,0,4,0,2,4,1,3,2,0,2,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2018/3/31,上本町西１丁目,,女,0,435,0,3,4,6,2,6,4,0,4,2,1,2,3,0,4,2,2,2,0,1,3,2,6,5,6,6,7,8,10,12,12,16,14,6,7,7,9,10,8,12,9,8,5,9,1,10,9,10,4,7,12,20,1,8,10,7,5,5,5,3,3,1,4,5,3,4,2,1,1,3,2,1,1,1,4,5,4,2,1,2,0,3,3,2,2,2,3,2,1,1,1,0,1,0,1,1,0,0,0,0,0,0,0
2018/3/31,上本町西１丁目,,計,488,833,0,13,13,12,8,12,8,6,6,6,3,7,3,1,5,2,8,4,4,4,4,5,7,9,8,10,12,18,13,22,16,29,29,18,21,19,17,23,16,18,21,14,11,11,7,19,18,19,8,13,17,23,4,14,15,13,12,10,11,5,7,3,6,7,8,8,2,3,3,7,4,8,1,1,8,5,6,6,2,5,2,3,5,2,2,2,5,2,1,1,1,0,1,0,1,1,0,0,0,0,0,0,0
2018/3/31,上本町西２丁目,,男,0,511,0,1,7,2,2,3,5,2,3,2,7,2,2,3,6,6,5,6,5,5,5,3,6,9,2,1,12,9,8,4,7,10,5,3,5,5,13,4,8,9,17,15,7,8,7,14,12,9,14,11,7,6,10,12,8,3,6,4,5,3,5,5,4,8,5,4,8,9,5,2,6,7,5,4,2,7,6,6,5,2,1,5,5,3,2,1,1,3,1,0,2,1,0,1,0,0,0,0,0,0,0,0,0
2018/3/31,上本町西２丁目,,女,0,541,0,4,3,5,5,5,4,4,3,4,4,0,2,6,1,0,5,2,2,3,3,3,1,3,10,6,7,5,14,6,9,8,6,12,6,13,7,7,10,9,11,8,3,8,8,9,12,10,13,5,8,8,9,4,9,7,7,7,7,1,0,7,3,9,2,8,4,6,9,8,7,12,11,5,4,7,10,7,6,5,0,8,4,7,4,3,2,3,5,2,3,2,2,0,0,1,1,1,0,1,0,1,0
2018/3/31,上本町西２丁目,,計,615,1052,0,5,10,7,7,8,9,6,6,6,11,2,4,9,7,6,10,8,7,8,8,6,7,12,12,7,19,14,22,10,16,18,11,15,11,18,20,11,18,18,28,23,10,16,15,23,24,19,27,16,15,14,19,16,17,10,13,11,12,4,5,12,7,17,7,12,12,15,14,10,13,19,16,9,6,14,16,13,11,7,1,13,9,10,6,4,3,6,6,2,5,3,2,1,0,1,1,1,0,1,0,1,0
2018/3/31,上本町西３丁目,,男,0,325,0,4,4,3,1,2,0,1,1,2,1,3,2,2,1,3,1,7,3,4,2,2,0,4,4,6,5,3,3,6,3,5,4,5,4,5,3,7,2,2,6,5,5,5,4,5,9,9,6,7,6,4,6,6,5,4,4,2,8,5,3,7,3,2,7,3,1,4,3,5,2,3,2,1,2,5,3,2,4,4,2,3,0,6,4,0,1,2,1,5,0,2,0,0,0,0,1,1,0,0,0,0,0
2018/3/31,上本町西３丁目,,女,0,357,0,1,2,1,2,4,3,0,2,1,0,0,1,2,1,4,2,0,1,3,7,3,3,2,2,4,1,3,5,4,4,10,8,10,5,5,4,5,6,7,6,4,4,3,5,4,7,10,4,6,6,7,8,4,8,0,4,7,5,3,5,1,3,4,6,7,4,5,7,4,5,3,3,1,2,7,4,5,0,7,2,5,3,3,5,1,3,2,2,2,3,2,1,0,2,1,1,0,1,1,1,0,0
2018/3/31,上本町西３丁目,,計,359,682,0,5,6,4,3,6,3,1,3,3,1,3,3,4,2,7,3,7,4,7,9,5,3,6,6,10,6,6,8,10,7,15,12,15,9,10,7,12,8,9,12,9,9,8,9,9,16,19,10,13,12,11,14,10,13,4,8,9,13,8,8,8,6,6,13,10,5,9,10,9,7,6,5,2,4,12,7,7,4,11,4,8,3,9,9,1,4,4,3,7,3,4,1,0,2,1,2,1,1,1,1,0,0
2018/3/31,上本町西４丁目,,男,0,224,0,0,5,2,2,0,0,4,0,2,1,2,3,4,2,9,3,3,7,2,4,3,3,2,1,1,0,3,2,1,5,1,2,2,2,3,1,3,2,1,1,5,0,3,3,5,5,3,4,6,5,2,3,2,8,4,4,8,5,5,1,5,3,1,3,2,4,4,3,0,4,4,0,1,0,1,0,0,3,0,0,0,3,0,1,1,0,1,2,1,0,1,0,0,0,0,0,1,0,0,0,0,0
2018/3/31,上本町西４丁目,,女,0,267,0,2,1,2,0,3,1,4,2,5,0,2,3,3,1,3,3,5,5,4,2,3,3,2,1,5,1,2,2,6,2,3,2,3,3,2,0,0,1,4,2,4,4,3,4,10,11,6,6,5,12,7,5,8,4,4,2,3,1,4,1,6,6,3,1,4,4,1,2,2,1,0,3,2,2,3,3,2,1,0,2,5,3,1,1,1,3,0,1,0,0,0,1,0,0,0,1,0,0,0,0,0,0
2018/3/31,上本町西４丁目,,計,226,491,0,2,6,4,2,3,1,8,2,7,1,4,6,7,3,12,6,8,12,6,6,6,6,4,2,6,1,5,4,7,7,4,4,5,5,5,1,3,3,5,3,9,4,6,7,15,16,9,10,11,17,9,8,10,12,8,6,11,6,9,2,11,9,4,4,6,8,5,5,2,5,4,3,3,2,4,3,2,4,0,2,5,6,1,2,2,3,1,3,1,0,1,1,0,0,0,1,1,0,0,0,0,0
2018/3/31,上本町西５丁目,,男,0,361,0,1,5,2,2,4,7,0,4,4,5,5,2,3,1,4,4,5,2,3,1,9,4,5,5,6,2,4,6,6,5,2,3,4,6,4,6,4,7,4,5,5,6,6,7,10,6,10,13,4,4,5,7,8,4,10,8,4,2,5,4,8,8,3,5,3,3,5,2,4,1,1,2,3,2,0,2,1,2,0,4,3,1,2,0,1,0,1,3,0,0,0,0,0,0,1,1,0,0,0,0,0,0
2018/3/31,上本町西５丁目,,女,0,427,0,3,2,5,3,2,2,2,7,3,4,6,4,6,3,6,3,2,8,4,4,4,4,5,6,3,6,4,2,2,5,6,3,8,1,7,4,7,7,6,9,9,4,10,6,9,5,13,11,8,8,9,11,16,6,7,5,3,3,2,9,4,5,5,2,6,4,5,7,5,3,4,1,2,2,1,2,4,4,4,2,0,4,2,2,3,2,2,2,1,2,2,0,0,0,0,0,1,0,0,0,0,0
2018/3/31,上本町西５丁目,,計,399,788,0,4,7,7,5,6,9,2,11,7,9,11,6,9,4,10,7,7,10,7,5,13,8,10,11,9,8,8,8,8,10,8,6,12,7,11,10,11,14,10,14,14,10,16,13,19,11,23,24,12,12,14,18,24,10,17,13,7,5,7,13,12,13,8,7,9,7,10,9,9,4,5,3,5,4,1,4,5,6,4,6,3,5,4,2,4,2,3,5,1,2,2,0,0,0,1,1,1,0,0,0,0,0
2018/3/31,東平１丁目,,男,0,616,0,11,10,14,8,10,8,2,10,7,7,10,9,5,8,7,5,3,4,11,2,3,1,0,4,5,5,8,8,6,8,10,5,7,9,6,11,12,14,14,14,11,5,11,14,22,16,13,8,11,11,8,2,8,5,10,9,10,3,8,10,4,7,2,10,4,5,7,8,6,2,7,4,3,5,5,3,4,3,4,1,5,1,3,4,2,2,1,5,0,2,0,0,1,0,0,0,0,0,0,0,0,0
2018/3/31,東平１丁目,,女,0,749,0,8,7,4,3,9,5,8,7,8,6,7,7,6,4,3,5,4,2,9,2,5,4,6,7,9,8,9,8,12,17,10,18,13,9,13,11,16,11,17,11,15,20,15,12,18,17,9,10,15,8,21,8,10,10,8,5,10,10,7,10,16,9,3,7,5,7,8,6,7,7,11,7,2,6,5,4,4,6,6,7,4,5,3,4,5,2,4,6,3,6,3,2,1,0,0,0,0,1,1,0,0,0
2018/3/31,東平１丁目,,計,668,1365,0,19,17,18,11,19,13,10,17,15,13,17,16,11,12,10,10,7,6,20,4,8,5,6,11,14,13,17,16,18,25,20,23,20,18,19,22,28,25,31,25,26,25,26,26,40,33,22,18,26,19,29,10,18,15,18,14,20,13,15,20,20,16,5,17,9,12,15,14,13,9,18,11,5,11,10,7,8,9,10,8,9,6,6,8,7,4,5,11,3,8,3,2,2,0,0,0,0,1,1,0,0,0
2018/3/31,東平２丁目,,男,0,279,0,2,1,5,3,1,1,1,0,0,1,1,3,1,3,1,2,2,3,1,2,4,2,5,4,2,4,3,5,8,4,3,12,7,3,11,4,9,6,6,3,5,4,4,5,5,4,6,9,5,2,5,7,4,3,1,2,3,2,3,2,1,5,2,4,1,2,4,1,0,1,3,4,3,2,3,2,1,1,2,2,2,2,1,1,3,0,0,1,0,0,0,2,1,0,1,0,0,1,0,0,0,0
2018/3/31,東平２丁目,,女,0,353,0,6,2,1,0,3,3,4,0,1,1,4,2,2,1,0,2,2,1,1,5,2,0,3,2,13,7,4,9,11,7,8,14,7,8,4,8,12,6,4,5,7,6,7,9,7,7,5,6,5,5,5,2,4,6,1,5,2,3,5,2,2,3,1,5,0,3,5,2,3,4,5,2,2,2,1,3,1,0,5,2,1,1,2,0,7,3,2,4,1,2,1,2,1,0,1,0,0,0,0,0,0,0
2018/3/31,東平２丁目,,計,420,632,0,8,3,6,3,4,4,5,0,1,2,5,5,3,4,1,4,4,4,2,7,6,2,8,6,15,11,7,14,19,11,11,26,14,11,15,12,21,12,10,8,12,10,11,14,12,11,11,15,10,7,10,9,8,9,2,7,5,5,8,4,3,8,3,9,1,5,9,3,3,5,8,6,5,4,4,5,2,1,7,4,3,3,3,1,10,3,2,5,1,2,1,4,2,0,2,0,0,1,0,0,0,0
2018/3/31,上汐１丁目,,男,0,371,0,6,6,4,3,3,5,8,1,1,2,2,1,0,4,3,2,4,0,3,3,3,2,4,3,2,6,4,6,9,9,10,6,12,7,11,15,9,9,14,10,4,13,7,5,9,9,7,4,3,6,7,7,6,4,4,2,1,2,1,1,4,3,0,3,0,3,4,2,3,6,5,2,1,0,3,1,2,0,0,1,1,3,1,1,1,0,3,1,0,0,1,1,0,0,0,0,1,0,0,0,0,0
2018/3/31,上汐１丁目,,女,0,492,0,1,10,5,10,3,3,9,7,3,6,4,4,3,2,2,1,3,1,1,4,2,3,6,9,13,14,6,13,6,12,5,17,17,12,13,12,12,6,13,15,10,10,11,7,17,13,10,6,7,6,10,5,3,2,4,4,1,4,3,1,4,3,1,0,4,0,5,4,4,2,4,5,2,1,0,3,1,3,0,2,4,1,2,1,5,1,3,0,3,1,0,1,0,0,0,0,0,0,0,0,0,0
2018/3/31,上汐１丁目,,計,491,863,0,7,16,9,13,6,8,17,8,4,8,6,5,3,6,5,3,7,1,4,7,5,5,10,12,15,20,10,19,15,21,15,23,29,19,24,27,21,15,27,25,14,23,18,12,26,22,17,10,10,12,17,12,9,6,8,6,2,6,4,2,8,6,1,3,4,3,9,6,7,8,9,7,3,1,3,4,3,3,0,3,5,4,3,2,6,1,6,1,3,1,1,2,0,0,0,0,1,0,0,0,0,0
2018/3/31,上汐２丁目,,男,0,384,0,3,6,5,2,9,2,1,2,2,2,1,3,3,0,0,1,1,0,2,4,3,3,2,2,8,6,10,11,9,7,15,7,11,9,10,10,12,10,6,7,5,6,7,10,7,12,7,11,2,5,7,4,2,3,4,3,2,3,3,3,0,3,0,4,3,3,5,4,5,5,4,2,3,3,3,1,4,2,1,1,1,4,1,3,0,1,2,0,1,0,1,0,1,0,0,0,0,0,0,0,0,0
2018/3/31,上汐２丁目,,女,0,452,0,4,4,7,2,2,5,3,2,5,4,4,0,2,1,0,1,2,2,1,6,2,3,6,6,6,3,9,8,12,13,8,13,8,13,3,15,9,7,8,8,8,13,9,8,3,6,4,7,13,4,5,6,6,5,7,5,4,4,4,3,3,4,2,3,3,5,5,3,2,7,4,4,4,5,6,6,2,5,2,3,5,5,4,1,3,2,0,0,2,2,3,0,1,0,0,0,1,1,2,0,1,0
2018/3/31,上汐２丁目,,計,551,836,0,7,10,12,4,11,7,4,4,7,6,5,3,5,1,0,2,3,2,3,10,5,6,8,8,14,9,19,19,21,20,23,20,19,22,13,25,21,17,14,15,13,19,16,18,10,18,11,18,15,9,12,10,8,8,11,8,6,7,7,6,3,7,2,7,6,8,10,7,7,12,8,6,7,8,9,7,6,7,3,4,6,9,5,4,3,3,2,0,3,2,4,0,2,0,0,0,1,1,2,0,1,0
2018/3/31,中寺１丁目,,男,0,180,0,2,2,2,3,2,4,2,4,3,3,2,0,0,2,1,1,2,1,2,2,1,2,1,1,2,1,3,1,2,4,1,1,2,2,3,1,2,3,3,5,5,9,2,4,6,4,2,4,1,0,3,3,4,4,2,2,5,1,2,0,2,1,4,1,0,3,1,0,2,3,2,3,0,2,1,2,2,2,0,0,0,1,0,1,0,1,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0
2018/3/31,中寺１丁目,,女,0,210,0,3,1,2,2,2,1,1,9,3,2,4,2,3,3,0,3,1,1,1,1,3,0,1,3,2,2,2,2,3,3,1,4,2,3,3,3,1,3,5,3,9,3,5,3,7,7,6,2,2,1,2,5,3,6,3,1,2,2,3,1,1,0,4,1,3,1,4,0,3,0,4,0,1,1,3,0,2,1,0,3,0,2,2,1,0,2,0,1,1,0,0,1,0,1,0,0,0,0,0,0,0,0
2018/3/31,中寺１丁目,,計,176,390,0,5,3,4,5,4,5,3,13,6,5,6,2,3,5,1,4,3,2,3,3,4,2,2,4,4,3,5,3,5,7,2,5,4,5,6,4,3,6,8,8,14,12,7,7,13,11,8,6,3,1,5,8,7,10,5,3,7,3,5,1,3,1,8,2,3,4,5,0,5,3,6,3,1,3,4,2,4,3,0,3,0,3,2,2,0,3,0,1,1,0,0,1,2,1,0,0,0,0,0,0,0,0
2018/3/31,中寺２丁目,,男,0,193,0,1,2,2,0,0,0,2,0,2,0,1,0,1,1,1,0,0,0,0,2,0,1,1,1,2,3,3,1,1,1,1,2,1,6,2,2,4,0,0,1,2,4,2,6,2,3,7,5,2,3,2,5,2,5,5,1,3,2,3,3,2,3,2,2,3,4,4,6,3,7,9,4,1,7,4,2,4,1,1,3,3,0,0,1,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2018/3/31,中寺２丁目,,女,0,124,0,0,0,0,3,1,3,1,1,0,0,1,1,0,0,0,2,0,0,1,1,1,2,6,1,4,1,1,1,0,3,2,1,2,0,2,2,2,4,2,1,0,1,2,0,2,0,2,3,2,3,2,2,2,3,4,0,1,1,2,2,3,0,0,2,2,6,3,1,0,1,0,2,1,2,1,0,1,2,1,3,0,0,0,0,1,0,1,0,2,1,0,0,0,0,0,1,0,0,0,0,0,0
2018/3/31,中寺２丁目,,計,218,317,0,1,2,2,3,1,3,3,1,2,0,2,1,1,1,1,2,0,0,1,3,1,3,7,2,6,4,4,2,1,4,3,3,3,6,4,4,6,4,2,2,2,5,4,6,4,3,9,8,4,6,4,7,4,8,9,1,4,3,5,5,5,3,2,4,5,10,7,7,3,8,9,6,2,9,5,2,5,3,2,6,3,0,0,1,1,0,2,1,2,1,0,0,0,0,0,1,0,0,0,0,0,0
2018/3/31,松屋町,,男,0,936,0,16,14,18,10,8,7,5,6,5,8,9,7,5,5,3,0,2,5,6,5,8,6,7,11,21,29,21,20,28,20,15,27,21,36,23,23,25,27,20,28,20,25,19,17,25,15,20,8,19,14,18,8,10,12,11,11,11,8,5,9,9,11,5,6,3,3,6,4,3,4,5,2,5,2,4,2,4,2,2,1,1,0,0,0,0,1,1,1,2,0,0,0,0,0,1,0,1,0,0,0,0,0
2018/3/31,松屋町,,女,0,1101,0,6,10,12,9,7,9,7,7,3,5,4,4,5,1,3,4,5,7,3,2,7,14,9,24,29,31,35,31,36,35,30,36,28,39,25,33,21,25,25,33,27,24,28,23,18,29,16,15,26,19,21,14,20,9,9,12,7,9,6,5,6,6,3,4,6,8,5,3,3,3,1,3,1,3,4,5,2,3,1,4,5,2,4,2,3,1,1,0,3,2,3,2,1,0,0,0,0,0,0,0,2,0
2018/3/31,松屋町,,計,1375,2037,0,22,24,30,19,15,16,12,13,8,13,13,11,10,6,6,4,7,12,9,7,15,20,16,35,50,60,56,51,64,55,45,63,49,75,48,56,46,52,45,61,47,49,47,40,43,44,36,23,45,33,39,22,30,21,20,23,18,17,11,14,15,17,8,10,9,11,11,7,6,7,6,5,6,5,8,7,6,5,3,5,6,2,4,2,3,2,2,1,5,2,3,2,1,0,1,0,1,0,0,0,2,0
2018/3/31,瓦屋町１丁目,,男,0,639,0,5,1,4,3,2,3,2,3,3,8,5,3,4,2,2,3,7,2,5,5,6,6,8,15,14,11,7,10,13,10,24,9,9,9,9,11,13,11,15,11,11,4,11,16,12,12,9,12,12,12,14,15,19,12,11,9,9,8,5,6,3,2,5,3,3,3,12,5,8,12,7,2,4,6,7,4,7,3,1,4,2,5,1,3,3,5,0,2,2,1,1,0,0,0,1,0,0,0,0,0,0,0
2018/3/31,瓦屋町１丁目,,女,0,826,0,8,5,6,8,5,3,3,6,3,7,4,6,2,4,5,2,4,3,6,7,5,11,11,16,19,16,21,11,14,14,17,13,21,11,16,15,8,14,11,13,12,22,15,22,12,17,27,10,13,12,17,17,16,9,10,15,13,10,8,6,5,4,5,8,10,4,5,11,8,8,10,6,3,4,3,5,6,3,2,3,5,4,9,3,8,1,6,5,2,3,1,3,1,1,0,1,0,2,1,0,0,0
2018/3/31,瓦屋町１丁目,,計,965,1465,0,13,6,10,11,7,6,5,9,6,15,9,9,6,6,7,5,11,5,11,12,11,17,19,31,33,27,28,21,27,24,41,22,30,20,25,26,21,25,26,24,23,26,26,38,24,29,36,22,25,24,31,32,35,21,21,24,22,18,13,12,8,6,10,11,13,7,17,16,16,20,17,8,7,10,10,9,13,6,3,7,7,9,10,6,11,6,6,7,4,4,2,3,1,1,1,1,0,2,1,0,0,0
2018/3/31,瓦屋町２丁目,,男,0,985,0,4,7,7,4,6,5,5,7,5,7,11,8,7,8,7,4,6,6,11,7,19,11,17,16,20,14,27,24,15,23,21,17,14,16,16,16,14,16,21,20,16,14,10,22,15,25,9,17,19,27,25,10,11,14,10,12,11,12,9,8,11,12,6,7,7,10,8,12,10,13,8,9,5,10,7,9,5,8,8,4,5,9,1,5,3,3,1,1,0,0,0,1,0,1,0,0,0,1,0,0,0,0
2018/3/31,瓦屋町２丁目,,女,0,1059,0,7,6,9,10,6,5,1,11,5,5,12,4,7,4,5,10,10,7,8,8,11,8,21,15,23,28,25,24,19,21,21,24,18,12,19,16,11,17,21,17,14,13,18,13,15,17,23,20,27,17,19,15,10,20,10,11,12,12,9,16,9,12,3,8,11,8,12,13,9,11,13,10,9,9,9,13,6,4,6,6,9,10,3,7,4,1,2,4,3,0,3,3,0,3,1,1,1,0,0,0,1,0
2018/3/31,瓦屋町２丁目,,計,1311,2044,0,11,13,16,14,12,10,6,18,10,12,23,12,14,12,12,14,16,13,19,15,30,19,38,31,43,42,52,48,34,44,42,41,32,28,35,32,25,33,42,37,30,27,28,35,30,42,32,37,46,44,44,25,21,34,20,23,23,24,18,24,20,24,9,15,18,18,20,25,19,24,21,19,14,19,16,22,11,12,14,10,14,19,4,12,7,4,3,5,3,0,3,4,0,4,1,1,1,1,0,0,1,0
2018/3/31,瓦屋町３丁目,,男,0,454,0,1,1,0,0,1,1,3,4,4,4,3,3,6,4,3,5,2,3,3,3,7,3,7,16,8,6,12,7,10,9,9,8,14,10,6,9,7,8,8,7,6,4,5,6,9,11,4,8,10,4,6,9,7,4,2,6,6,4,6,1,3,4,5,7,10,8,4,7,7,5,4,3,1,2,6,2,5,6,3,3,5,2,2,1,0,1,3,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0
2018/3/31,瓦屋町３丁目,,女,0,563,0,0,1,3,1,3,3,2,0,3,3,5,6,0,2,5,3,3,8,1,7,8,6,15,22,18,16,16,19,10,18,12,8,13,10,9,7,9,6,8,6,6,7,7,11,8,7,8,9,8,7,9,8,8,5,5,7,9,5,4,3,9,4,6,6,2,1,3,3,7,6,6,7,5,4,6,7,4,6,5,1,2,1,4,1,0,3,1,2,5,2,1,1,4,0,1,0,0,1,0,0,0,0
2018/3/31,瓦屋町３丁目,,計,709,1017,0,1,2,3,1,4,4,5,4,7,7,8,9,6,6,8,8,5,11,4,10,15,9,22,38,26,22,28,26,20,27,21,16,27,20,15,16,16,14,16,13,12,11,12,17,17,18,12,17,18,11,15,17,15,9,7,13,15,9,10,4,12,8,11,13,12,9,7,10,14,11,10,10,6,6,12,9,9,12,8,4,7,3,6,2,0,4,4,2,6,2,2,1,4,0,1,0,0,1,0,0,0,0
2018/3/31,高津１丁目,,男,0,458,0,4,1,6,1,3,3,1,1,2,2,2,2,1,3,2,2,3,2,1,6,3,7,6,5,8,7,11,11,9,11,12,12,10,7,11,5,7,10,6,8,10,6,8,7,8,10,9,7,4,9,8,6,8,7,5,5,9,4,5,10,1,7,4,1,5,6,9,10,6,4,8,3,2,3,4,4,5,2,3,2,1,2,1,1,1,0,0,1,1,1,0,0,1,0,0,0,0,0,0,0,0,0
2018/3/31,高津１丁目,,女,0,455,0,3,2,2,1,1,0,3,4,3,4,3,1,2,2,6,1,1,7,2,3,3,4,2,7,9,13,9,9,11,7,7,13,8,10,8,10,4,9,5,6,3,5,7,8,4,10,6,6,8,11,5,10,7,17,9,2,6,5,3,3,5,3,8,6,1,2,5,5,6,5,6,5,2,7,4,5,5,2,3,3,3,1,3,4,2,0,1,3,2,3,1,1,1,0,1,0,1,0,0,0,0,0
2018/3/31,高津１丁目,,計,621,913,0,7,3,8,2,4,3,4,5,5,6,5,3,3,5,8,3,4,9,3,9,6,11,8,12,17,20,20,20,20,18,19,25,18,17,19,15,11,19,11,14,13,11,15,15,12,20,15,13,12,20,13,16,15,24,14,7,15,9,8,13,6,10,12,7,6,8,14,15,12,9,14,8,4,10,8,9,10,4,6,5,4,3,4,5,3,0,1,4,3,4,1,1,2,0,1,0,1,0,0,0,0,0
2018/3/31,高津２丁目,,男,0,418,0,4,3,2,3,1,1,2,3,0,2,2,1,1,0,1,1,4,1,3,3,3,3,3,8,8,14,15,15,8,6,13,9,9,7,5,18,4,13,7,4,10,8,11,3,8,7,5,6,11,6,4,7,5,4,6,10,3,1,4,4,3,3,0,5,1,5,7,10,8,6,5,6,1,8,1,2,3,0,5,1,0,1,2,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2018/3/31,高津２丁目,,女,0,455,0,1,4,1,0,0,1,1,4,2,0,0,2,1,1,1,0,1,1,7,6,2,11,10,10,16,16,14,9,5,10,15,9,11,4,15,14,4,11,8,6,11,9,8,8,4,10,4,6,8,7,1,8,5,9,0,7,6,7,9,10,5,3,4,3,2,4,8,5,6,3,2,1,1,1,5,3,4,2,2,3,4,1,2,0,0,1,0,3,0,2,2,0,0,0,0,0,1,0,0,1,0,0
2018/3/31,高津２丁目,,計,670,873,0,5,7,3,3,1,2,3,7,2,2,2,3,2,1,2,1,5,2,10,9,5,14,13,18,24,30,29,24,13,16,28,18,20,11,20,32,8,24,15,10,21,17,19,11,12,17,9,12,19,13,5,15,10,13,6,17,9,8,13,14,8,6,4,8,3,9,15,15,14,9,7,7,2,9,6,5,7,2,7,4,4,2,4,0,2,1,0,3,0,2,2,0,0,0,0,0,1,0,0,1,0,0
2018/3/31,高津３丁目,,男,0,1372,0,11,17,9,10,6,8,8,9,5,8,5,12,2,8,4,6,6,8,3,15,14,15,18,21,21,29,31,30,25,30,36,37,34,36,35,28,28,26,30,26,25,31,19,33,23,28,20,18,17,19,26,14,18,9,17,12,8,14,8,9,13,18,11,15,17,16,14,19,17,20,18,14,13,9,10,14,6,2,1,5,7,3,5,7,6,4,1,1,1,1,1,1,1,1,0,0,1,0,0,0,1,0
