﻿基準日,町丁目名,秘匿区分,男女別,世帯数,総数,合算総数,０歳,１歳,２歳,３歳,４歳,５歳,６歳,７歳,８歳,９歳,１０歳,１１歳,１２歳,１３歳,１４歳,１５歳,１６歳,１７歳,１８歳,１９歳,２０歳,２１歳,２２歳,２３歳,２４歳,２５歳,２６歳,２７歳,２８歳,２９歳,３０歳,３１歳,３２歳,３３歳,３４歳,３５歳,３６歳,３７歳,３８歳,３９歳,４０歳,４１歳,４２歳,４３歳,４４歳,４５歳,４６歳,４７歳,４８歳,４９歳,５０歳,５１歳,５２歳,５３歳,５４歳,５５歳,５６歳,５７歳,５８歳,５９歳,６０歳,６１歳,６２歳,６３歳,６４歳,６５歳,６６歳,６７歳,６８歳,６９歳,７０歳,７１歳,７２歳,７３歳,７４歳,７５歳,７６歳,７７歳,７８歳,７９歳,８０歳,８１歳,８２歳,８３歳,８４歳,８５歳,８６歳,８７歳,８８歳,８９歳,９０歳,９１歳,９２歳,９３歳,９４歳,９５歳,９６歳,９７歳,９８歳,９９歳,１００歳以上,不詳
2013/9/30,波除１丁目,,男,,671,,7,7,6,10,10,9,6,11,6,2,5,7,7,6,2,5,5,3,5,6,7,5,6,2,4,5,3,4,2,4,7,9,9,8,8,15,12,17,15,13,13,11,13,12,9,8,9,11,5,9,8,6,5,5,4,6,3,7,3,5,9,6,12,10,14,16,14,9,14,12,12,13,8,11,13,9,12,9,6,4,8,9,2,3,,1,2,1,,,,,,,,,,,,,,
2013/9/30,波除１丁目,,女,,842,,6,8,4,7,9,19,7,7,3,6,8,5,4,9,5,7,9,6,6,6,6,7,3,2,4,7,3,5,2,11,5,4,14,11,18,10,16,10,10,20,14,10,15,13,11,11,8,13,5,10,7,7,4,11,8,11,5,6,6,5,8,15,16,16,22,19,18,12,23,16,16,13,24,17,14,15,13,15,5,10,7,7,3,4,4,1,6,1,4,1,1,,3,,,1,1,,1,,1,
2013/9/30,波除１丁目,,総,679,1513,,13,15,10,17,19,28,13,18,9,8,13,12,11,15,7,12,14,9,11,12,13,12,9,4,8,12,6,9,4,15,12,13,23,19,26,25,28,27,25,33,27,21,28,25,20,19,17,24,10,19,15,13,9,16,12,17,8,13,9,10,17,21,28,26,36,35,32,21,37,28,28,26,32,28,27,24,25,24,11,14,15,16,5,7,4,2,8,2,4,1,1,,3,,,1,1,,1,,1,
2013/9/30,波除２丁目,,男,,1032,,15,7,13,5,7,5,7,6,4,2,7,9,6,8,8,9,9,5,6,6,10,6,11,18,14,19,16,27,26,15,23,24,34,22,13,14,14,18,9,23,14,18,18,22,16,20,15,12,11,15,16,12,12,14,11,12,5,7,15,13,14,11,14,8,19,17,11,6,9,18,11,9,6,11,14,8,12,6,7,6,8,3,6,5,1,3,3,5,,1,,1,,,1,,,,,,,
2013/9/30,波除２丁目,,女,,1111,,6,8,15,3,5,4,6,4,5,7,8,4,10,5,9,7,5,11,5,9,7,17,19,18,8,20,26,22,24,19,34,15,21,18,17,11,19,16,12,24,14,17,14,13,17,12,16,14,13,10,12,16,13,10,10,13,9,15,12,14,14,8,9,17,14,24,17,13,14,14,15,14,19,9,12,14,8,14,16,10,11,7,7,9,6,5,2,4,7,1,3,1,,3,,1,,,1,,1,
2013/9/30,波除２丁目,,総,1190,2143,,21,15,28,8,12,9,13,10,9,9,15,13,16,13,17,16,14,16,11,15,17,23,30,36,22,39,42,49,50,34,57,39,55,40,30,25,33,34,21,47,28,35,32,35,33,32,31,26,24,25,28,28,25,24,21,25,14,22,27,27,28,19,23,25,33,41,28,19,23,32,26,23,25,20,26,22,20,20,23,16,19,10,13,14,7,8,5,9,7,2,3,2,,3,1,1,,,1,,1,
2013/9/30,波除３丁目,,男,,499,,3,4,,,3,2,1,4,2,2,4,3,1,3,7,3,5,4,5,1,6,3,6,9,8,9,9,11,7,12,8,12,14,12,13,13,5,15,12,5,6,3,7,9,7,4,8,5,6,9,6,6,7,6,3,7,7,5,9,7,7,7,9,9,6,5,5,1,4,5,5,7,3,4,4,1,9,4,6,3,3,3,4,6,1,,,3,1,1,,,,,,,,,,,,
2013/9/30,波除３丁目,,女,,537,,5,2,5,1,4,3,4,2,1,3,2,4,4,3,5,2,6,3,4,6,4,8,6,5,12,9,15,13,6,13,17,12,13,11,9,2,6,8,4,5,14,11,9,5,5,10,10,9,6,5,8,6,8,5,7,4,2,5,1,5,3,6,11,10,8,3,6,4,1,4,5,3,5,5,9,11,6,6,6,6,6,5,4,2,6,3,1,2,,1,,,1,1,1,2,1,,1,,,
2013/9/30,波除３丁目,,総,633,1036,,8,6,5,1,7,5,5,6,3,5,6,7,5,6,12,5,11,7,9,7,10,11,12,14,20,18,24,24,13,25,25,24,27,23,22,15,11,23,16,10,20,14,16,14,12,14,18,14,12,14,14,12,15,11,10,11,9,10,10,12,10,13,20,19,14,8,11,5,5,9,10,10,8,9,13,12,15,10,12,9,9,8,8,8,7,3,1,5,1,2,,,1,1,1,2,1,,1,,,
2013/9/30,波除４丁目,,男,,1138,,24,22,29,20,23,22,20,20,14,17,7,5,17,9,9,8,10,8,6,8,2,2,6,10,8,5,6,3,14,10,22,17,16,22,32,27,31,28,34,31,29,26,26,24,16,17,22,14,10,8,9,15,2,10,7,5,4,4,7,5,8,15,8,15,17,15,13,4,6,15,16,21,9,11,9,9,9,7,13,6,3,5,4,5,4,,1,1,1,1,2,,1,,,,,,,,,
2013/9/30,波除４丁目,,女,,1229,,17,25,14,35,24,35,17,18,13,11,8,8,9,4,10,10,9,6,2,7,11,5,8,5,6,7,6,7,14,24,23,20,19,28,20,26,36,35,34,37,34,24,27,15,16,13,13,11,11,10,5,9,7,9,9,8,10,1,10,11,7,14,14,15,26,21,12,11,12,21,16,20,18,10,9,7,9,12,11,7,3,8,6,6,3,5,4,3,4,1,1,1,1,1,1,1,1,,,1,,
2013/9/30,波除４丁目,,総,988,2367,,41,47,43,55,47,57,37,38,27,28,15,13,26,13,19,18,19,14,8,15,13,7,14,15,14,12,12,10,28,34,45,37,35,50,52,53,67,63,68,68,63,50,53,39,32,30,35,25,21,18,14,24,9,19,16,13,14,5,17,16,15,29,22,30,43,36,25,15,18,36,32,41,27,21,18,16,18,19,24,13,6,13,10,11,7,5,5,4,5,2,3,1,2,1,1,1,1,,,1,,
2013/9/30,波除５丁目,,男,,858,,3,4,5,6,7,7,6,4,8,10,3,8,14,16,5,10,3,13,12,6,11,6,7,6,4,10,11,11,7,10,8,15,5,11,8,8,10,12,7,22,20,19,20,21,21,10,16,6,17,8,13,12,3,15,17,9,14,10,13,18,8,11,10,21,19,15,12,4,6,12,12,9,13,14,8,11,7,7,2,9,8,5,2,1,2,2,2,1,1,1,,2,,,,,,,,,,
2013/9/30,波除５丁目,,女,,872,,2,6,8,2,2,5,3,9,5,7,9,14,6,3,5,8,9,8,7,6,9,7,5,12,11,9,10,8,10,7,13,16,6,10,13,5,11,10,9,19,15,18,15,16,14,15,14,5,18,11,10,13,12,18,18,12,13,11,10,7,10,9,9,21,20,14,13,3,14,10,16,10,15,6,4,13,9,7,9,12,10,4,5,4,7,7,4,5,1,5,2,1,,1,1,2,,,,,,
2013/9/30,波除５丁目,,総,816,1730,,5,10,13,8,9,12,9,13,13,17,12,22,20,19,10,18,12,21,19,12,20,13,12,18,15,19,21,19,17,17,21,31,11,21,21,13,21,22,16,41,35,37,35,37,35,25,30,11,35,19,23,25,15,33,35,21,27,21,23,25,18,20,19,42,39,29,25,7,20,22,28,19,28,20,12,24,16,14,11,21,18,9,7,5,9,9,6,6,2,6,2,3,,1,1,2,,,,,,
2013/9/30,波除６丁目,,男,,14,,,,,,,1,,,,,,,,,,,,,3,1,1,1,,1,,,,,,,,,,,,,,,,,1,,1,,,,1,,,,,,,,,,,,,,,,,,,,1,,,1,,,,,,,,,,,,,1,,,,,,,,,,,,,,,,,,,
2013/9/30,波除６丁目,,女,,14,,,,,,,,,,,,,,,,,,,,1,,2,2,,,1,1,,,,,,,,,,,,1,,,,,,,1,1,,,,,,,,,,,,,,,,,,,,,,1,1,,,,,,1,,,,,1,,,,,,,,,,,,,,,,,,,,,,
2013/9/30,波除６丁目,,総,21,28,,,,,,,1,,,,,,,,,,,,,4,1,3,3,,1,1,1,,,,,,,,,,,,1,,,1,,1,,1,1,1,,,,,,,,,,,,,,,,,,,,1,1,1,1,,,,,1,,,,,1,,,1,,,,,,,,,,,,,,,,,,,
