﻿基準日,町丁目名,秘匿区分,男女別,世帯数,総数,合算総数,０歳,１歳,２歳,３歳,４歳,５歳,６歳,７歳,８歳,９歳,１０歳,１１歳,１２歳,１３歳,１４歳,１５歳,１６歳,１７歳,１８歳,１９歳,２０歳,２１歳,２２歳,２３歳,２４歳,２５歳,２６歳,２７歳,２８歳,２９歳,３０歳,３１歳,３２歳,３３歳,３４歳,３５歳,３６歳,３７歳,３８歳,３９歳,４０歳,４１歳,４２歳,４３歳,４４歳,４５歳,４６歳,４７歳,４８歳,４９歳,５０歳,５１歳,５２歳,５３歳,５４歳,５５歳,５６歳,５７歳,５８歳,５９歳,６０歳,６１歳,６２歳,６３歳,６４歳,６５歳,６６歳,６７歳,６８歳,６９歳,７０歳,７１歳,７２歳,７３歳,７４歳,７５歳,７６歳,７７歳,７８歳,７９歳,８０歳,８１歳,８２歳,８３歳,８４歳,８５歳,８６歳,８７歳,８８歳,８９歳,９０歳,９１歳,９２歳,９３歳,９４歳,９５歳,９６歳,９７歳,９８歳,９９歳,１００歳以上,不明
2023/3/31,波除１丁目,,男,0,788,0,4,8,9,10,10,12,6,6,2,6,4,7,12,10,6,15,10,9,4,5,6,3,6,5,5,8,10,6,7,13,11,7,7,11,11,11,10,9,8,11,19,12,12,12,8,13,11,26,17,9,18,10,16,9,9,12,6,7,9,8,5,5,5,6,3,4,7,6,4,7,8,9,13,13,11,19,8,8,15,7,10,15,5,8,6,3,3,4,2,1,2,1,0,0,0,0,2,0,0,0,0,0
2023/3/31,波除１丁目,,女,0,972,0,7,10,10,9,5,11,7,14,15,9,10,7,8,6,17,8,7,8,2,11,7,3,6,10,6,10,13,11,12,11,5,18,6,9,10,15,13,8,10,16,9,12,15,15,19,12,8,14,22,14,15,10,15,8,14,8,8,10,9,9,7,8,7,4,7,10,4,5,12,9,12,14,16,19,21,23,6,17,18,23,11,9,16,9,12,14,10,6,3,1,5,3,0,2,0,1,1,0,0,1,0,0
2023/3/31,波除１丁目,,計,874,1760,0,11,18,19,19,15,23,13,20,17,15,14,14,20,16,23,23,17,17,6,16,13,6,12,15,11,18,23,17,19,24,16,25,13,20,21,26,23,17,18,27,28,24,27,27,27,25,19,40,39,23,33,20,31,17,23,20,14,17,18,17,12,13,12,10,10,14,11,11,16,16,20,23,29,32,32,42,14,25,33,30,21,24,21,17,18,17,13,10,5,2,7,4,0,2,0,1,3,0,0,1,0,0
2023/3/31,波除２丁目,,男,0,996,0,10,12,5,6,6,4,6,5,6,4,7,5,7,2,4,4,7,5,6,5,7,11,13,24,18,14,23,20,23,23,18,15,21,13,20,16,15,12,10,20,20,17,16,16,13,7,8,15,12,21,9,18,17,20,13,16,9,9,11,13,14,12,15,12,14,9,8,5,11,13,13,5,11,9,10,11,11,2,7,11,8,6,9,9,5,8,4,2,2,3,1,0,2,0,0,0,0,1,0,0,1,0
2023/3/31,波除２丁目,,女,0,1118,0,8,1,7,5,5,5,6,3,7,8,3,4,3,7,6,6,6,11,8,11,11,7,13,9,23,15,21,20,23,20,23,22,20,16,24,19,21,13,11,18,17,14,14,13,15,9,17,16,18,20,14,14,10,22,10,12,8,18,13,9,16,12,15,4,13,6,8,14,12,13,13,14,18,7,16,22,14,17,13,9,15,10,11,6,11,7,8,7,11,6,5,2,1,1,4,1,2,0,0,0,2,0
2023/3/31,波除２丁目,,計,1276,2114,0,18,13,12,11,11,9,12,8,13,12,10,9,10,9,10,10,13,16,14,16,18,18,26,33,41,29,44,40,46,43,41,37,41,29,44,35,36,25,21,38,37,31,30,29,28,16,25,31,30,41,23,32,27,42,23,28,17,27,24,22,30,24,30,16,27,15,16,19,23,26,26,19,29,16,26,33,25,19,20,20,23,16,20,15,16,15,12,9,13,9,6,2,3,1,4,1,2,1,0,0,3,0
2023/3/31,波除３丁目,,男,0,504,0,3,1,1,1,3,1,4,2,0,2,2,1,4,3,4,1,4,4,2,2,9,4,5,5,12,15,16,16,20,13,7,13,11,8,11,6,6,11,10,9,12,6,8,9,8,4,5,7,7,8,4,6,6,3,7,7,6,3,7,9,2,4,12,3,10,6,3,4,4,5,6,5,3,9,2,4,2,2,1,1,6,2,3,4,0,2,6,1,1,2,1,1,0,1,1,0,0,1,0,0,0,0
2023/3/31,波除３丁目,,女,0,527,0,2,4,3,1,1,1,1,1,0,0,2,2,1,1,5,3,2,4,0,5,4,5,9,17,12,13,15,19,16,8,10,11,9,8,11,12,10,4,6,4,13,7,6,4,5,7,2,9,4,5,9,10,4,5,8,10,7,8,8,4,10,7,6,5,6,3,3,3,3,2,4,8,7,11,7,2,3,2,1,4,4,3,3,3,6,3,7,5,4,3,3,4,1,1,1,1,1,0,0,0,0,0
2023/3/31,波除３丁目,,計,735,1031,0,5,5,4,2,4,2,5,3,0,2,4,3,5,4,9,4,6,8,2,7,13,9,14,22,24,28,31,35,36,21,17,24,20,16,22,18,16,15,16,13,25,13,14,13,13,11,7,16,11,13,13,16,10,8,15,17,13,11,15,13,12,11,18,8,16,9,6,7,7,7,10,13,10,20,9,6,5,4,2,5,10,5,6,7,6,5,13,6,5,5,4,5,1,2,2,1,1,1,0,0,0,0
2023/3/31,波除４丁目,,男,0,1090,0,5,14,12,9,12,9,14,12,18,19,23,22,30,20,17,10,19,11,14,13,12,14,10,3,8,9,8,8,4,2,4,6,7,15,7,4,10,11,9,17,14,16,20,20,26,25,27,23,33,27,24,16,20,19,16,14,15,9,10,10,17,5,7,8,8,3,7,5,7,5,11,8,8,14,9,16,7,5,10,10,14,9,8,7,5,5,4,5,4,1,1,2,0,0,0,0,0,0,0,0,0,0
2023/3/31,波除４丁目,,女,0,1174,0,8,3,5,10,6,9,9,9,16,22,21,16,15,24,31,16,22,14,9,12,2,12,10,5,7,11,5,7,5,3,6,6,2,10,6,9,9,13,17,19,24,18,18,18,33,31,32,29,37,34,21,22,21,15,19,10,14,10,9,10,6,6,12,11,9,6,7,7,7,11,12,8,15,18,23,11,10,9,11,14,16,12,10,8,7,5,6,8,6,2,2,3,4,1,2,1,0,1,0,1,0,0
2023/3/31,波除４丁目,,計,965,2264,0,13,17,17,19,18,18,23,21,34,41,44,38,45,44,48,26,41,25,23,25,14,26,20,8,15,20,13,15,9,5,10,12,9,25,13,13,19,24,26,36,38,34,38,38,59,56,59,52,70,61,45,38,41,34,35,24,29,19,19,20,23,11,19,19,17,9,14,12,14,16,23,16,23,32,32,27,17,14,21,24,30,21,18,15,12,10,10,13,10,3,3,5,4,1,2,1,0,1,0,1,0,0
