﻿基準日,町丁目名,秘匿区分,男女別,世帯数,総数,合算総数,０歳,１歳,２歳,３歳,４歳,５歳,６歳,７歳,８歳,９歳,１０歳,１１歳,１２歳,１３歳,１４歳,１５歳,１６歳,１７歳,１８歳,１９歳,２０歳,２１歳,２２歳,２３歳,２４歳,２５歳,２６歳,２７歳,２８歳,２９歳,３０歳,３１歳,３２歳,３３歳,３４歳,３５歳,３６歳,３７歳,３８歳,３９歳,４０歳,４１歳,４２歳,４３歳,４４歳,４５歳,４６歳,４７歳,４８歳,４９歳,５０歳,５１歳,５２歳,５３歳,５４歳,５５歳,５６歳,５７歳,５８歳,５９歳,６０歳,６１歳,６２歳,６３歳,６４歳,６５歳,６６歳,６７歳,６８歳,６９歳,７０歳,７１歳,７２歳,７３歳,７４歳,７５歳,７６歳,７７歳,７８歳,７９歳,８０歳,８１歳,８２歳,８３歳,８４歳,８５歳,８６歳,８７歳,８８歳,８９歳,９０歳,９１歳,９２歳,９３歳,９４歳,９５歳,９６歳,９７歳,９８歳,９９歳,１００歳以上,不明
2023/9/30,三軒家東１丁目,,男,0,1593,0,6,6,7,7,9,10,14,7,10,13,9,12,15,7,8,10,10,12,11,15,17,20,21,26,18,37,18,28,23,20,23,22,23,26,17,26,23,21,32,24,32,14,27,22,24,29,17,31,27,26,38,27,22,30,26,25,19,24,24,19,29,22,26,21,18,11,19,20,19,21,14,15,19,16,24,10,19,14,11,11,10,8,5,9,4,4,2,8,9,1,3,3,0,0,1,0,0,0,0,1,0,0
2023/9/30,三軒家東１丁目,,女,0,1700,0,8,9,5,10,13,4,12,13,7,7,6,8,6,13,6,8,12,10,8,12,13,24,26,26,28,29,32,29,32,25,17,32,19,19,25,34,25,14,21,21,22,23,15,26,30,22,30,22,21,27,36,27,35,32,30,34,24,17,20,28,20,17,12,21,23,18,17,20,19,15,24,10,17,25,24,28,17,9,7,14,15,19,22,13,10,9,10,9,6,8,9,7,4,4,4,1,0,1,1,1,1,0
2023/9/30,三軒家東１丁目,,計,1983,3293,0,14,15,12,17,22,14,26,20,17,20,15,20,21,20,14,18,22,22,19,27,30,44,47,52,46,66,50,57,55,45,40,54,42,45,42,60,48,35,53,45,54,37,42,48,54,51,47,53,48,53,74,54,57,62,56,59,43,41,44,47,49,39,38,42,41,29,36,40,38,36,38,25,36,41,48,38,36,23,18,25,25,27,27,22,14,13,12,17,15,9,12,10,4,4,5,1,0,1,1,2,1,0
2023/9/30,三軒家東２丁目,,男,0,969,0,7,4,5,9,3,12,6,10,10,10,7,6,7,11,18,12,18,11,9,12,11,14,15,11,7,12,15,12,8,7,6,8,10,7,2,13,13,15,14,10,12,10,17,11,12,16,16,14,16,20,31,27,26,25,28,21,15,11,9,15,15,12,12,12,11,12,4,10,8,6,5,13,8,9,7,12,10,6,3,4,6,5,2,4,4,4,4,4,3,1,0,1,0,1,1,0,1,0,0,0,0,0
2023/9/30,三軒家東２丁目,,女,0,1006,0,0,5,2,6,3,8,9,12,8,9,7,4,10,13,9,14,11,15,15,15,17,13,12,11,14,13,14,13,10,8,12,13,11,11,8,17,7,11,12,9,13,11,15,15,11,10,20,18,19,26,18,27,25,18,14,23,16,12,7,16,18,12,9,9,9,6,11,7,4,12,10,12,11,11,9,3,8,6,9,9,5,10,10,7,6,11,3,5,1,7,2,2,3,0,2,1,0,0,1,0,0,0
2023/9/30,三軒家東２丁目,,計,954,1975,0,7,9,7,15,6,20,15,22,18,19,14,10,17,24,27,26,29,26,24,27,28,27,27,22,21,25,29,25,18,15,18,21,21,18,10,30,20,26,26,19,25,21,32,26,23,26,36,32,35,46,49,54,51,43,42,44,31,23,16,31,33,24,21,21,20,18,15,17,12,18,15,25,19,20,16,15,18,12,12,13,11,15,12,11,10,15,7,9,4,8,2,3,3,1,3,1,1,0,1,0,0,0
2023/9/30,三軒家東３丁目,,男,0,45,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,1,0,0,3,3,2,1,2,1,1,1,0,2,1,3,2,1,2,0,0,0,0,1,1,0,0,0,0,0,0,1,0,1,1,1,0,1,0,0,0,2,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,2,0,1,1,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2023/9/30,三軒家東３丁目,,女,0,25,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,1,1,0,0,0,1,2,0,0,0,1,0,0,0,0,0,0,0,2,3,0,2,0,2,0,0,1,0,0,0,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2023/9/30,三軒家東３丁目,,計,54,70,0,0,0,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,1,0,0,3,3,2,2,2,1,2,1,0,2,1,3,2,2,2,0,0,0,0,1,1,0,0,0,0,0,0,3,0,1,1,1,0,1,1,1,0,2,1,1,2,0,0,0,1,0,0,0,0,1,0,0,2,3,2,2,1,3,1,2,1,0,0,0,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2023/9/30,三軒家東４丁目,,男,0,633,0,0,5,4,6,8,9,9,7,5,4,8,3,6,6,4,5,5,8,5,13,3,9,12,10,4,10,11,7,11,13,10,10,9,9,10,8,7,9,10,6,5,5,9,5,11,16,9,11,11,10,8,15,9,7,9,12,15,3,12,7,12,9,10,3,10,3,6,5,8,7,2,7,1,10,6,4,1,4,1,9,2,0,3,4,1,3,0,2,2,2,1,1,3,2,0,0,2,0,0,0,0,0
2023/9/30,三軒家東４丁目,,女,0,702,0,5,5,5,3,1,9,0,7,6,6,5,9,8,10,6,6,6,4,5,9,5,10,8,11,12,9,13,8,8,11,15,13,10,7,11,10,10,6,11,8,5,9,13,7,10,9,12,11,8,16,10,16,6,10,11,14,12,6,12,9,13,13,9,5,7,7,9,5,3,7,7,6,3,6,7,6,4,0,8,5,7,7,3,7,4,1,3,3,4,1,4,2,2,1,0,3,1,0,2,0,0,0
2023/9/30,三軒家東４丁目,,計,741,1335,0,5,10,9,9,9,18,9,14,11,10,13,12,14,16,10,11,11,12,10,22,8,19,20,21,16,19,24,15,19,24,25,23,19,16,21,18,17,15,21,14,10,14,22,12,21,25,21,22,19,26,18,31,15,17,20,26,27,9,24,16,25,22,19,8,17,10,15,10,11,14,9,13,4,16,13,10,5,4,9,14,9,7,6,11,5,4,3,5,6,3,5,3,5,3,0,3,3,0,2,0,0,0
2023/9/30,三軒家東５丁目,,男,0,664,0,3,6,2,5,4,2,6,6,2,6,4,0,3,2,4,2,8,4,2,7,4,13,9,11,16,16,10,15,5,16,12,7,9,7,12,7,10,10,3,12,5,8,10,7,5,9,11,14,4,11,8,11,7,12,10,11,8,16,10,12,5,5,6,10,15,9,10,6,7,9,4,7,10,5,6,6,12,12,3,6,4,7,6,2,0,3,4,1,3,2,3,0,2,1,2,0,0,0,0,0,0,0
2023/9/30,三軒家東５丁目,,女,0,730,0,5,5,3,2,10,3,6,3,8,3,5,4,11,5,3,3,5,2,6,4,3,8,14,9,28,18,15,6,16,10,4,9,9,8,9,4,6,7,9,7,6,6,8,3,8,6,4,9,5,8,9,12,8,12,11,18,15,8,12,11,10,8,13,7,3,5,8,9,7,7,9,14,12,11,14,8,9,10,4,9,7,7,9,6,4,6,3,12,1,6,4,3,1,2,4,3,1,0,0,0,0,0
2023/9/30,三軒家東５丁目,,計,760,1394,0,8,11,5,7,14,5,12,9,10,9,9,4,14,7,7,5,13,6,8,11,7,21,23,20,44,34,25,21,21,26,16,16,18,15,21,11,16,17,12,19,11,14,18,10,13,15,15,23,9,19,17,23,15,24,21,29,23,24,22,23,15,13,19,17,18,14,18,15,14,16,13,21,22,16,20,14,21,22,7,15,11,14,15,8,4,9,7,13,4,8,7,3,3,3,6,3,1,0,0,0,0,0
2023/9/30,三軒家東６丁目,,男,0,545,0,3,8,3,1,3,6,7,6,6,7,6,9,5,6,5,4,4,3,4,0,5,2,5,8,5,2,10,2,5,8,1,5,7,6,8,7,5,8,9,4,5,10,9,8,5,5,5,4,8,6,8,12,11,5,13,7,7,6,11,7,3,9,6,5,11,9,4,10,13,8,8,6,9,6,9,4,16,3,4,3,6,3,5,5,3,3,3,3,1,1,2,2,0,0,0,1,0,0,1,0,0,0
2023/9/30,三軒家東６丁目,,女,0,541,0,1,4,4,7,4,3,6,8,2,4,2,2,2,8,4,6,6,4,5,6,3,7,4,3,4,4,1,7,8,10,5,9,4,4,7,10,3,5,2,7,7,7,8,7,6,11,8,9,9,5,8,7,2,10,6,9,8,4,5,7,5,8,8,8,4,12,3,5,10,4,4,3,9,5,10,10,6,3,5,5,6,8,10,5,8,7,1,5,4,2,2,4,2,4,5,1,0,2,0,0,0,0
2023/9/30,三軒家東６丁目,,計,580,1086,0,4,12,7,8,7,9,13,14,8,11,8,11,7,14,9,10,10,7,9,6,8,9,9,11,9,6,11,9,13,18,6,14,11,10,15,17,8,13,11,11,12,17,17,15,11,16,13,13,17,11,16,19,13,15,19,16,15,10,16,14,8,17,14,13,15,21,7,15,23,12,12,9,18,11,19,14,22,6,9,8,12,11,15,10,11,10,4,8,5,3,4,6,2,4,5,2,0,2,1,0,0,0
2023/9/30,三軒家西１丁目,,男,0,933,0,5,7,5,5,5,4,2,5,10,5,9,7,7,6,6,4,5,3,3,5,12,11,7,17,25,18,14,18,23,18,15,13,7,15,10,18,13,15,14,9,8,14,13,15,15,12,11,10,19,11,8,11,14,13,25,17,15,12,15,8,12,10,5,11,13,15,7,1,9,11,8,13,17,17,14,5,11,11,7,6,8,9,2,11,0,7,7,3,8,2,4,0,2,0,1,0,0,0,0,0,0,0
2023/9/30,三軒家西１丁目,,女,0,934,0,6,9,2,3,4,6,7,4,6,7,4,2,7,6,4,6,7,2,1,7,6,10,20,21,14,28,28,29,17,19,19,14,10,13,14,7,11,14,7,14,15,15,11,10,14,14,5,11,10,8,13,14,11,10,12,9,13,12,10,6,8,11,12,7,7,5,7,10,6,6,10,11,16,9,15,16,11,9,6,9,13,12,7,15,4,7,5,7,3,6,6,2,3,3,4,1,2,1,1,0,3,0
2023/9/30,三軒家西１丁目,,計,1152,1867,0,11,16,7,8,9,10,9,9,16,12,13,9,14,12,10,10,12,5,4,12,18,21,27,38,39,46,42,47,40,37,34,27,17,28,24,25,24,29,21,23,23,29,24,25,29,26,16,21,29,19,21,25,25,23,37,26,28,24,25,14,20,21,17,18,20,20,14,11,15,17,18,24,33,26,29,21,22,20,13,15,21,21,9,26,4,14,12,10,11,8,10,2,5,3,5,1,2,1,1,0,3,0
2023/9/30,三軒家西２丁目,,男,0,645,0,2,6,4,3,2,4,2,3,4,2,3,5,3,5,5,6,3,2,3,0,2,11,5,8,14,7,10,6,15,6,12,12,4,5,8,12,7,7,6,8,12,6,5,5,4,10,6,6,14,12,8,13,15,10,6,9,11,11,5,9,10,9,6,14,8,11,8,7,6,12,9,8,11,10,10,12,11,8,5,10,7,2,6,5,8,2,2,2,3,5,3,2,2,0,1,0,0,0,0,0,1,0
2023/9/30,三軒家西２丁目,,女,0,626,0,3,4,4,2,7,5,1,2,2,5,3,5,4,7,2,1,6,3,5,7,4,2,6,5,5,12,9,7,6,3,9,8,2,8,10,3,3,6,8,7,7,5,5,8,4,10,6,6,9,11,8,5,10,3,8,7,12,4,14,9,11,7,11,7,7,10,7,11,4,8,7,7,10,12,13,6,15,9,13,9,6,11,10,8,3,4,8,6,4,5,5,4,3,2,2,1,0,1,3,2,2,0
2023/9/30,三軒家西２丁目,,計,729,1271,0,5,10,8,5,9,9,3,5,6,7,6,10,7,12,7,7,9,5,8,7,6,13,11,13,19,19,19,13,21,9,21,20,6,13,18,15,10,13,14,15,19,11,10,13,8,20,12,12,23,23,16,18,25,13,14,16,23,15,19,18,21,16,17,21,15,21,15,18,10,20,16,15,21,22,23,18,26,17,18,19,13,13,16,13,11,6,10,8,7,10,8,6,5,2,3,1,0,1,3,2,3,0
2023/9/30,三軒家西３丁目,,男,0,642,0,4,1,5,5,5,3,5,5,11,1,6,6,3,6,2,4,4,6,2,5,11,7,6,8,11,16,15,7,12,12,6,7,12,11,16,11,6,10,5,11,6,10,5,6,9,7,10,9,10,6,11,12,8,6,10,14,11,6,14,11,8,6,10,7,5,11,5,10,9,7,9,10,5,8,4,9,5,3,6,1,4,7,2,3,4,1,2,3,3,2,2,0,0,0,1,0,0,0,0,0,0,0
2023/9/30,三軒家西３丁目,,女,0,538,0,3,1,3,3,1,5,3,1,1,3,7,3,3,6,0,1,5,4,4,3,8,9,6,14,14,8,17,10,8,7,10,10,9,6,5,13,8,5,8,8,9,6,9,7,6,9,5,5,7,5,6,9,11,6,7,6,7,5,9,10,3,6,4,3,3,6,3,5,7,14,5,4,7,3,0,4,3,5,5,7,8,1,2,7,3,2,4,8,4,2,6,2,0,2,1,0,0,1,0,1,0,0
2023/9/30,三軒家西３丁目,,計,713,1180,0,7,2,8,8,6,8,8,6,12,4,13,9,6,12,2,5,9,10,6,8,19,16,12,22,25,24,32,17,20,19,16,17,21,17,21,24,14,15,13,19,15,16,14,13,15,16,15,14,17,11,17,21,19,12,17,20,18,11,23,21,11,12,14,10,8,17,8,15,16,21,14,14,12,11,4,13,8,8,11,8,12,8,4,10,7,3,6,11,7,4,8,2,0,2,2,0,0,1,0,1,0,0
2023/9/30,泉尾１丁目,,男,0,1906,0,14,18,10,19,10,6,19,13,14,17,9,13,16,7,17,17,10,15,18,20,16,25,20,17,23,30,22,34,19,24,27,14,22,22,22,19,19,25,26,22,20,27,20,26,25,21,29,31,31,37,35,29,36,26,35,37,14,15,31,20,16,23,24,21,24,15,17,20,22,34,29,24,35,34,32,29,25,25,13,23,16,21,21,16,10,7,9,9,10,7,8,2,4,0,1,1,0,3,0,1,0,0
2023/9/30,泉尾１丁目,,女,0,2043,0,8,9,11,17,12,15,8,8,11,11,10,11,19,17,16,16,22,19,16,12,22,18,17,28,22,15,29,23,22,20,17,14,22,9,18,20,21,20,28,31,36,21,24,22,29,28,13,35,36,23,31,29,24,33,25,30,29,20,32,31,20,32,30,25,17,33,25,21,28,23,23,27,33,36,38,32,37,21,28,29,26,22,32,18,20,27,20,18,10,11,4,15,5,4,4,5,4,3,0,0,2,0
2023/9/30,泉尾１丁目,,計,2108,3949,0,22,27,21,36,22,21,27,21,25,28,19,24,35,24,33,33,32,34,34,32,38,43,37,45,45,45,51,57,41,44,44,28,44,31,40,39,40,45,54,53,56,48,44,48,54,49,42,66,67,60,66,58,60,59,60,67,43,35,63,51,36,55,54,46,41,48,42,41,50,57,52,51,68,70,70,61,62,46,41,52,42,43,53,34,30,34,29,27,20,18,12,17,9,4,5,6,4,6,0,1,2,0
2023/9/30,泉尾２丁目,,男,0,706,0,2,5,3,3,1,4,3,6,6,2,2,5,4,9,5,11,8,8,11,9,12,5,11,7,9,8,5,6,6,6,4,5,7,4,5,5,9,6,7,11,4,11,8,15,13,6,6,2,17,16,16,16,10,14,9,7,14,9,11,6,15,7,6,10,9,6,10,6,6,12,11,5,12,10,10,14,10,11,9,5,9,8,8,4,4,4,2,7,3,5,4,4,2,0,2,1,0,0,0,0,0,0
2023/9/30,泉尾２丁目,,女,0,898,0,2,4,3,4,1,7,9,6,6,9,5,6,4,4,6,4,5,10,11,10,8,9,15,3,5,5,8,8,9,9,4,5,7,7,1,3,9,6,10,4,8,6,10,7,7,10,12,15,10,20,15,18,11,14,8,12,12,13,20,13,11,10,6,17,11,12,11,12,10,13,13,11,21,10,10,23,17,14,11,17,13,17,14,12,13,12,8,7,6,4,9,9,6,4,3,4,1,1,1,0,2,0
2023/9/30,泉尾２丁目,,計,801,1604,0,4,9,6,7,2,11,12,12,12,11,7,11,8,13,11,15,13,18,22,19,20,14,26,10,14,13,13,14,15,15,8,10,14,11,6,8,18,12,17,15,12,17,18,22,20,16,18,17,27,36,31,34,21,28,17,19,26,22,31,19,26,17,12,27,20,18,21,18,16,25,24,16,33,20,20,37,27,25,20,22,22,25,22,16,17,16,10,14,9,9,13,13,8,4,5,5,1,1,1,0,2,0
2023/9/30,泉尾３丁目,,男,0,1010,0,7,9,4,4,8,15,11,13,9,13,13,17,14,11,21,7,12,6,9,7,13,9,7,7,7,13,10,9,9,15,7,15,4,13,11,19,16,14,17,11,21,12,19,24,17,16,16,20,14,18,17,23,16,7,23,15,15,7,15,14,6,9,9,11,15,13,8,8,4,18,12,10,9,10,9,14,5,4,5,8,6,4,5,5,5,2,10,4,3,3,3,2,0,1,1,0,1,1,0,1,1,0
2023/9/30,泉尾３丁目,,女,0,1001,0,11,10,7,12,8,6,11,11,13,12,10,9,8,5,8,15,6,10,16,8,10,10,7,10,10,9,10,7,9,8,5,15,15,11,13,14,6,11,13,22,13,19,12,16,17,14,12,19,23,14,15,19,13,9,17,20,10,6,14,13,7,10,10,8,17,5,16,9,9,10,8,10,13,17,11,14,12,6,7,11,7,6,5,9,11,6,6,9,2,3,3,0,6,3,1,4,1,0,1,0,2,0
2023/9/30,泉尾３丁目,,計,971,2011,0,18,19,11,16,16,21,22,24,22,25,23,26,22,16,29,22,18,16,25,15,23,19,14,17,17,22,20,16,18,23,12,30,19,24,24,33,22,25,30,33,34,31,31,40,34,30,28,39,37,32,32,42,29,16,40,35,25,13,29,27,13,19,19,19,32,18,24,17,13,28,20,20,22,27,20,28,17,10,12,19,13,10,10,14,16,8,16,13,5,6,6,2,6,4,2,4,2,1,1,1,3,0
2023/9/30,泉尾４丁目,,男,0,809,0,1,4,2,5,4,9,6,7,6,9,2,6,6,2,4,4,3,9,8,11,9,10,7,8,12,5,8,7,10,15,5,10,8,9,12,10,11,10,9,7,13,14,6,8,8,11,7,11,19,17,13,14,14,14,11,17,15,14,11,13,13,10,10,9,14,9,9,12,15,18,14,6,9,12,9,6,13,11,7,9,6,10,5,6,3,4,7,0,4,1,4,2,1,1,0,0,0,0,0,0,0,0
2023/9/30,泉尾４丁目,,女,0,842,0,5,5,5,4,7,6,3,9,2,4,8,7,8,3,5,3,4,7,5,6,10,12,9,14,7,10,8,11,7,10,5,4,10,10,7,17,6,5,7,13,8,12,12,5,11,6,8,11,11,14,23,8,9,14,6,15,11,13,10,14,17,13,7,7,9,9,5,13,11,8,13,11,15,12,18,13,22,7,7,12,18,7,13,6,7,6,2,14,7,2,2,5,4,2,5,1,0,0,0,1,2,0
2023/9/30,泉尾４丁目,,計,894,1651,0,6,9,7,9,11,15,9,16,8,13,10,13,14,5,9,7,7,16,13,17,19,22,16,22,19,15,16,18,17,25,10,14,18,19,19,27,17,15,16,20,21,26,18,13,19,17,15,22,30,31,36,22,23,28,17,32,26,27,21,27,30,23,17,16,23,18,14,25,26,26,27,17,24,24,27,19,35,18,14,21,24,17,18,12,10,10,9,14,11,3,6,7,5,3,5,1,0,0,0,1,2,0
2023/9/30,泉尾５丁目,,男,0,895,0,5,2,4,6,4,8,4,7,4,9,3,13,7,8,11,12,10,17,18,14,10,10,17,6,8,9,11,8,10,5,7,7,9,13,10,7,4,8,7,15,6,12,13,10,12,13,12,18,23,13,22,22,19,17,16,11,14,13,14,16,9,16,14,8,9,9,5,7,7,12,10,10,9,11,8,8,15,8,9,5,9,11,8,4,3,7,1,5,3,2,3,1,2,1,2,1,0,0,0,0,0,0
2023/9/30,泉尾５丁目,,女,0,909,0,1,5,3,6,7,4,7,8,4,7,10,9,13,13,12,13,14,10,10,12,14,10,11,6,9,9,9,12,7,8,1,5,8,12,8,7,7,12,10,12,13,11,9,16,10,9,19,14,16,13,23,16,13,19,16,15,18,9,14,16,7,6,7,5,13,6,12,10,8,12,8,10,15,7,14,11,8,6,11,15,11,8,4,9,6,5,4,14,3,2,4,0,6,2,2,2,0,1,1,0,0,0
2023/9/30,泉尾５丁目,,計,853,1804,0,6,7,7,12,11,12,11,15,8,16,13,22,20,21,23,25,24,27,28,26,24,20,28,12,17,18,20,20,17,13,8,12,17,25,18,14,11,20,17,27,19,23,22,26,22,22,31,32,39,26,45,38,32,36,32,26,32,22,28,32,16,22,21,13,22,15,17,17,15,24,18,20,24,18,22,19,23,14,20,20,20,19,12,13,9,12,5,19,6,4,7,1,8,3,4,3,0,1,1,0,0,0
2023/9/30,泉尾６丁目,,男,0,15,0,0,0,0,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,2,0,2,0,0,1,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
2023/9/30,泉尾６丁目,,女,0,11,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,1,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
2023/9/30,泉尾６丁目,,計,15,26,0,0,0,0,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,1,0,0,0,1,0,0,0,0,1,0,0,0,0,1,0,0,2,0,2,0,0,2,0,1,1,0,0,0,0,1,0,0,0,0,0,0,0,0,3,1,0,0,1,0,0,2,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0
2023/9/30,泉尾７丁目,,男,0,1016,0,2,1,3,9,10,7,11,7,7,5,1,7,11,9,4,5,3,8,11,6,9,6,16,9,8,12,6,11,5,8,12,4,5,8,9,7,8,10,9,8,6,9,6,8,10,6,8,12,16,10,15,17,21,22,12,15,15,13,16,14,14,16,16,16,16,15,12,15,8,15,18,7,29,21,28,25,24,19,7,22,14,19,19,18,11,6,6,7,6,3,5,4,1,2,2,1,1,0,0,0,0,0
2023/9/30,泉尾７丁目,,女,0,1271,0,5,3,4,5,2,4,8,7,8,9,3,4,3,5,2,6,9,6,9,10,5,7,5,9,13,14,12,9,8,8,6,11,5,2,3,7,5,2,12,11,10,6,10,4,12,7,13,13,7,17,20,20,22,22,26,19,16,20,15,11,17,18,25,18,22,18,16,18,22,19,18,22,29,35,26,45,33,15,20,37,29,34,22,23,20,23,18,13,10,9,13,5,6,4,7,3,2,0,0,1,0,0
2023/9/30,泉尾７丁目,,計,1297,2287,0,7,4,7,14,12,11,19,14,15,14,4,11,14,14,6,11,12,14,20,16,14,13,21,18,21,26,18,20,13,16,18,15,10,10,12,14,13,12,21,19,16,15,16,12,22,13,21,25,23,27,35,37,43,44,38,34,31,33,31,25,31,34,41,34,38,33,28,33,30,34,36,29,58,56,54,70,57,34,27,59,43,53,41,41,31,29,24,20,16,12,18,9,7,6,9,4,3,0,0,1,0,0
2023/9/30,千島１丁目,,男,0,1309,0,2,13,5,10,7,8,8,11,17,6,10,11,10,18,11,20,25,26,26,23,21,15,22,11,13,17,16,5,5,13,8,13,12,15,13,15,20,18,14,9,12,9,8,16,17,15,24,16,42,28,36,33,30,30,32,25,17,13,18,13,20,16,16,13,11,11,8,12,14,13,12,13,13,17,15,9,18,4,11,11,7,8,8,9,10,8,6,3,3,3,4,2,1,3,0,0,0,1,0,0,0,0
2023/9/30,千島１丁目,,女,0,1436,0,6,13,7,11,12,13,11,11,8,8,15,14,15,8,16,17,28,12,19,23,22,21,22,13,16,9,8,17,13,5,15,14,12,15,13,10,18,14,16,7,12,10,17,20,26,18,21,31,34,39,31,23,37,26,25,26,14,11,19,12,18,9,13,10,15,10,9,9,15,9,16,18,14,16,24,18,20,14,14,22,14,20,13,13,11,2,7,12,14,4,10,6,7,3,2,2,0,0,2,2,0,0
2023/9/30,千島１丁目,,計,1228,2745,0,8,26,12,21,19,21,19,22,25,14,25,25,25,26,27,37,53,38,45,46,43,36,44,24,29,26,24,22,18,18,23,27,24,30,26,25,38,32,30,16,24,19,25,36,43,33,45,47,76,67,67,56,67,56,57,51,31,24,37,25,38,25,29,23,26,21,17,21,29,22,28,31,27,33,39,27,38,18,25,33,21,28,21,22,21,10,13,15,17,7,14,8,8,6,2,2,0,1,2,2,0,0
2023/9/30,千島２丁目,,男,0,1639,0,10,6,6,7,4,8,8,3,2,5,8,5,8,4,2,4,8,9,5,6,9,10,10,12,13,17,16,13,12,13,23,12,19,17,16,16,20,10,16,21,18,22,13,18,23,23,25,14,32,30,21,35,17,25,34,23,21,28,29,23,27,26,25,23,17,21,35,26,40,23,37,26,36,43,31,56,43,18,25,19,28,19,15,20,14,9,12,10,8,1,3,4,5,2,1,1,3,0,0,0,0,0
2023/9/30,千島２丁目,,女,0,1432,0,4,14,6,15,11,5,3,5,6,1,5,2,2,7,7,4,8,0,5,6,6,8,14,2,10,13,15,15,11,12,8,14,17,7,15,8,15,9,12,12,13,15,9,16,13,7,17,12,14,22,21,19,20,19,19,18,20,21,18,18,20,22,22,28,19,19,26,17,20,19,26,40,28,28,38,41,35,19,24,28,27,24,30,26,18,18,21,13,14,8,10,11,6,6,6,2,1,1,1,0,0,0
2023/9/30,千島２丁目,,計,2114,3071,0,14,20,12,22,15,13,11,8,8,6,13,7,10,11,9,8,16,9,10,12,15,18,24,14,23,30,31,28,23,25,31,26,36,24,31,24,35,19,28,33,31,37,22,34,36,30,42,26,46,52,42,54,37,44,53,41,41,49,47,41,47,48,47,51,36,40,61,43,60,42,63,66,64,71,69,97,78,37,49,47,55,43,45,46,32,27,33,23,22,9,13,15,11,8,7,3,4,1,1,0,0,0
2023/9/30,千島３丁目,,男,0,791,0,6,9,3,4,7,8,6,3,5,5,5,8,7,3,9,3,5,6,8,8,8,4,7,6,5,13,5,8,7,10,13,5,4,6,10,15,4,10,10,5,8,9,11,11,7,7,8,8,12,17,18,14,19,8,11,11,9,9,11,11,11,6,15,10,14,8,9,7,12,8,14,12,13,18,8,19,14,9,15,11,6,10,14,7,4,4,6,4,2,0,3,1,1,0,1,1,1,0,1,0,0,0
2023/9/30,千島３丁目,,女,0,840,0,4,5,3,2,5,5,5,2,8,6,9,2,5,5,8,5,7,6,4,5,6,5,7,4,8,8,2,8,9,11,7,9,6,6,12,12,12,8,6,10,12,7,9,8,10,16,11,8,7,14,13,12,14,18,12,6,15,8,11,11,10,11,5,8,13,10,8,9,14,9,12,18,12,9,19,19,21,7,9,11,8,12,10,19,13,12,12,9,7,3,5,2,3,3,2,1,1,1,1,0,3,0
2023/9/30,千島３丁目,,計,987,1631,0,10,14,6,6,12,13,11,5,13,11,14,10,12,8,17,8,12,12,12,13,14,9,14,10,13,21,7,16,16,21,20,14,10,12,22,27,16,18,16,15,20,16,20,19,17,23,19,16,19,31,31,26,33,26,23,17,24,17,22,22,21,17,20,18,27,18,17,16,26,17,26,30,25,27,27,38,35,16,24,22,14,22,24,26,17,16,18,13,9,3,8,3,4,3,3,2,2,1,2,0,3,0
2023/9/30,北村１丁目,,男,0,501,0,1,3,1,1,4,4,2,1,3,5,4,8,4,2,3,8,4,8,4,4,6,2,5,4,1,6,2,3,4,1,2,4,6,4,7,3,10,2,4,4,8,5,5,6,8,7,6,5,11,11,7,9,10,8,6,14,4,6,11,7,10,6,4,8,6,5,0,9,5,9,14,6,12,9,10,14,11,3,6,6,7,5,4,0,3,2,1,4,4,4,3,2,1,0,0,0,0,0,0,0,0,0
