﻿基準日,町丁目名,秘匿区分,男女別,世帯数,総数,合算総数,０歳,１歳,２歳,３歳,４歳,５歳,６歳,７歳,８歳,９歳,１０歳,１１歳,１２歳,１３歳,１４歳,１５歳,１６歳,１７歳,１８歳,１９歳,２０歳,２１歳,２２歳,２３歳,２４歳,２５歳,２６歳,２７歳,２８歳,２９歳,３０歳,３１歳,３２歳,３３歳,３４歳,３５歳,３６歳,３７歳,３８歳,３９歳,４０歳,４１歳,４２歳,４３歳,４４歳,４５歳,４６歳,４７歳,４８歳,４９歳,５０歳,５１歳,５２歳,５３歳,５４歳,５５歳,５６歳,５７歳,５８歳,５９歳,６０歳,６１歳,６２歳,６３歳,６４歳,６５歳,６６歳,６７歳,６８歳,６９歳,７０歳,７１歳,７２歳,７３歳,７４歳,７５歳,７６歳,７７歳,７８歳,７９歳,８０歳,８１歳,８２歳,８３歳,８４歳,８５歳,８６歳,８７歳,８８歳,８９歳,９０歳,９１歳,９２歳,９３歳,９４歳,９５歳,９６歳,９７歳,９８歳,９９歳,１００歳以上,不明
2017/3/31,波除１丁目,,男,0,657,0,2,2,1,7,3,7,10,11,5,10,8,8,5,4,7,4,8,4,4,7,3,7,5,3,12,3,6,5,3,6,4,1,4,9,7,7,10,3,11,15,11,21,13,7,16,8,16,10,7,9,7,9,9,7,5,7,4,6,2,3,6,6,2,6,10,8,14,11,12,15,10,10,16,9,10,16,8,11,11,7,8,8,3,6,6,6,1,0,0,1,2,0,0,0,0,0,0,0,0,0,0,0
2017/3/31,波除１丁目,,女,0,796,0,1,7,9,6,4,5,6,4,15,9,7,3,3,7,9,3,8,8,2,9,5,7,7,4,6,5,3,1,8,5,5,5,6,10,4,6,12,13,17,11,7,10,15,14,13,11,15,8,15,8,8,9,8,7,7,8,7,4,6,10,8,4,8,8,11,13,17,16,22,21,7,20,18,22,12,11,21,11,15,12,16,8,6,2,7,5,2,2,2,2,3,4,0,2,0,2,0,0,0,1,0,0
2017/3/31,波除１丁目,,計,691,1453,0,3,9,10,13,7,12,16,15,20,19,15,11,8,11,16,7,16,12,6,16,8,14,12,7,18,8,9,6,11,11,9,6,10,19,11,13,22,16,28,26,18,31,28,21,29,19,31,18,22,17,15,18,17,14,12,15,11,10,8,13,14,10,10,14,21,21,31,27,34,36,17,30,34,31,22,27,29,22,26,19,24,16,9,8,13,11,3,2,2,3,5,4,0,2,0,2,0,0,0,1,0,0
2017/3/31,波除２丁目,,男,0,966,0,12,7,6,2,7,3,6,3,4,5,6,6,4,5,7,5,9,9,9,5,10,8,8,12,21,10,18,18,19,16,24,19,19,22,20,27,19,19,9,8,17,14,14,21,11,21,17,18,13,17,10,8,10,16,15,9,12,11,8,11,6,8,12,13,15,9,14,10,10,14,11,7,10,12,10,7,8,8,7,10,7,6,5,4,7,1,4,2,1,2,3,2,1,0,0,1,0,0,0,0,0,0
2017/3/31,波除２丁目,,女,0,1095,0,8,6,7,8,4,6,1,7,5,2,5,8,5,9,7,7,7,3,10,8,7,9,19,17,18,21,19,15,19,21,32,25,17,19,19,14,15,17,14,6,19,13,18,19,12,14,11,19,8,11,8,19,11,12,15,11,17,6,12,9,8,14,13,19,12,9,16,12,14,21,14,18,14,10,18,13,13,7,14,10,8,14,14,8,9,7,7,3,6,4,3,1,4,1,2,0,0,2,0,1,2,0
2017/3/31,波除２丁目,,計,1196,2061,0,20,13,13,10,11,9,7,10,9,7,11,14,9,14,14,12,16,12,19,13,17,17,27,29,39,31,37,33,38,37,56,44,36,41,39,41,34,36,23,14,36,27,32,40,23,35,28,37,21,28,18,27,21,28,30,20,29,17,20,20,14,22,25,32,27,18,30,22,24,35,25,25,24,22,28,20,21,15,21,20,15,20,19,12,16,8,11,5,7,6,6,3,5,1,2,1,0,2,0,1,2,0
2017/3/31,波除３丁目,,男,0,483,0,6,3,1,2,2,0,2,2,3,1,3,2,1,3,5,2,1,2,6,7,4,8,7,7,10,7,14,8,13,8,11,7,12,10,7,7,13,8,6,8,6,9,9,4,2,8,5,6,5,7,7,4,7,10,2,4,12,3,9,7,6,5,5,8,7,8,6,9,3,5,3,3,5,2,6,3,6,4,2,2,8,4,2,4,2,3,1,3,1,0,0,1,0,1,0,0,0,0,0,0,0,0
2017/3/31,波除３丁目,,女,0,537,0,3,3,3,0,3,2,3,2,4,3,3,5,2,6,3,3,2,3,2,3,8,9,12,14,9,9,17,6,13,19,10,7,5,7,13,15,8,7,6,7,3,7,3,8,10,10,5,6,6,11,6,9,9,4,9,8,4,7,6,2,4,2,5,2,4,9,6,11,8,4,4,2,1,6,4,3,4,7,8,4,7,6,6,4,4,2,3,4,3,1,1,1,0,1,0,0,0,2,1,1,0,0
2017/3/31,波除３丁目,,計,653,1020,0,9,6,4,2,5,2,5,4,7,4,6,7,3,9,8,5,3,5,8,10,12,17,19,21,19,16,31,14,26,27,21,14,17,17,20,22,21,15,12,15,9,16,12,12,12,18,10,12,11,18,13,13,16,14,11,12,16,10,15,9,10,7,10,10,11,17,12,20,11,9,7,5,6,8,10,6,10,11,10,6,15,10,8,8,6,5,4,7,4,1,1,2,0,2,0,0,0,2,1,1,0,0
2017/3/31,波除４丁目,,男,0,1119,0,10,12,18,19,29,22,30,22,16,16,24,13,13,11,8,15,12,8,9,9,8,7,7,4,4,3,6,7,3,5,7,8,12,21,13,12,24,21,30,24,31,26,37,31,25,21,22,20,16,19,17,7,9,8,16,6,8,8,6,3,7,5,8,6,9,8,10,17,12,16,6,6,12,14,18,12,10,10,5,10,8,5,7,4,3,3,2,4,1,0,2,0,0,0,1,0,0,0,0,0,0,0
2017/3/31,波除４丁目,,女,0,1212,0,8,7,15,23,19,19,21,28,36,18,23,15,10,10,6,10,6,5,11,11,5,4,4,3,6,3,7,6,4,10,6,13,14,18,21,21,21,18,33,30,36,34,35,40,25,23,22,12,17,9,12,10,12,8,5,6,11,7,9,7,6,6,7,13,11,13,14,19,24,16,12,10,14,17,22,15,12,8,7,7,9,13,10,5,5,5,6,3,2,4,1,3,0,1,0,1,1,1,0,0,1,0
2017/3/31,波除４丁目,,計,961,2331,0,18,19,33,42,48,41,51,50,52,34,47,28,23,21,14,25,18,13,20,20,13,11,11,7,10,6,13,13,7,15,13,21,26,39,34,33,45,39,63,54,67,60,72,71,50,44,44,32,33,28,29,17,21,16,21,12,19,15,15,10,13,11,15,19,20,21,24,36,36,32,18,16,26,31,40,27,22,18,12,17,17,18,17,9,8,8,8,7,3,4,3,3,0,1,1,1,1,1,0,0,1,0
2017/3/31,波除５丁目,@1,男,0,904,916,6,7,3,5,6,6,8,8,6,7,5,8,10,5,4,12,16,11,6,9,9,12,17,8,13,20,9,16,7,10,8,10,13,10,19,11,11,7,13,12,12,12,13,19,22,20,19,24,12,12,11,16,15,11,12,10,5,15,17,11,8,10,12,13,10,12,11,16,13,11,9,4,11,10,13,12,11,6,4,11,6,1,5,6,6,4,1,1,2,1,0,1,0,1,0,2,1,0,0,0,0,0
2017/3/31,波除５丁目,@1,女,0,903,909,5,5,7,5,5,5,4,3,2,4,10,9,3,9,15,7,6,5,7,11,9,13,8,20,14,16,13,15,14,8,10,4,12,7,17,9,9,14,8,12,9,14,14,14,20,15,13,19,19,12,11,7,16,14,12,8,11,22,16,11,13,12,4,11,10,9,8,17,16,13,8,5,12,13,14,11,9,9,3,9,7,6,9,9,6,4,2,5,5,3,4,3,1,2,1,0,0,0,0,0,0,0
2017/3/31,波除５丁目,@1,計,890,1807,1825,11,12,10,10,11,11,12,11,8,11,15,17,13,14,19,19,22,16,13,20,18,25,25,28,27,36,22,31,21,18,18,14,25,17,36,20,20,21,21,24,21,26,27,33,42,35,32,43,31,24,22,23,31,25,24,18,16,37,33,22,21,22,16,24,20,21,19,33,29,24,17,9,23,23,27,23,20,15,7,20,13,7,14,15,12,8,3,6,7,4,4,4,1,3,1,2,1,0,0,0,0,0
2017/3/31,波除６丁目,*1,男,0,12,0,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X
2017/3/31,波除６丁目,*1,女,0,6,0,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X
2017/3/31,波除６丁目,*1,計,14,18,0,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X
2017/3/31,市岡元町１丁目,,男,0,845,0,9,11,9,9,7,2,6,4,2,5,1,2,1,5,2,3,4,4,6,7,9,9,14,20,22,25,23,26,26,23,16,19,16,12,20,11,18,8,10,15,17,17,20,18,8,11,9,9,13,13,7,17,5,9,8,15,11,6,8,3,6,8,13,11,7,9,16,11,9,14,11,2,7,6,7,4,4,2,3,3,1,6,2,4,3,3,1,1,2,1,1,1,1,0,0,0,0,0,0,0,0,0
2017/3/31,市岡元町１丁目,,女,0,710,0,8,9,6,8,4,6,5,5,3,0,4,4,2,2,7,4,4,7,6,2,10,11,12,14,12,24,16,15,19,20,17,22,12,12,12,10,14,10,11,13,10,10,10,11,10,4,10,13,10,11,7,8,7,8,6,11,5,9,5,6,9,7,5,3,5,8,3,8,13,3,4,3,3,5,7,7,3,0,3,3,5,5,4,10,8,1,3,4,1,4,1,4,1,0,0,3,1,0,0,0,0,0
2017/3/31,市岡元町１丁目,,計,987,1555,0,17,20,15,17,11,8,11,9,5,5,5,6,3,7,9,7,8,11,12,9,19,20,26,34,34,49,39,41,45,43,33,41,28,24,32,21,32,18,21,28,27,27,30,29,18,15,19,22,23,24,14,25,12,17,14,26,16,15,13,9,15,15,18,14,12,17,19,19,22,17,15,5,10,11,14,11,7,2,6,6,6,11,6,14,11,4,4,5,3,5,2,5,2,0,0,3,1,0,0,0,0,0
2017/3/31,市岡元町２丁目,,男,0,949,0,6,4,9,5,6,4,4,8,10,6,10,1,7,4,12,6,4,8,5,9,9,14,18,9,14,12,9,16,19,6,20,14,12,16,19,18,12,16,13,14,6,14,11,19,14,15,13,9,12,7,10,7,12,9,10,13,17,16,19,14,11,4,10,14,15,15,8,17,18,15,12,11,12,15,12,8,21,12,7,8,6,6,5,8,4,4,5,4,1,4,1,0,0,1,0,0,0,0,0,0,0,0
2017/3/31,市岡元町２丁目,,女,0,966,0,5,6,8,8,5,6,3,8,5,4,4,4,7,6,6,7,7,5,8,8,6,13,14,14,10,19,11,17,14,12,18,14,13,19,20,9,11,8,11,14,3,12,12,12,12,13,14,16,14,10,16,15,12,15,14,15,14,9,12,7,14,10,11,10,8,13,13,13,18,16,12,5,16,11,9,10,15,10,15,9,8,8,18,9,7,4,8,9,3,6,3,4,3,0,1,1,1,1,0,0,0,0
2017/3/31,市岡元町２丁目,,計,1037,1915,0,11,10,17,13,11,10,7,16,15,10,14,5,14,10,18,13,11,13,13,17,15,27,32,23,24,31,20,33,33,18,38,28,25,35,39,27,23,24,24,28,9,26,23,31,26,28,27,25,26,17,26,22,24,24,24,28,31,25,31,21,25,14,21,24,23,28,21,30,36,31,24,16,28,26,21,18,36,22,22,17,14,14,23,17,11,8,13,13,4,10,4,4,3,1,1,1,1,1,0,0,0,0
2017/3/31,市岡元町３丁目,,男,0,555,0,5,6,4,3,5,5,1,4,2,1,4,2,2,1,3,2,2,2,3,3,6,6,10,10,11,26,12,10,17,10,12,17,11,12,11,7,9,13,7,7,8,10,10,10,6,8,8,12,11,8,8,4,4,8,11,12,9,8,2,6,4,5,7,3,4,6,2,9,10,4,0,2,2,10,6,7,4,1,1,2,3,5,3,1,1,0,1,2,2,1,0,0,0,0,0,0,0,0,0,0,0,0
2017/3/31,市岡元町３丁目,,女,0,535,0,10,6,2,1,0,4,2,1,3,1,3,5,3,1,1,3,2,3,8,5,4,6,12,10,7,9,8,8,16,8,11,8,12,9,6,6,5,8,7,13,9,11,9,11,6,9,8,9,8,3,7,8,11,10,9,8,6,8,4,1,5,5,4,4,6,8,8,5,7,8,4,3,4,6,5,6,5,6,3,6,3,3,5,3,1,3,1,2,2,3,1,0,2,3,1,1,1,0,0,0,0,0
2017/3/31,市岡元町３丁目,,計,634,1090,0,15,12,6,4,5,9,3,5,5,2,7,7,5,2,4,5,4,5,11,8,10,12,22,20,18,35,20,18,33,18,23,25,23,21,17,13,14,21,14,20,17,21,19,21,12,17,16,21,19,11,15,12,15,18,20,20,15,16,6,7,9,10,11,7,10,14,10,14,17,12,4,5,6,16,11,13,9,7,4,8,6,8,8,4,2,3,2,4,4,4,1,0,2,3,1,1,1,0,0,0,0,0
2017/3/31,南市岡１丁目,,男,0,627,0,2,2,2,2,5,6,4,5,7,5,3,2,4,2,4,4,4,7,6,7,5,8,4,11,10,10,5,8,15,11,6,14,11,10,12,11,8,8,9,9,12,10,11,8,9,7,8,10,9,11,7,11,9,3,7,7,6,9,8,3,6,7,9,7,12,10,13,11,13,6,7,6,5,8,10,7,7,8,2,7,5,3,4,3,2,1,2,2,2,5,1,1,1,1,0,0,0,0,0,0,0,0
2017/3/31,南市岡１丁目,,女,0,631,0,1,2,3,1,5,3,2,4,4,4,5,1,6,3,0,5,4,6,3,4,7,9,20,17,14,10,14,15,10,12,7,6,9,9,12,7,9,10,5,10,8,5,13,11,5,7,10,7,10,11,8,4,9,4,10,7,7,2,7,7,9,4,6,8,6,11,6,7,13,12,7,1,6,8,6,9,2,8,2,8,7,3,8,8,6,4,8,3,6,1,1,1,2,0,1,1,0,0,1,0,1,0
2017/3/31,南市岡１丁目,,計,753,1258,0,3,4,5,3,10,9,6,9,11,9,8,3,10,5,4,9,8,13,9,11,12,17,24,28,24,20,19,23,25,23,13,20,20,19,24,18,17,18,14,19,20,15,24,19,14,14,18,17,19,22,15,15,18,7,17,14,13,11,15,10,15,11,15,15,18,21,19,18,26,18,14,7,11,16,16,16,9,16,4,15,12,6,12,11,8,5,10,5,8,6,2,2,3,1,1,1,0,0,1,0,1,0
2017/3/31,南市岡２丁目,,男,0,886,0,5,5,6,6,8,5,8,7,11,7,8,6,5,6,2,4,8,5,7,11,7,7,6,7,15,14,14,11,14,7,15,10,12,8,12,17,11,12,13,14,13,9,10,14,14,15,15,13,11,12,15,7,9,18,10,18,14,6,13,12,15,16,11,9,11,18,10,16,10,13,6,7,14,10,16,14,8,8,7,6,3,6,7,7,2,8,5,2,7,1,2,3,1,2,1,0,0,0,0,0,0,0
2017/3/31,南市岡２丁目,,女,0,938,0,7,6,8,5,5,7,9,6,6,6,10,10,4,4,6,9,2,1,9,3,5,11,12,3,7,10,13,7,13,10,12,6,19,13,6,12,13,8,15,11,17,13,14,14,20,20,14,8,9,11,11,10,14,10,19,17,11,11,8,7,10,7,12,5,10,7,9,12,19,12,8,9,8,7,13,15,15,12,14,15,13,9,15,8,13,8,16,10,9,5,3,4,7,4,2,1,0,2,0,0,3,0
2017/3/31,南市岡２丁目,,計,987,1824,0,12,11,14,11,13,12,17,13,17,13,18,16,9,10,8,13,10,6,16,14,12,18,18,10,22,24,27,18,27,17,27,16,31,21,18,29,24,20,28,25,30,22,24,28,34,35,29,21,20,23,26,17,23,28,29,35,25,17,21,19,25,23,23,14,21,25,19,28,29,25,14,16,22,17,29,29,23,20,21,21,16,15,22,15,15,16,21,12,16,6,5,7,8,6,3,1,0,2,0,0,3,0
2017/3/31,南市岡３丁目,,男,0,1895,0,27,24,20,26,25,31,29,31,31,27,23,29,22,25,20,21,13,5,7,9,14,8,16,16,17,18,21,23,21,33,27,31,41,26,36,43,30,35,35,35,52,36,48,42,38,38,32,51,37,31,17,16,26,14,20,26,16,12,15,16,16,16,16,12,19,20,15,19,25,17,16,15,18,11,6,15,6,11,8,10,9,5,7,7,5,5,7,2,0,1,1,1,0,0,0,0,0,0,0,0,0,0
2017/3/31,南市岡３丁目,,女,0,1852,0,13,34,22,19,26,32,24,29,35,29,18,27,17,23,16,16,8,9,6,9,11,11,17,20,21,29,17,27,35,35,30,30,39,31,30,36,44,40,37,48,44,42,51,36,40,40,27,20,17,29,13,21,21,19,18,22,13,12,19,17,13,14,9,15,14,16,12,14,16,16,15,10,6,8,7,13,10,9,13,8,8,10,8,8,9,6,5,4,7,7,3,4,1,1,4,3,3,1,1,0,0,0
2017/3/31,南市岡３丁目,,計,1822,3747,0,40,58,42,45,51,63,53,60,66,56,41,56,39,48,36,37,21,14,13,18,25,19,33,36,38,47,38,50,56,68,57,61,80,57,66,79,74,75,72,83,96,78,99,78,78,78,59,71,54,60,30,37,47,33,38,48,29,24,34,33,29,30,25,27,33,36,27,33,41,33,31,25,24,19,13,28,16,20,21,18,17,15,15,15,14,11,12,6,7,8,4,5,1,1,4,3,3,1,1,0,0,0
2017/3/31,弁天１丁目,,男,0,993,0,15,9,3,8,10,10,8,7,15,11,9,7,6,12,8,5,9,7,10,6,4,7,7,9,6,9,9,11,9,12,10,13,8,14,8,9,11,18,11,16,14,9,14,23,17,13,21,25,18,10,16,21,21,16,16,19,23,17,14,13,12,13,9,14,12,17,13,17,15,10,7,8,9,8,11,11,7,7,9,8,14,5,7,6,2,2,10,2,2,2,0,3,2,1,0,2,0,0,0,0,0,0
2017/3/31,弁天１丁目,,女,0,1159,0,9,7,6,11,4,7,6,7,7,8,11,12,5,13,9,9,10,5,11,4,7,14,9,7,11,9,12,8,11,11,11,12,12,15,18,11,7,13,12,12,25,17,20,18,21,22,31,23,25,24,22,16,22,21,26,17,11,19,18,10,15,17,10,24,18,14,17,7,12,20,19,9,10,10,7,15,11,12,6,16,7,12,11,10,7,9,6,2,5,6,3,6,2,3,2,4,1,0,0,1,2,0
2017/3/31,弁天１丁目,,計,1101,2152,0,24,16,9,19,14,17,14,14,22,19,20,19,11,25,17,14,19,12,21,10,11,21,16,16,17,18,21,19,20,23,21,25,20,29,26,20,18,31,23,28,39,26,34,41,38,35,52,48,43,34,38,37,43,37,42,36,34,36,32,23,27,30,19,38,30,31,30,24,27,30,26,17,19,18,18,26,18,19,15,24,21,17,18,16,9,11,16,4,7,8,3,9,4,4,2,6,1,0,0,1,2,0
2017/3/31,弁天２丁目,,男,0,1161,0,9,7,12,6,7,11,7,8,10,6,5,11,9,14,9,7,8,13,12,8,14,10,11,8,18,23,14,21,13,15,17,17,16,16,19,15,15,20,8,13,9,17,14,16,13,20,25,14,15,19,14,21,16,10,19,18,13,15,16,10,14,16,18,16,20,21,21,26,20,26,14,11,11,13,11,12,14,10,9,8,3,9,4,4,7,3,5,3,3,4,2,1,1,2,0,1,1,1,0,0,0,0
2017/3/31,弁天２丁目,,女,0,1244,0,14,5,10,11,9,11,8,14,10,11,6,5,7,6,17,13,8,11,10,11,13,10,13,14,15,16,19,21,16,22,16,21,13,15,9,14,19,9,21,12,15,18,18,19,10,20,17,15,22,17,9,17,23,16,15,16,12,12,14,15,17,13,13,14,15,17,18,23,17,22,15,9,14,13,12,15,13,20,13,9,5,14,10,6,9,12,13,8,8,3,7,5,5,4,3,0,2,1,1,1,0,0
2017/3/31,弁天２丁目,,計,1187,2405,0,23,12,22,17,16,22,15,22,20,17,11,16,16,20,26,20,16,24,22,19,27,20,24,22,33,39,33,42,29,37,33,38,29,31,28,29,34,29,29,25,24,35,32,35,23,40,42,29,37,36,23,38,39,26,34,34,25,27,30,25,31,29,31,30,35,38,39,49,37,48,29,20,25,26,23,27,27,30,22,17,8,23,14,10,16,15,18,11,11,7,9,6,6,6,3,1,3,2,1,1,0,0
2017/3/31,弁天３丁目,,男,0,1058,0,8,12,7,6,5,2,10,7,13,5,11,10,5,8,14,6,12,10,8,7,7,10,17,7,10,13,12,14,14,22,19,17,11,16,17,16,15,15,11,24,15,20,21,16,11,19,18,9,20,12,9,14,12,12,14,15,12,17,8,10,21,4,12,9,12,16,21,19,17,18,19,8,15,9,12,14,10,11,12,5,8,9,2,4,14,2,6,2,1,2,3,1,1,1,0,1,0,0,0,0,0,0
2017/3/31,弁天３丁目,,女,0,1133,0,11,11,5,13,10,6,10,9,12,12,12,12,11,10,5,10,8,7,11,10,14,6,18,18,9,13,14,16,20,17,12,15,15,18,13,17,15,14,20,16,17,23,18,15,7,12,12,16,8,19,7,16,18,16,13,12,12,17,14,11,11,7,7,15,15,15,21,16,17,15,10,9,10,14,16,15,16,7,8,8,7,9,12,8,7,8,6,7,4,6,4,7,3,0,5,3,0,3,3,1,0,0
2017/3/31,弁天３丁目,,計,1077,2191,0,19,23,12,19,15,8,20,16,25,17,23,22,16,18,19,16,20,17,19,17,21,16,35,25,19,26,26,30,34,39,31,32,26,34,30,33,30,29,31,40,32,43,39,31,18,31,30,25,28,31,16,30,30,28,27,27,24,34,22,21,32,11,19,24,27,31,42,35,34,33,29,17,25,23,28,29,26,18,20,13,15,18,14,12,21,10,12,9,5,8,7,8,4,1,5,4,0,3,3,1,0,0
2017/3/31,弁天４丁目,,男,0,1233,0,11,6,8,4,11,9,8,5,7,12,9,8,4,13,8,12,17,15,10,14,12,16,20,18,27,28,11,18,13,20,25,17,15,15,17,12,24,18,17,23,18,15,20,22,37,23,14,16,26,21,20,12,12,12,22,10,14,18,9,14,7,15,21,5,13,17,16,19,16,20,10,3,9,14,17,8,12,9,14,13,7,10,12,6,8,3,2,3,2,6,0,1,2,1,0,0,0,0,0,0,0,0
2017/3/31,弁天４丁目,,女,0,1219,0,10,7,3,7,2,3,10,10,5,10,7,13,11,9,11,10,11,12,15,15,14,16,15,11,15,16,23,13,17,12,14,11,20,8,15,8,23,14,10,18,18,11,28,16,23,23,31,22,18,25,17,15,16,14,17,14,19,21,15,6,9,6,12,8,11,9,17,16,16,23,14,4,19,15,19,14,22,8,13,14,8,10,10,15,8,9,8,3,6,4,5,7,7,0,4,1,1,0,0,0,1,0
2017/3/31,弁天４丁目,,計,1332,2452,0,21,13,11,11,13,12,18,15,12,22,16,21,15,22,19,22,28,27,25,29,26,32,35,29,42,44,34,31,30,32,39,28,35,23,32,20,47,32,27,41,36,26,48,38,60,46,45,38,44,46,37,27,28,26,39,24,33,39,24,20,16,21,33,13,24,26,33,35,32,43,24,7,28,29,36,22,34,17,27,27,15,20,22,21,16,12,10,6,8,10,5,8,9,1,4,1,1,0,0,0,1,0
2017/3/31,弁天５丁目,,男,0,1247,0,15,15,14,3,13,6,10,11,7,6,7,11,5,5,9,16,8,7,11,8,13,17,10,11,17,16,21,22,17,22,21,16,22,15,18,27,18,19,23,23,16,26,29,28,22,19,28,14,12,9,13,24,17,14,20,19,22,15,8,5,14,12,14,16,15,13,15,14,24,18,6,9,9,14,12,17,17,6,8,14,6,16,7,4,2,8,4,8,3,4,2,1,0,0,0,0,0,0,0,0,0,0
2017/3/31,弁天５丁目,,女,0,1320,0,9,17,10,8,15,5,10,10,6,11,17,6,5,9,6,9,8,11,9,9,12,9,13,23,12,22,27,26,27,24,19,22,25,21,22,15,15,24,16,20,14,22,17,21,17,26,20,12,22,24,15,16,17,25,17,15,7,18,13,14,11,12,7,8,15,11,11,14,21,14,22,9,6,10,14,25,12,13,12,14,20,16,14,10,4,13,9,5,7,4,4,3,2,3,1,3,2,0,0,0,3,0
2017/3/31,弁天５丁目,,計,1410,2567,0,24,32,24,11,28,11,20,21,13,17,24,17,10,14,15,25,16,18,20,17,25,26,23,34,29,38,48,48,44,46,40,38,47,36,40,42,33,43,39,43,30,48,46,49,39,45,48,26,34,33,28,40,34,39,37,34,29,33,21,19,25,24,21,24,30,24,26,28,45,32,28,18,15,24,26,42,29,19,20,28,26,32,21,14,6,21,13,13,10,8,6,4,2,3,1,3,2,0,0,0,3,0
2017/3/31,弁天６丁目,,男,0,117,0,1,1,1,0,0,1,1,1,1,0,0,3,1,1,2,2,4,1,1,1,3,1,1,1,3,3,1,2,2,3,2,1,3,1,0,3,2,4,0,2,5,3,1,5,2,1,1,1,3,1,0,0,1,1,1,1,2,2,2,1,0,2,2,1,1,1,3,1,0,3,1,0,0,0,3,0,1,0,1,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2017/3/31,弁天６丁目,,女,0,81,0,1,0,0,1,0,1,0,0,0,0,1,0,1,1,1,2,0,1,2,4,0,0,2,2,1,3,1,1,1,3,0,2,0,0,1,2,2,1,1,1,2,3,3,3,1,0,3,1,0,3,0,0,0,0,1,1,0,0,2,1,1,1,0,0,0,2,1,1,1,1,0,0,2,2,0,0,0,2,0,1,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2017/3/31,弁天６丁目,,計,111,198,0,2,1,1,1,0,2,1,1,1,0,1,3,2,2,3,4,4,2,3,5,3,1,3,3,4,6,2,3,3,6,2,3,3,1,1,5,4,5,1,3,7,6,4,8,3,1,4,2,3,4,0,0,1,1,2,2,2,2,4,2,1,3,2,1,1,3,4,2,1,4,1,0,2,2,3,0,1,2,1,1,1,0,0,2,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2017/3/31,磯路１丁目,,男,0,351,0,3,0,2,0,2,0,0,1,2,3,3,1,2,1,4,2,5,3,4,1,6,2,4,6,4,7,9,13,3,2,10,6,4,10,6,1,4,8,2,8,0,8,4,6,5,7,6,7,8,5,3,8,5,4,6,4,4,1,5,1,3,6,1,3,6,4,5,4,2,7,5,3,3,5,5,6,4,0,1,2,3,2,2,2,1,3,3,1,1,2,3,0,0,0,0,0,1,0,0,0,1,0
2017/3/31,磯路１丁目,,女,0,303,0,2,0,0,1,2,2,1,0,1,2,1,1,3,1,1,2,4,1,4,4,3,7,3,5,4,3,3,11,5,5,4,1,6,1,3,1,6,7,6,3,1,3,6,5,6,6,1,3,3,4,7,7,5,4,5,3,4,1,4,3,2,5,3,6,2,2,4,3,4,6,3,5,2,5,3,3,2,3,1,3,0,1,4,2,8,1,5,1,0,3,2,3,1,2,1,1,0,0,0,0,0,0
2017/3/31,磯路１丁目,,計,413,654,0,5,0,2,1,4,2,1,1,3,5,4,2,5,2,5,4,9,4,8,5,9,9,7,11,8,10,12,24,8,7,14,7,10,11,9,2,10,15,8,11,1,11,10,11,11,13,7,10,11,9,10,15,10,8,11,7,8,2,9,4,5,11,4,9,8,6,9,7,6,13,8,8,5,10,8,9,6,3,2,5,3,3,6,4,9,4,8,2,1,5,5,3,1,2,1,1,1,0,0,0,1,0
2017/3/31,磯路２丁目,,男,0,1432,0,16,5,12,13,9,11,9,9,9,7,8,9,5,15,10,9,10,12,14,13,9,13,27,24,22,20,18,20,14,23,24,17,13,17,17,13,12,12,17,14,17,32,18,17,21,23,19,15,29,28,21,21,19,16,19,20,25,21,20,25,20,18,19,14,16,20,26,28,36,20,21,20,15,18,25,17,10,13,5,13,5,13,10,11,6,7,8,8,1,1,1,3,5,1,0,0,1,0,0,0,0,0
