﻿基準日,町丁目名,秘匿区分,男女別,世帯数,総数,合算総数,０歳,１歳,２歳,３歳,４歳,５歳,６歳,７歳,８歳,９歳,１０歳,１１歳,１２歳,１３歳,１４歳,１５歳,１６歳,１７歳,１８歳,１９歳,２０歳,２１歳,２２歳,２３歳,２４歳,２５歳,２６歳,２７歳,２８歳,２９歳,３０歳,３１歳,３２歳,３３歳,３４歳,３５歳,３６歳,３７歳,３８歳,３９歳,４０歳,４１歳,４２歳,４３歳,４４歳,４５歳,４６歳,４７歳,４８歳,４９歳,５０歳,５１歳,５２歳,５３歳,５４歳,５５歳,５６歳,５７歳,５８歳,５９歳,６０歳,６１歳,６２歳,６３歳,６４歳,６５歳,６６歳,６７歳,６８歳,６９歳,７０歳,７１歳,７２歳,７３歳,７４歳,７５歳,７６歳,７７歳,７８歳,７９歳,８０歳,８１歳,８２歳,８３歳,８４歳,８５歳,８６歳,８７歳,８８歳,８９歳,９０歳,９１歳,９２歳,９３歳,９４歳,９５歳,９６歳,９７歳,９８歳,９９歳,１００歳以上,不明
2024/3/31,安治川１丁目,,男,0,76,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,2,2,0,1,1,3,1,1,1,1,1,1,0,0,1,3,0,1,0,0,4,2,5,2,0,2,0,1,0,0,1,1,1,1,0,2,1,1,0,0,1,2,0,0,1,1,0,2,0,0,0,0,2,0,2,1,1,3,2,0,2,1,2,0,2,2,0,1,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0
2024/3/31,安治川１丁目,,女,0,79,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,1,1,1,3,2,0,1,1,0,1,1,0,1,3,2,0,2,1,1,0,2,3,3,1,0,1,3,0,2,2,1,0,2,1,0,1,1,0,4,0,0,0,0,1,0,0,0,1,0,1,1,2,2,2,2,3,4,0,2,3,0,1,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0
2024/3/31,安治川１丁目,,計,113,155,0,1,0,0,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,4,3,1,2,4,5,1,2,2,1,2,2,0,1,4,5,0,3,1,1,4,4,8,5,1,2,1,4,0,2,3,2,1,3,1,2,2,2,0,4,1,2,0,0,2,1,0,2,1,0,1,1,4,2,4,3,4,7,2,2,5,1,3,0,2,2,0,1,1,0,0,0,1,1,1,0,0,0,0,0,0,0,0
2024/3/31,安治川２丁目,,男,0,49,0,0,0,0,0,1,0,0,0,1,0,0,1,2,0,0,0,0,0,0,1,0,2,3,0,0,2,1,0,1,0,0,2,0,1,1,0,0,0,1,0,1,0,1,1,0,0,0,0,1,0,0,0,2,2,1,0,1,1,1,0,1,0,0,1,0,1,0,0,3,0,1,0,0,2,2,2,0,0,0,0,0,0,0,0,1,1,0,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0
2024/3/31,安治川２丁目,,女,0,35,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,1,0,1,0,1,1,0,1,1,1,0,0,0,0,1,0,0,0,0,0,0,0,0,1,0,0,1,0,1,0,1,0,0,0,0,1,0,2,1,0,1,0,0,0,0,2,2,0,0,1,1,0,0,0,1,1,1,0,0,0,1,0,0,0,1,1,1,1,1,0,0,1,0,0,0,1,0
2024/3/31,安治川２丁目,,計,54,84,0,0,0,0,0,1,0,0,0,1,0,0,1,2,0,0,0,0,0,0,1,0,3,3,0,0,3,1,1,1,1,1,2,1,2,2,0,0,0,1,1,1,0,1,1,0,0,0,0,2,0,0,1,2,3,1,1,1,1,1,0,2,0,2,2,0,2,0,0,3,0,3,2,0,2,3,3,0,0,0,1,1,1,0,0,1,2,0,0,0,2,1,1,1,1,1,0,1,0,0,0,1,0
2024/3/31,阿波座１丁目,,男,0,242,0,2,1,0,0,2,0,0,1,3,1,2,1,1,0,0,0,0,0,1,0,2,3,3,8,5,11,14,11,13,12,10,11,7,2,7,4,6,1,5,7,1,6,4,2,5,4,2,2,7,4,1,1,3,0,3,1,2,2,5,1,2,1,1,1,0,3,0,1,1,0,0,1,1,1,0,1,4,3,1,0,2,0,0,0,0,2,1,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0
2024/3/31,阿波座１丁目,,女,0,264,0,3,1,1,1,0,1,0,1,1,1,1,3,0,1,1,0,1,0,1,1,2,5,4,5,8,11,13,12,20,10,5,10,8,8,11,8,8,3,7,5,4,4,4,8,1,2,0,3,1,2,2,3,0,2,0,3,3,0,2,2,2,1,0,1,1,0,3,0,2,1,2,2,0,2,1,1,0,1,1,0,2,0,0,2,0,2,1,1,2,0,2,2,0,0,1,0,0,0,0,0,0,0
2024/3/31,阿波座１丁目,,計,406,506,0,5,2,1,1,2,1,0,2,4,2,3,4,1,1,1,0,1,0,2,1,4,8,7,13,13,22,27,23,33,22,15,21,15,10,18,12,14,4,12,12,5,10,8,10,6,6,2,5,8,6,3,4,3,2,3,4,5,2,7,3,4,2,1,2,1,3,3,1,3,1,2,3,1,3,1,2,4,4,2,0,4,0,0,2,0,4,2,2,2,1,2,2,0,0,1,0,0,0,0,0,0,0
2024/3/31,阿波座２丁目,,男,0,185,0,0,1,0,1,1,0,0,0,0,1,0,0,0,0,0,1,0,0,0,2,3,2,3,8,4,7,12,10,6,5,10,4,1,2,1,9,2,1,3,6,2,3,5,2,4,0,0,5,2,3,4,2,5,2,1,2,3,2,3,3,0,1,2,1,2,1,0,1,0,1,1,1,1,2,2,1,2,0,1,0,1,1,1,0,0,1,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0
2024/3/31,阿波座２丁目,,女,0,115,0,0,1,1,0,0,0,0,0,0,1,0,0,0,0,0,1,0,1,2,1,0,3,5,3,3,6,4,5,5,3,5,2,2,2,2,5,4,1,0,3,1,1,2,3,1,1,2,1,1,1,3,1,1,0,1,2,2,0,0,1,0,1,2,0,1,1,1,0,0,1,1,3,1,1,1,0,0,0,1,0,0,0,0,0,0,0,0,0,2,0,0,0,1,0,1,0,0,0,0,0,0,0
2024/3/31,阿波座２丁目,,計,257,300,0,0,2,1,1,1,0,0,0,0,2,0,0,0,0,0,2,0,1,2,3,3,5,8,11,7,13,16,15,11,8,15,6,3,4,3,14,6,2,3,9,3,4,7,5,5,1,2,6,3,4,7,3,6,2,2,4,5,2,3,4,0,2,4,1,3,2,1,1,0,2,2,4,2,3,3,1,2,0,2,0,1,1,1,0,0,1,0,1,2,0,0,0,1,0,1,0,0,1,0,0,0,0
2024/3/31,立売堀１丁目,,男,0,721,0,7,3,8,7,9,7,6,8,5,5,4,3,2,1,2,2,0,2,3,5,3,2,10,17,17,24,20,25,23,29,23,22,10,11,19,17,17,14,15,21,14,15,14,14,10,13,9,18,20,9,7,13,15,7,15,7,8,7,7,5,5,6,5,6,2,3,2,6,4,0,5,2,2,2,3,0,2,3,0,1,0,1,1,0,1,1,0,0,0,0,0,1,1,0,0,1,0,0,0,0,0,0
2024/3/31,立売堀１丁目,,女,0,834,0,8,9,13,5,8,4,10,7,4,5,4,6,3,4,1,0,1,1,1,4,6,5,7,13,32,42,29,21,38,31,23,33,23,16,12,23,24,28,21,17,18,12,3,23,13,11,12,13,10,12,8,12,14,15,2,8,9,8,6,6,3,5,1,10,4,5,3,1,2,3,7,2,1,4,0,0,4,2,1,0,1,0,2,1,3,2,0,5,2,1,1,0,1,0,0,0,0,0,0,0,0,0
2024/3/31,立売堀１丁目,,計,1107,1555,0,15,12,21,12,17,11,16,15,9,10,8,9,5,5,3,2,1,3,4,9,9,7,17,30,49,66,49,46,61,60,46,55,33,27,31,40,41,42,36,38,32,27,17,37,23,24,21,31,30,21,15,25,29,22,17,15,17,15,13,11,8,11,6,16,6,8,5,7,6,3,12,4,3,6,3,0,6,5,1,1,1,1,3,1,4,3,0,5,2,1,1,1,2,0,0,1,0,0,0,0,0,0
2024/3/31,立売堀２丁目,,男,0,142,0,0,0,0,0,1,1,0,1,0,1,1,1,2,1,0,1,0,2,0,2,0,0,3,1,2,3,3,3,3,5,6,3,2,2,2,5,2,5,4,3,4,4,3,2,6,2,1,3,3,2,5,3,1,1,2,3,0,0,1,0,1,0,0,3,1,1,1,1,0,1,1,1,3,2,1,2,2,1,1,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2024/3/31,立売堀２丁目,,女,0,221,0,2,2,1,0,0,1,2,1,2,3,0,1,1,3,1,1,0,1,0,1,0,0,3,3,3,5,5,5,8,2,10,4,9,7,6,4,5,6,1,5,6,4,7,4,7,7,6,1,4,4,4,2,2,4,3,2,2,1,0,0,0,1,0,0,1,1,1,4,1,1,0,4,3,3,1,3,2,1,0,1,2,1,0,3,0,0,0,0,0,1,0,1,1,0,0,0,0,0,0,0,0,0
2024/3/31,立売堀２丁目,,計,270,363,0,2,2,1,0,1,2,2,2,2,4,1,2,3,4,1,2,0,3,0,3,0,0,6,4,5,8,8,8,11,7,16,7,11,9,8,9,7,11,5,8,10,8,10,6,13,9,7,4,7,6,9,5,3,5,5,5,2,1,1,0,1,1,0,3,2,2,2,5,1,2,1,5,6,5,2,5,4,2,1,1,4,1,0,3,0,0,0,0,0,1,0,1,1,0,0,0,0,0,0,0,0,0
2024/3/31,立売堀３丁目,,男,0,631,0,4,3,3,4,3,3,3,11,4,7,4,5,6,6,4,0,8,5,3,6,2,6,6,17,16,20,18,17,18,12,10,15,9,13,9,10,15,8,9,12,11,13,8,11,17,11,11,13,5,8,9,12,6,11,14,9,12,6,7,5,4,8,6,1,3,5,2,2,5,4,2,3,3,6,6,10,2,3,4,4,1,3,2,1,1,2,1,1,1,0,0,1,0,0,0,0,0,0,0,0,1,0
2024/3/31,立売堀３丁目,,女,0,846,0,2,2,6,3,4,3,6,4,7,6,8,5,4,6,9,9,3,6,6,5,6,5,11,15,16,19,24,20,34,20,17,26,15,16,14,20,20,17,12,20,22,10,11,5,17,19,16,18,13,10,11,15,15,11,11,12,6,8,10,14,6,9,7,6,7,5,7,3,8,6,7,4,4,6,5,7,3,0,4,4,3,5,6,3,1,4,2,2,1,1,3,0,1,0,0,1,0,0,0,0,0,0
2024/3/31,立売堀３丁目,,計,961,1477,0,6,5,9,7,7,6,9,15,11,13,12,10,10,12,13,9,11,11,9,11,8,11,17,32,32,39,42,37,52,32,27,41,24,29,23,30,35,25,21,32,33,23,19,16,34,30,27,31,18,18,20,27,21,22,25,21,18,14,17,19,10,17,13,7,10,10,9,5,13,10,9,7,7,12,11,17,5,3,8,8,4,8,8,4,2,6,3,3,2,1,3,1,1,0,0,1,0,0,0,0,1,0
2024/3/31,立売堀４丁目,,男,0,757,0,7,1,2,2,6,6,5,4,6,5,8,6,4,6,3,4,2,10,6,2,4,9,14,15,15,19,19,21,31,23,24,20,18,12,22,16,9,18,12,17,19,19,18,8,9,16,11,22,10,12,15,10,7,12,14,8,4,7,4,7,9,5,4,1,6,0,2,5,3,1,7,3,4,3,5,9,6,1,3,2,1,3,2,1,1,2,0,1,1,0,1,0,0,0,0,0,0,0,0,0,0,0
2024/3/31,立売堀４丁目,,女,0,924,0,5,4,4,3,4,3,4,1,4,7,6,8,2,4,6,3,10,5,6,3,11,5,18,19,18,38,30,33,32,32,25,25,31,19,19,15,16,20,19,13,17,22,15,12,15,22,13,17,11,13,13,19,10,13,8,7,10,5,7,8,9,4,10,3,1,3,8,2,7,8,6,0,6,9,6,5,5,7,2,0,3,2,1,4,2,5,4,4,3,4,1,0,2,0,0,1,0,0,0,0,0,0
2024/3/31,立売堀４丁目,,計,1233,1681,0,12,5,6,5,10,9,9,5,10,12,14,14,6,10,9,7,12,15,12,5,15,14,32,34,33,57,49,54,63,55,49,45,49,31,41,31,25,38,31,30,36,41,33,20,24,38,24,39,21,25,28,29,17,25,22,15,14,12,11,15,18,9,14,4,7,3,10,7,10,9,13,3,10,12,11,14,11,8,5,2,4,5,3,5,3,7,4,5,4,4,2,0,2,0,0,1,0,0,0,0,0,0
2024/3/31,立売堀５丁目,,男,0,565,0,4,1,8,2,8,3,3,4,1,8,7,5,2,8,5,4,3,3,2,8,7,3,6,17,15,13,17,19,18,9,13,8,8,8,16,4,7,9,11,16,14,8,5,9,4,5,11,11,8,7,12,16,9,3,15,8,5,1,9,11,2,4,5,5,0,1,3,4,5,2,1,6,3,5,4,4,6,3,3,1,1,5,1,1,1,2,0,0,0,1,0,0,2,0,0,0,0,0,0,0,0,0
2024/3/31,立売堀５丁目,,女,0,662,0,3,4,10,4,3,1,4,3,4,5,5,1,3,2,3,5,2,5,8,5,7,6,15,13,21,15,19,21,20,17,16,10,17,23,7,9,13,6,16,10,10,11,10,10,10,8,5,9,12,15,10,17,13,9,4,7,7,3,4,10,1,3,4,2,2,6,8,7,3,3,2,7,4,7,7,3,5,9,1,2,3,1,2,5,3,1,4,1,1,3,0,0,3,2,0,1,1,0,0,0,0,0
2024/3/31,立売堀５丁目,,計,786,1227,0,7,5,18,6,11,4,7,7,5,13,12,6,5,10,8,9,5,8,10,13,14,9,21,30,36,28,36,40,38,26,29,18,25,31,23,13,20,15,27,26,24,19,15,19,14,13,16,20,20,22,22,33,22,12,19,15,12,4,13,21,3,7,9,7,2,7,11,11,8,5,3,13,7,12,11,7,11,12,4,3,4,6,3,6,4,3,4,1,1,4,0,0,5,2,0,1,1,0,0,0,0,0
2024/3/31,立売堀６丁目,,男,0,923,0,8,3,8,8,7,11,9,8,5,9,5,3,2,10,6,3,6,5,7,7,8,6,10,21,23,14,24,17,15,19,16,19,22,12,19,15,14,13,20,13,19,18,17,17,16,14,15,17,16,12,12,12,13,9,6,7,17,8,7,13,6,8,4,6,5,9,9,12,6,11,8,6,7,14,11,15,12,4,9,5,6,5,3,4,8,2,4,3,1,1,2,1,1,0,0,0,0,0,0,0,0,0
2024/3/31,立売堀６丁目,,女,0,1195,0,5,3,8,12,9,7,8,9,8,5,9,10,8,8,6,6,7,6,11,9,5,3,10,16,22,25,36,32,29,29,17,17,24,21,20,19,20,25,21,10,20,14,21,24,17,18,23,16,23,14,18,14,15,12,7,17,9,12,9,10,11,9,16,10,13,8,13,11,9,12,11,8,11,18,16,16,15,10,5,8,9,8,9,10,6,7,7,6,7,5,4,4,2,4,1,2,3,0,0,2,1,0
2024/3/31,立売堀６丁目,,計,1316,2118,0,13,6,16,20,16,18,17,17,13,14,14,13,10,18,12,9,13,11,18,16,13,9,20,37,45,39,60,49,44,48,33,36,46,33,39,34,34,38,41,23,39,32,38,41,33,32,38,33,39,26,30,26,28,21,13,24,26,20,16,23,17,17,20,16,18,17,22,23,15,23,19,14,18,32,27,31,27,14,14,13,15,13,12,14,14,9,11,9,8,6,6,5,3,4,1,2,3,0,0,2,1,0
2024/3/31,靭本町１丁目,,男,0,755,0,16,8,11,10,13,8,10,9,4,7,5,6,6,2,4,0,3,1,2,2,5,2,2,3,12,14,15,15,14,20,15,16,21,21,13,15,20,16,15,16,20,9,21,17,13,13,18,15,9,10,7,12,9,7,9,8,5,8,4,4,7,6,4,4,3,6,6,4,3,3,5,5,8,6,6,7,10,4,4,3,9,4,3,5,1,5,1,3,2,1,0,0,1,0,0,1,0,0,0,0,0,0
2024/3/31,靭本町１丁目,,女,0,846,0,12,8,7,4,8,5,7,9,10,6,3,4,5,4,3,4,4,6,3,1,6,5,5,7,11,16,13,15,20,16,15,21,17,18,23,26,14,19,27,18,17,13,18,17,17,20,12,10,13,12,12,11,11,10,6,8,9,5,10,2,8,7,10,6,11,8,4,5,5,7,1,8,7,7,5,13,8,4,8,6,4,4,3,3,8,2,5,6,3,2,4,1,1,1,1,0,1,1,0,0,0,0
2024/3/31,靭本町１丁目,,計,958,1601,0,28,16,18,14,21,13,17,18,14,13,8,10,11,6,7,4,7,7,5,3,11,7,7,10,23,30,28,30,34,36,30,37,38,39,36,41,34,35,42,34,37,22,39,34,30,33,30,25,22,22,19,23,20,17,15,16,14,13,14,6,15,13,14,10,14,14,10,9,8,10,6,13,15,13,11,20,18,8,12,9,13,8,6,8,9,7,6,9,5,3,4,1,2,1,1,1,1,1,0,0,0,0
2024/3/31,靭本町２丁目,,男,0,348,0,3,2,2,0,2,4,1,1,0,1,0,0,1,1,0,2,0,0,0,0,2,1,7,11,13,18,16,19,10,9,12,11,10,11,7,8,10,8,1,9,11,3,9,3,6,8,8,3,4,7,2,2,4,7,5,8,4,4,2,3,1,2,0,1,2,2,2,2,2,1,1,0,1,1,0,0,3,1,1,0,1,3,0,0,1,0,2,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2024/3/31,靭本町２丁目,,女,0,439,0,7,5,0,3,0,1,0,2,1,1,0,1,1,0,1,0,1,0,1,0,3,5,20,29,20,25,19,24,15,18,21,16,10,17,14,9,3,13,3,8,9,4,6,4,5,4,6,8,7,2,6,5,4,5,2,5,2,1,2,3,3,0,1,0,1,0,0,1,2,1,2,1,2,0,1,2,1,1,1,0,1,1,0,1,2,2,0,0,0,2,2,0,0,0,0,0,0,0,1,0,0,0
2024/3/31,靭本町２丁目,,計,645,787,0,10,7,2,3,2,5,1,3,1,2,0,1,2,1,1,2,1,0,1,0,5,6,27,40,33,43,35,43,25,27,33,27,20,28,21,17,13,21,4,17,20,7,15,7,11,12,14,11,11,9,8,7,8,12,7,13,6,5,4,6,4,2,1,1,3,2,2,3,4,2,3,1,3,1,1,2,4,2,2,0,2,4,0,1,3,2,2,2,0,2,2,0,0,0,0,0,0,0,1,0,0,0
2024/3/31,靭本町３丁目,,男,0,861,0,11,13,4,6,9,6,17,7,7,6,10,2,6,6,2,3,2,1,4,1,2,6,8,19,30,28,23,20,20,25,21,21,9,16,17,18,24,21,24,21,12,17,18,14,25,21,19,10,10,15,12,8,14,10,12,14,5,4,7,6,9,6,9,6,4,6,6,7,2,4,1,6,4,2,3,4,3,3,7,1,2,2,0,2,1,1,3,1,0,0,3,3,0,1,0,0,0,0,0,0,0,0
2024/3/31,靭本町３丁目,,女,0,868,0,8,7,6,7,7,7,9,5,5,4,10,5,2,5,2,5,4,2,4,3,7,12,9,12,26,16,16,26,20,21,25,19,27,9,16,24,11,22,18,25,29,24,28,16,19,15,8,15,6,21,14,9,13,6,7,20,7,7,3,10,1,7,4,3,4,4,6,2,4,4,4,3,4,4,3,5,6,3,3,2,2,1,1,1,6,4,4,3,8,2,4,3,2,2,2,1,0,0,0,0,1,0
2024/3/31,靭本町３丁目,,計,1196,1729,0,19,20,10,13,16,13,26,12,12,10,20,7,8,11,4,8,6,3,8,4,9,18,17,31,56,44,39,46,40,46,46,40,36,25,33,42,35,43,42,46,41,41,46,30,44,36,27,25,16,36,26,17,27,16,19,34,12,11,10,16,10,13,13,9,8,10,12,9,6,8,5,9,8,6,6,9,9,6,10,3,4,3,1,3,7,5,7,4,8,2,7,6,2,3,2,1,0,0,0,0,1,0
2024/3/31,江戸堀１丁目,,男,0,1121,0,16,3,12,5,4,6,9,3,8,5,9,9,8,6,9,8,5,8,4,7,5,8,10,25,19,26,18,27,25,25,25,16,25,21,30,29,22,18,15,21,17,20,19,20,22,21,19,18,17,31,25,18,16,14,12,16,24,13,10,4,7,16,15,7,16,7,12,7,8,7,12,8,10,9,10,10,7,5,4,4,2,2,2,6,2,4,3,4,3,0,1,0,0,1,0,0,0,0,0,0,0,0
2024/3/31,江戸堀１丁目,,女,0,1225,0,6,7,5,5,7,5,9,4,6,3,5,11,4,13,11,4,4,8,5,4,4,7,8,20,18,18,18,25,37,18,31,24,19,19,21,26,28,25,22,24,19,31,20,19,25,22,21,26,34,21,22,30,16,17,18,18,12,16,12,13,9,13,10,10,12,9,13,10,12,10,14,7,11,7,8,16,13,5,8,3,12,9,6,2,5,7,4,5,4,2,2,1,2,4,2,2,3,1,1,0,1,0
2024/3/31,江戸堀１丁目,,計,1579,2346,0,22,10,17,10,11,11,18,7,14,8,14,20,12,19,20,12,9,16,9,11,9,15,18,45,37,44,36,52,62,43,56,40,44,40,51,55,50,43,37,45,36,51,39,39,47,43,40,44,51,52,47,48,32,31,30,34,36,29,22,17,16,29,25,17,28,16,25,17,20,17,26,15,21,16,18,26,20,10,12,7,14,11,8,8,7,11,7,9,7,2,3,1,2,5,2,2,3,1,1,0,1,0
2024/3/31,江戸堀２丁目,,男,0,810,0,7,6,7,8,3,7,4,6,7,5,7,7,7,9,9,6,4,8,4,5,5,9,12,23,21,30,22,16,17,15,11,10,18,15,9,11,10,12,22,17,8,19,6,19,15,17,20,13,19,18,8,13,9,10,7,14,8,4,11,10,10,2,6,3,3,9,5,6,9,6,7,6,4,3,11,8,3,3,1,3,1,1,3,0,3,0,2,5,1,0,2,1,1,2,0,1,0,0,0,0,0,0
2024/3/31,江戸堀２丁目,,女,0,927,0,6,8,7,4,4,10,6,11,6,5,6,4,8,6,2,6,2,5,8,4,5,6,4,6,20,16,19,20,21,16,9,21,12,16,13,24,19,14,19,15,20,32,19,19,20,27,15,17,16,17,17,7,15,12,14,14,9,5,7,7,14,8,8,9,12,7,7,7,6,8,3,8,9,8,5,13,10,4,5,5,3,4,3,6,5,2,3,2,4,2,3,3,2,2,1,2,1,0,1,0,0,0
2024/3/31,江戸堀２丁目,,計,1108,1737,0,13,14,14,12,7,17,10,17,13,10,13,11,15,15,11,12,6,13,12,9,10,15,16,29,41,46,41,36,38,31,20,31,30,31,22,35,29,26,41,32,28,51,25,38,35,44,35,30,35,35,25,20,24,22,21,28,17,9,18,17,24,10,14,12,15,16,12,13,15,14,10,14,13,11,16,21,13,7,6,8,4,5,6,6,8,2,5,7,5,2,5,4,3,4,1,3,1,0,1,0,0,0
2024/3/31,江戸堀３丁目,,男,0,1463,0,15,21,16,17,13,19,17,22,21,18,14,24,18,16,15,12,12,8,8,17,10,11,12,20,18,28,20,32,28,27,19,21,19,20,30,25,19,36,25,28,23,34,29,43,40,32,40,23,28,21,29,24,22,27,17,19,17,19,15,14,20,9,13,6,10,7,9,9,9,6,8,6,6,10,9,5,3,7,1,3,1,2,6,2,1,1,1,1,0,0,1,1,0,1,1,0,1,0,0,0,0,0
2024/3/31,江戸堀３丁目,,女,0,1734,0,13,18,15,21,17,20,14,13,19,24,16,18,11,14,8,13,11,11,8,15,8,12,21,34,27,32,36,41,30,38,33,32,29,22,36,31,29,35,29,33,41,52,44,47,39,42,44,37,36,30,33,15,39,25,19,16,33,12,20,13,15,13,3,9,8,11,6,10,7,9,15,8,7,7,7,9,7,7,2,5,5,2,7,3,0,5,1,4,6,3,1,4,2,0,0,0,1,0,0,0,1,0
2024/3/31,江戸堀３丁目,,計,1805,3197,0,28,39,31,38,30,39,31,35,40,42,30,42,29,30,23,25,23,19,16,32,18,23,33,54,45,60,56,73,58,65,52,53,48,42,66,56,48,71,54,61,64,86,73,90,79,74,84,60,64,51,62,39,61,52,36,35,50,31,35,27,35,22,16,15,18,18,15,19,16,15,23,14,13,17,16,14,10,14,3,8,6,4,13,5,1,6,2,5,6,3,2,5,2,1,1,0,2,0,0,0,1,0
2024/3/31,江之子島１丁目,,男,0,1224,0,12,3,7,7,11,9,8,18,12,15,18,15,8,14,8,13,3,4,7,3,8,9,12,16,15,12,15,15,10,18,18,13,8,12,21,27,27,25,28,26,24,18,16,20,24,19,16,26,17,25,27,19,19,16,19,16,19,13,10,11,11,9,8,11,14,11,8,18,15,15,13,13,18,13,13,20,13,9,15,12,9,10,9,3,5,4,6,4,2,2,0,3,0,2,0,0,0,1,0,0,1,0
2024/3/31,江之子島１丁目,,女,0,1576,0,8,11,11,9,10,14,16,10,17,6,10,10,14,10,7,8,12,7,6,10,4,14,12,9,17,20,20,22,27,19,30,22,19,21,24,37,25,16,23,24,31,25,33,25,32,31,28,21,23,29,25,19,18,22,29,25,15,15,14,14,15,16,15,19,15,20,17,17,16,24,16,18,24,17,26,23,31,18,6,10,20,10,13,13,5,8,8,6,8,4,4,6,2,7,4,3,0,4,1,0,2,0
2024/3/31,江之子島１丁目,,計,1625,2800,0,20,14,18,16,21,23,24,28,29,21,28,25,22,24,15,21,15,11,13,13,12,23,24,25,32,32,35,37,37,37,48,35,27,33,45,64,52,41,51,50,55,43,49,45,56,50,44,47,40,54,52,38,37,38,48,41,34,28,24,25,26,25,23,30,29,31,25,35,31,39,29,31,42,30,39,43,44,27,21,22,29,20,22,16,10,12,14,10,10,6,4,9,2,9,4,3,0,5,1,0,3,0
2024/3/31,江之子島２丁目,,男,0,930,0,13,10,17,27,17,21,16,22,28,22,12,12,7,9,10,2,1,5,4,3,2,1,4,1,4,4,6,10,8,13,9,9,13,15,23,11,14,12,22,26,29,24,30,25,27,26,20,21,17,12,14,20,14,10,10,9,6,11,6,11,7,9,8,4,4,10,3,3,6,6,6,8,4,7,10,3,8,5,1,1,0,1,1,0,3,0,1,1,0,0,1,0,2,0,0,0,0,0,0,0,0,0
2024/3/31,江之子島２丁目,,女,0,992,0,15,12,9,11,16,30,14,16,17,18,13,9,9,7,8,10,2,5,2,1,1,3,5,4,4,5,17,19,11,16,13,14,14,11,11,22,19,17,30,31,33,25,32,18,27,17,19,22,13,13,20,15,11,11,11,19,10,5,10,9,15,6,9,6,4,10,5,5,9,9,4,6,9,7,9,5,2,5,3,3,2,1,7,2,3,3,3,2,1,1,1,1,1,1,0,0,1,0,0,0,0,0
2024/3/31,江之子島２丁目,,計,912,1922,0,28,22,26,38,33,51,30,38,45,40,25,21,16,16,18,12,3,10,6,4,3,4,9,5,8,9,23,29,19,29,22,23,27,26,34,33,33,29,52,57,62,49,62,43,54,43,39,43,30,25,34,35,25,21,21,28,16,16,16,20,22,15,17,10,8,20,8,8,15,15,10,14,13,14,19,8,10,10,4,4,2,2,8,2,6,3,4,3,1,1,2,1,3,1,0,0,1,0,0,0,0,0
2024/3/31,川口１丁目,,男,0,242,0,2,0,5,0,0,2,1,3,3,0,2,0,1,1,2,0,1,1,3,4,4,4,4,6,5,4,8,5,7,6,4,3,2,11,4,5,7,6,5,8,5,7,5,6,5,1,1,2,6,1,4,3,4,4,4,2,4,3,1,4,3,4,1,1,3,1,2,1,2,1,1,0,1,1,2,1,0,2,0,0,1,0,0,0,0,1,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0
2024/3/31,川口１丁目,,女,0,317,0,0,1,1,1,2,3,2,2,3,0,4,0,2,1,3,4,1,2,0,2,1,1,3,5,9,14,11,11,9,9,13,10,4,6,6,5,8,7,9,2,6,5,5,4,5,3,2,7,6,3,7,7,5,3,3,3,3,3,4,5,2,6,4,3,4,0,5,1,3,0,1,1,0,3,1,1,2,1,1,1,1,1,1,0,3,1,1,2,0,0,1,0,0,0,0,0,0,0,0,0,0,0
2024/3/31,川口１丁目,,計,389,559,0,2,1,6,1,2,5,3,5,6,0,6,0,3,2,5,4,2,3,3,6,5,5,7,11,14,18,19,16,16,15,17,13,6,17,10,10,15,13,14,10,11,12,10,10,10,4,3,9,12,4,11,10,9,7,7,5,7,6,5,9,5,10,5,4,7,1,7,2,5,1,2,1,1,4,3,2,2,3,1,1,2,1,1,0,3,2,1,2,1,1,1,0,0,0,0,0,0,0,0,0,0,0
2024/3/31,川口２丁目,,男,0,403,0,7,3,4,3,6,8,4,4,6,1,5,4,0,2,3,2,2,1,1,3,0,1,5,6,8,13,14,11,14,12,12,9,14,6,12,10,11,5,10,11,8,12,8,6,9,0,6,6,5,4,3,3,2,4,1,2,1,1,3,3,2,1,3,3,4,4,0,0,1,0,2,1,0,4,2,3,2,2,1,5,8,1,3,1,2,1,3,0,1,1,1,0,1,0,0,0,0,0,0,0,0,0
