﻿基準日,町丁目名,秘匿区分,男女別,世帯数,総数,合算総数,０歳,１歳,２歳,３歳,４歳,５歳,６歳,７歳,８歳,９歳,１０歳,１１歳,１２歳,１３歳,１４歳,１５歳,１６歳,１７歳,１８歳,１９歳,２０歳,２１歳,２２歳,２３歳,２４歳,２５歳,２６歳,２７歳,２８歳,２９歳,３０歳,３１歳,３２歳,３３歳,３４歳,３５歳,３６歳,３７歳,３８歳,３９歳,４０歳,４１歳,４２歳,４３歳,４４歳,４５歳,４６歳,４７歳,４８歳,４９歳,５０歳,５１歳,５２歳,５３歳,５４歳,５５歳,５６歳,５７歳,５８歳,５９歳,６０歳,６１歳,６２歳,６３歳,６４歳,６５歳,６６歳,６７歳,６８歳,６９歳,７０歳,７１歳,７２歳,７３歳,７４歳,７５歳,７６歳,７７歳,７８歳,７９歳,８０歳,８１歳,８２歳,８３歳,８４歳,８５歳,８６歳,８７歳,８８歳,８９歳,９０歳,９１歳,９２歳,９３歳,９４歳,９５歳,９６歳,９７歳,９８歳,９９歳,１００歳以上,不明
2015/9/30,波除１丁目,,男,0,666,0,3,3,6,7,7,10,8,9,5,11,7,2,5,7,7,6,2,6,5,4,5,5,8,8,9,2,3,5,3,2,3,4,6,7,8,8,6,16,15,17,15,12,12,10,13,12,10,7,9,11,5,9,8,5,5,5,4,3,3,7,3,5,10,5,12,10,12,15,14,10,13,11,13,14,10,11,12,9,11,9,6,5,5,10,1,1,0,1,2,1,0,0,0,0,0,0,0,0,0,0,0,0
2015/9/30,波除１丁目,,女,0,804,0,5,6,5,8,4,5,9,18,6,7,2,6,7,5,4,9,5,6,9,5,6,5,5,6,3,2,1,6,4,5,1,11,4,4,12,12,17,10,15,11,10,18,14,9,15,12,10,12,8,13,5,9,7,7,4,9,7,11,7,6,7,5,9,13,17,15,22,19,17,12,23,16,17,13,19,15,14,13,11,15,6,8,5,4,3,3,4,1,5,1,3,1,1,0,2,0,0,0,1,0,0,0
2015/9/30,波除１丁目,,総,684,1470,0,8,9,11,15,11,15,17,27,11,18,9,8,12,12,11,15,7,12,14,9,11,10,13,14,12,4,4,11,7,7,4,15,10,11,20,20,23,26,30,28,25,30,26,19,28,24,20,19,17,24,10,18,15,12,9,14,11,14,10,13,10,10,19,18,29,25,34,34,31,22,36,27,30,27,29,26,26,22,22,24,12,13,10,14,4,4,4,2,7,2,3,1,1,0,2,0,0,0,1,0,0,0
2015/9/30,波除２丁目,,男,0,975,0,8,8,9,6,8,4,7,5,6,8,4,2,7,7,5,8,7,8,8,6,8,7,13,7,11,18,19,14,15,22,21,16,25,22,25,18,21,10,13,19,9,19,14,15,19,18,14,17,16,10,8,12,19,10,11,14,11,13,5,7,14,10,13,14,15,8,17,14,12,6,8,16,10,9,6,11,11,8,11,6,6,6,7,2,4,4,1,1,3,4,0,1,0,1,0,0,0,0,0,0,0,0
2015/9/30,波除２丁目,,女,0,1078,0,9,12,4,4,8,1,7,3,5,3,5,6,9,6,9,4,9,8,5,8,6,11,11,23,19,14,12,21,25,27,22,16,25,15,19,15,14,11,16,16,13,21,12,16,15,15,16,10,12,10,15,10,11,14,12,10,10,12,8,15,10,14,15,8,10,18,11,23,19,13,14,14,14,14,19,8,12,14,6,15,15,9,11,6,8,5,7,5,2,3,6,0,3,1,0,3,0,1,0,0,2,0
2015/9/30,波除２丁目,,総,1164,2053,0,17,20,13,10,16,5,14,8,11,11,9,8,16,13,14,12,16,16,13,14,14,18,24,30,30,32,31,35,40,49,43,32,50,37,44,33,35,21,29,35,22,40,26,31,34,33,30,27,28,20,23,22,30,24,23,24,21,25,13,22,24,24,28,22,25,26,28,37,31,19,22,30,24,23,25,19,23,22,17,21,21,15,18,8,12,9,8,6,5,7,6,1,3,2,0,3,0,1,0,0,2,0
2015/9/30,波除３丁目,,男,0,468,0,1,3,1,1,1,1,2,3,0,4,2,2,3,4,1,3,7,5,6,3,4,3,9,3,11,11,7,8,12,9,10,9,8,5,14,15,10,9,4,10,7,5,2,2,7,8,7,4,6,5,4,10,5,4,8,8,4,9,8,4,6,7,8,8,9,8,5,3,5,1,4,5,4,5,3,4,5,1,9,4,5,2,3,2,3,5,1,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0
2015/9/30,波除３丁目,,女,0,527,0,2,1,2,2,4,1,3,4,2,2,3,3,4,3,4,3,3,3,5,3,5,8,6,9,11,7,12,14,13,11,7,12,10,13,15,10,8,4,5,8,2,2,14,11,8,4,5,9,11,8,6,5,9,8,9,7,8,4,1,5,1,5,3,7,9,10,8,3,4,4,0,4,6,3,5,5,8,9,6,6,5,6,4,4,3,2,5,3,1,2,0,1,0,0,0,1,1,2,0,0,0,0
2015/9/30,波除３丁目,,総,621,995,0,3,4,3,3,5,2,5,7,2,6,5,5,7,7,5,6,10,8,11,6,9,11,15,12,22,18,19,22,25,20,17,21,18,18,29,25,18,13,9,18,9,7,16,13,15,12,12,13,17,13,10,15,14,12,17,15,12,13,9,9,7,12,11,15,18,18,13,6,9,5,4,9,10,8,8,9,13,10,15,10,10,8,7,6,6,7,6,3,1,3,0,2,0,0,0,1,1,2,0,0,0,0
2015/9/30,波除４丁目,,男,0,1154,0,15,21,24,22,30,20,23,23,16,20,12,17,5,8,18,10,9,10,11,8,6,8,4,2,7,9,8,3,6,7,12,15,18,16,18,22,31,28,30,27,35,32,28,28,23,18,15,20,21,10,10,8,8,16,3,10,6,5,5,4,7,6,7,13,7,16,16,14,13,4,6,15,17,20,7,11,11,8,9,5,11,6,3,3,2,4,4,0,1,1,0,1,2,0,0,0,0,0,0,0,0,0
