﻿基準日,町丁目名,秘匿区分,男女別,世帯数,総数,合算総数,０歳,１歳,２歳,３歳,４歳,５歳,６歳,７歳,８歳,９歳,１０歳,１１歳,１２歳,１３歳,１４歳,１５歳,１６歳,１７歳,１８歳,１９歳,２０歳,２１歳,２２歳,２３歳,２４歳,２５歳,２６歳,２７歳,２８歳,２９歳,３０歳,３１歳,３２歳,３３歳,３４歳,３５歳,３６歳,３７歳,３８歳,３９歳,４０歳,４１歳,４２歳,４３歳,４４歳,４５歳,４６歳,４７歳,４８歳,４９歳,５０歳,５１歳,５２歳,５３歳,５４歳,５５歳,５６歳,５７歳,５８歳,５９歳,６０歳,６１歳,６２歳,６３歳,６４歳,６５歳,６６歳,６７歳,６８歳,６９歳,７０歳,７１歳,７２歳,７３歳,７４歳,７５歳,７６歳,７７歳,７８歳,７９歳,８０歳,８１歳,８２歳,８３歳,８４歳,８５歳,８６歳,８７歳,８８歳,８９歳,９０歳,９１歳,９２歳,９３歳,９４歳,９５歳,９６歳,９７歳,９８歳,９９歳,１００歳以上,不明
2022/3/31,井高野１丁目,,男,0,1220,0,9,8,6,5,16,6,9,6,11,11,9,9,17,15,7,10,12,12,14,11,12,9,16,16,14,14,11,8,10,11,9,12,10,12,12,15,14,11,12,11,9,5,15,10,16,15,11,12,18,21,16,15,23,28,30,22,23,20,19,23,16,22,20,16,13,16,14,13,16,11,23,15,24,23,17,9,6,14,16,20,11,14,16,9,7,9,10,7,5,7,3,0,3,1,1,0,0,0,0,0,0,0
2022/3/31,井高野１丁目,,女,0,1384,0,7,6,6,10,12,11,11,14,7,11,9,10,6,10,8,11,7,9,10,13,9,15,15,15,13,15,9,14,12,13,13,13,17,13,15,11,13,8,8,11,19,11,9,12,22,8,17,16,24,32,18,23,17,22,28,29,27,23,26,23,19,14,12,17,9,12,16,13,20,18,21,21,21,19,27,20,15,25,19,18,29,20,18,8,16,15,26,9,13,8,8,4,3,2,1,1,0,0,0,0,1,0
2022/3/31,井高野１丁目,,計,1338,2604,0,16,14,12,15,28,17,20,20,18,22,18,19,23,25,15,21,19,21,24,24,21,24,31,31,27,29,20,22,22,24,22,25,27,25,27,26,27,19,20,22,28,16,24,22,38,23,28,28,42,53,34,38,40,50,58,51,50,43,45,46,35,36,32,33,22,28,30,26,36,29,44,36,45,42,44,29,21,39,35,38,40,34,34,17,23,24,36,16,18,15,11,4,6,3,2,1,0,0,0,0,1,0
2022/3/31,井高野２丁目,,男,0,905,0,3,5,1,7,6,7,5,5,7,5,7,3,7,7,8,7,6,8,3,6,13,9,0,10,6,8,12,14,7,8,8,11,12,8,12,13,9,11,8,12,7,5,9,11,9,12,17,14,18,11,19,13,12,12,17,6,14,8,12,10,7,7,16,9,10,8,12,12,16,15,14,15,21,13,19,14,13,11,17,16,14,15,10,12,11,10,8,2,7,5,0,1,0,0,1,2,1,0,0,0,1,0
2022/3/31,井高野２丁目,,女,0,963,0,3,5,8,7,8,4,5,3,3,4,4,2,7,9,2,6,2,6,5,13,5,7,6,7,9,7,8,6,9,9,8,6,10,10,9,5,12,8,8,4,7,13,9,9,9,11,5,13,11,13,9,11,14,18,11,9,14,5,11,16,14,10,6,17,7,5,10,9,10,20,19,17,25,17,26,19,12,13,16,30,21,23,19,8,15,17,11,10,14,11,8,3,3,9,2,1,4,2,0,1,2,0
2022/3/31,井高野２丁目,,計,1092,1868,0,6,10,9,14,14,11,10,8,10,9,11,5,14,16,10,13,8,14,8,19,18,16,6,17,15,15,20,20,16,17,16,17,22,18,21,18,21,19,16,16,14,18,18,20,18,23,22,27,29,24,28,24,26,30,28,15,28,13,23,26,21,17,22,26,17,13,22,21,26,35,33,32,46,30,45,33,25,24,33,46,35,38,29,20,26,27,19,12,21,16,8,4,3,9,3,3,5,2,0,1,3,0
2022/3/31,井高野３丁目,,男,0,1907,0,9,8,9,6,9,16,22,10,21,25,24,23,24,19,29,23,20,24,28,32,31,33,30,14,23,17,17,19,13,16,23,15,10,9,14,12,17,9,30,21,31,17,24,28,46,31,29,29,37,42,36,37,32,37,33,24,20,31,32,28,20,31,23,22,28,19,17,13,15,25,15,20,24,18,11,24,15,9,23,22,22,19,17,7,11,10,9,5,5,5,7,8,4,3,0,1,2,0,0,0,0,0
2022/3/31,井高野３丁目,,女,0,2187,0,4,5,5,11,11,14,13,20,21,23,36,29,26,29,16,21,17,27,21,21,24,29,24,20,21,20,18,12,14,11,14,14,10,12,7,18,16,16,31,22,22,30,25,31,39,36,40,42,28,36,50,48,37,43,42,33,29,27,34,30,29,27,17,25,18,23,26,22,24,18,19,15,30,31,36,26,21,18,27,28,22,26,10,21,21,25,22,19,16,23,15,16,9,9,9,4,3,2,3,3,4,0
2022/3/31,井高野３丁目,,計,1867,4094,0,13,13,14,17,20,30,35,30,42,48,60,52,50,48,45,44,37,51,49,53,55,62,54,34,44,37,35,31,27,27,37,29,20,21,21,30,33,25,61,43,53,47,49,59,85,67,69,71,65,78,86,85,69,80,75,57,49,58,66,58,49,58,40,47,46,42,43,35,39,43,34,35,54,49,47,50,36,27,50,50,44,45,27,28,32,35,31,24,21,28,22,24,13,12,9,5,5,2,3,3,4,0
2022/3/31,井高野４丁目,,男,0,625,0,4,4,3,8,3,2,4,2,2,4,4,2,3,2,5,2,3,3,8,8,6,9,10,5,7,5,8,7,3,7,6,5,3,8,4,3,2,7,4,3,8,3,6,3,7,3,8,5,18,7,9,13,14,16,9,13,7,8,9,5,8,8,6,8,2,9,4,9,5,7,9,10,13,12,8,12,3,6,13,18,13,14,7,8,14,6,6,8,3,5,4,4,2,1,0,0,1,0,0,0,0,0
2022/3/31,井高野４丁目,,女,0,716,0,8,3,6,4,5,4,1,4,5,2,4,4,2,4,3,2,5,2,7,6,7,4,8,10,6,2,4,9,4,11,5,5,3,5,2,3,9,8,5,7,4,1,6,6,6,8,14,7,11,6,6,15,9,9,8,5,10,9,9,6,4,5,2,5,3,8,9,6,9,7,9,11,18,9,12,14,7,9,12,23,24,21,12,20,21,13,14,7,11,10,6,5,3,2,7,1,3,0,1,0,0,0
2022/3/31,井高野４丁目,,計,761,1341,0,12,7,9,12,8,6,5,6,7,6,8,6,5,6,8,4,8,5,15,14,13,13,18,15,13,7,12,16,7,18,11,10,6,13,6,6,11,15,9,10,12,4,12,9,13,11,22,12,29,13,15,28,23,25,17,18,17,17,18,11,12,13,8,13,5,17,13,15,14,14,18,21,31,21,20,26,10,15,25,41,37,35,19,28,35,19,20,15,14,15,10,9,5,3,7,1,4,0,1,0,0,0
2022/3/31,北江口１丁目,,男,0,669,0,2,2,1,2,2,9,2,5,5,7,10,3,8,12,5,6,4,6,9,7,13,11,8,11,9,4,9,6,5,3,4,6,3,4,4,4,8,6,0,4,0,4,3,8,9,12,9,6,3,14,9,8,11,6,14,11,14,12,15,15,9,8,8,7,10,9,4,7,7,14,9,13,11,21,10,7,6,8,6,7,6,10,6,7,10,6,5,4,5,6,2,1,2,0,0,2,2,0,1,0,1,0
2022/3/31,北江口１丁目,,女,0,866,0,2,2,0,5,1,3,3,7,3,7,9,7,8,9,4,5,9,7,5,12,9,3,14,10,4,7,7,7,6,6,4,4,10,3,6,5,7,9,3,7,2,11,8,5,12,9,10,13,7,9,12,15,22,18,17,17,11,17,14,11,9,13,8,14,10,15,10,11,10,7,20,13,11,16,16,14,13,11,10,12,20,17,12,7,12,9,12,8,7,9,4,4,9,4,4,1,3,1,0,0,1,0
2022/3/31,北江口１丁目,,計,767,1535,0,4,4,1,7,3,12,5,12,8,14,19,10,16,21,9,11,13,13,14,19,22,14,22,21,13,11,16,13,11,9,8,10,13,7,10,9,15,15,3,11,2,15,11,13,21,21,19,19,10,23,21,23,33,24,31,28,25,29,29,26,18,21,16,21,20,24,14,18,17,21,29,26,22,37,26,21,19,19,16,19,26,27,18,14,22,15,17,12,12,15,6,5,11,4,4,3,5,1,1,0,2,0
2022/3/31,北江口２丁目,,男,0,649,0,1,2,4,5,0,3,4,1,5,6,3,4,5,4,4,10,5,4,5,4,7,7,2,5,10,5,7,5,3,5,6,5,10,8,8,5,8,8,4,4,2,10,7,4,7,10,6,8,12,17,10,9,10,13,8,11,7,16,8,8,6,7,7,9,11,10,7,12,7,11,11,9,8,7,19,20,4,9,8,9,14,10,7,8,6,9,6,2,2,2,2,3,1,0,1,1,0,0,0,0,0,0
2022/3/31,北江口２丁目,,女,0,756,0,4,2,4,4,8,2,1,4,6,5,4,5,1,6,5,2,4,0,3,3,5,2,3,8,5,6,7,8,10,5,5,8,5,6,2,9,4,4,5,6,5,5,9,3,10,8,4,14,8,18,6,5,16,10,9,14,12,9,13,11,12,11,10,8,5,11,8,10,10,12,15,9,15,21,21,14,6,20,17,17,14,10,9,10,16,13,11,7,8,6,6,7,4,1,2,1,0,1,1,1,1,0
2022/3/31,北江口２丁目,,計,788,1405,0,5,4,8,9,8,5,5,5,11,11,7,9,6,10,9,12,9,4,8,7,12,9,5,13,15,11,14,13,13,10,11,13,15,14,10,14,12,12,9,10,7,15,16,7,17,18,10,22,20,35,16,14,26,23,17,25,19,25,21,19,18,18,17,17,16,21,15,22,17,23,26,18,23,28,40,34,10,29,25,26,28,20,16,18,22,22,17,9,10,8,8,10,5,1,3,2,0,1,1,1,1,0
2022/3/31,北江口３丁目,,男,0,431,0,0,1,4,0,0,2,2,2,2,1,0,2,5,2,4,2,6,4,4,6,8,4,7,1,3,4,1,0,1,4,3,1,4,3,2,3,1,6,1,2,0,3,2,1,3,1,2,5,4,8,4,7,5,5,3,6,8,10,5,6,8,7,10,11,3,4,4,11,9,5,8,11,10,12,10,10,9,7,11,7,10,7,9,7,6,11,2,5,4,3,0,2,1,0,0,0,1,0,0,0,0,0
2022/3/31,北江口３丁目,,女,0,652,0,1,1,4,0,1,1,4,4,2,2,2,3,2,2,4,1,9,2,1,6,4,5,2,8,5,4,3,3,3,4,4,2,3,3,2,5,4,3,0,3,3,6,4,5,5,4,10,5,8,9,5,9,7,13,7,8,18,12,17,14,13,18,11,10,6,7,6,10,9,8,17,18,8,14,7,12,7,7,14,29,22,16,19,7,15,8,7,7,6,7,6,2,4,1,3,0,0,0,0,0,0,0
2022/3/31,北江口３丁目,,計,630,1083,0,1,2,8,0,1,3,6,6,4,3,2,5,7,4,8,3,15,6,5,12,12,9,9,9,8,8,4,3,4,8,7,3,7,6,4,8,5,9,1,5,3,9,6,6,8,5,12,10,12,17,9,16,12,18,10,14,26,22,22,20,21,25,21,21,9,11,10,21,18,13,25,29,18,26,17,22,16,14,25,36,32,23,28,14,21,19,9,12,10,10,6,4,5,1,3,0,1,0,0,0,0,0
2022/3/31,北江口４丁目,,男,0,725,0,7,6,10,2,16,5,6,3,3,4,5,4,5,7,8,5,7,7,9,12,12,13,8,9,10,11,12,5,10,13,7,10,12,8,7,11,9,7,7,9,5,6,7,13,7,10,21,6,17,12,15,13,11,15,8,9,8,7,13,10,7,10,4,10,6,7,5,5,8,5,5,11,7,8,6,5,5,4,7,7,11,5,5,4,7,3,8,8,2,1,1,2,0,0,1,0,1,0,0,0,0,0
2022/3/31,北江口４丁目,,女,0,734,0,5,0,7,4,3,6,9,4,6,6,2,4,7,4,6,3,6,4,5,3,4,11,13,6,12,7,11,10,9,18,9,12,8,11,7,5,4,11,13,8,13,4,8,5,8,13,10,11,14,13,20,11,9,15,13,6,9,9,9,10,11,4,5,3,6,4,4,8,6,6,11,8,12,13,7,11,8,12,8,14,2,6,5,5,9,9,6,11,5,3,2,3,5,5,0,2,0,1,0,1,0,0
2022/3/31,北江口４丁目,,計,793,1459,0,12,6,17,6,19,11,15,7,9,10,7,8,12,11,14,8,13,11,14,15,16,24,21,15,22,18,23,15,19,31,16,22,20,19,14,16,13,18,20,17,18,10,15,18,15,23,31,17,31,25,35,24,20,30,21,15,17,16,22,20,18,14,9,13,12,11,9,13,14,11,16,19,19,21,13,16,13,16,15,21,13,11,10,9,16,12,14,19,7,4,3,5,5,5,1,2,1,1,0,1,0,0
2022/3/31,南江口１丁目,,男,0,1824,0,15,19,23,13,17,27,20,16,13,15,13,9,15,13,15,16,17,9,19,13,15,19,32,22,37,10,21,24,22,21,25,21,35,31,35,31,26,24,33,33,38,24,23,23,24,27,24,18,24,27,22,32,23,26,23,26,26,31,23,23,25,15,26,20,16,22,19,24,19,24,20,28,19,31,27,19,11,14,16,10,10,13,11,5,4,8,9,1,6,5,2,0,0,2,0,0,1,0,0,0,1,0
2022/3/31,南江口１丁目,,女,0,1928,0,18,18,25,21,18,13,19,17,9,12,15,18,14,16,13,12,10,18,14,21,26,27,23,26,21,33,19,19,16,22,23,31,30,23,25,24,33,30,21,20,22,21,17,29,19,26,25,25,29,27,28,33,28,27,25,22,24,38,29,28,29,19,22,15,25,20,21,31,31,21,25,30,26,18,27,19,20,13,14,16,15,13,17,13,19,10,14,13,6,6,4,7,3,2,4,0,4,0,0,1,0,0
2022/3/31,南江口１丁目,,計,1889,3752,0,33,37,48,34,35,40,39,33,22,27,28,27,29,29,28,28,27,27,33,34,41,46,55,48,58,43,40,43,38,43,48,52,65,54,60,55,59,54,54,53,60,45,40,52,43,53,49,43,53,54,50,65,51,53,48,48,50,69,52,51,54,34,48,35,41,42,40,55,50,45,45,58,45,49,54,38,31,27,30,26,25,26,28,18,23,18,23,14,12,11,6,7,3,4,4,0,5,0,0,1,1,0
2022/3/31,南江口２丁目,,男,0,827,0,4,4,5,6,5,1,7,7,4,3,9,9,2,8,10,9,11,11,11,10,8,8,10,9,7,10,12,5,6,12,13,4,7,3,3,6,9,8,10,9,3,7,9,8,13,15,6,14,13,19,13,12,16,11,10,12,6,11,15,3,10,11,8,6,8,10,7,12,9,14,11,12,16,19,20,9,9,24,14,11,11,9,8,6,7,8,4,5,6,3,1,4,1,2,1,0,0,0,0,0,0,0
2022/3/31,南江口２丁目,,女,0,992,0,6,6,4,3,4,4,4,6,7,7,7,7,3,11,6,8,11,5,7,10,12,8,8,10,7,10,12,4,9,5,6,9,7,6,9,6,9,8,6,8,14,10,14,10,12,11,9,14,16,19,16,10,20,11,18,8,9,11,14,16,10,11,11,9,8,14,10,15,11,22,20,18,18,24,21,17,17,7,21,17,21,10,14,11,13,7,5,9,6,8,12,4,10,4,2,0,1,2,5,0,0,0
2022/3/31,南江口２丁目,,計,1003,1819,0,10,10,9,9,9,5,11,13,11,10,16,16,5,19,16,17,22,16,18,20,20,16,18,19,14,20,24,9,15,17,19,13,14,9,12,12,18,16,16,17,17,17,23,18,25,26,15,28,29,38,29,22,36,22,28,20,15,22,29,19,20,22,19,15,16,24,17,27,20,36,31,30,34,43,41,26,26,31,35,28,32,19,22,17,20,15,9,14,12,11,13,8,11,6,3,0,1,2,5,0,0,0
2022/3/31,南江口３丁目,,男,0,864,0,6,7,7,3,5,5,3,3,6,5,7,9,8,5,6,4,10,4,8,8,11,15,9,8,15,12,13,15,15,11,14,10,12,14,13,8,7,10,10,11,10,9,13,8,14,17,13,15,27,11,10,13,19,12,18,12,8,12,7,10,6,5,13,14,4,10,9,5,1,8,12,5,10,15,17,10,8,10,13,8,13,10,9,9,7,3,6,2,2,3,1,2,2,2,0,0,0,0,0,0,0,0
2022/3/31,南江口３丁目,,女,0,833,0,5,9,3,4,2,8,7,8,1,4,6,3,5,6,7,8,3,4,11,6,12,16,6,15,13,11,8,9,10,8,11,10,8,7,10,9,9,7,7,8,5,14,10,9,12,11,12,11,24,5,9,15,8,11,11,7,14,10,9,6,11,5,4,9,9,4,8,7,3,8,12,10,16,17,22,10,9,15,14,10,16,9,9,9,15,12,7,6,3,4,5,5,1,3,2,4,0,1,1,0,1,0
2022/3/31,南江口３丁目,,計,971,1697,0,11,16,10,7,7,13,10,11,7,9,13,12,13,11,13,12,13,8,19,14,23,31,15,23,28,23,21,24,25,19,25,20,20,21,23,17,16,17,17,19,15,23,23,17,26,28,25,26,51,16,19,28,27,23,29,19,22,22,16,16,17,10,17,23,13,14,17,12,4,16,24,15,26,32,39,20,17,25,27,18,29,19,18,18,22,15,13,8,5,7,6,7,3,5,2,4,0,1,1,0,1,0
2022/3/31,相川１丁目,,男,0,573,0,6,3,9,3,7,3,2,1,1,2,2,3,0,0,3,5,4,2,6,7,7,6,7,6,8,5,8,10,5,5,10,7,7,9,6,11,5,6,8,6,13,5,9,6,10,8,11,11,7,11,12,13,10,12,11,4,10,3,9,5,7,2,7,9,10,3,2,1,6,4,7,7,12,7,7,9,10,9,7,5,8,12,5,3,5,5,3,1,1,2,1,2,2,1,0,0,0,0,0,0,0,0
2022/3/31,相川１丁目,,女,0,685,0,2,5,5,6,2,6,4,0,2,4,1,2,3,0,2,2,5,2,2,8,1,5,7,7,5,6,8,11,8,6,9,8,7,8,13,5,5,8,9,3,12,8,11,3,13,7,15,10,10,14,14,13,10,7,7,11,7,12,7,9,8,7,6,6,5,7,10,6,6,9,12,16,8,18,20,9,12,9,13,13,8,11,5,5,12,4,7,6,5,3,2,2,4,4,0,0,0,0,1,2,2,0
2022/3/31,相川１丁目,,計,658,1258,0,8,8,14,9,9,9,6,1,3,6,3,5,3,0,5,7,9,4,8,15,8,11,14,13,13,11,16,21,13,11,19,15,14,17,19,16,10,14,17,9,25,13,20,9,23,15,26,21,17,25,26,26,20,19,18,15,17,15,16,14,15,9,13,15,15,10,12,7,12,13,19,23,20,25,27,18,22,18,20,18,16,23,10,8,17,9,10,7,6,5,3,4,6,5,0,0,0,0,1,2,2,0
2022/3/31,相川２丁目,,男,0,885,0,2,3,2,1,5,1,6,3,2,1,5,1,1,2,7,4,3,5,4,7,15,12,20,15,15,23,21,16,15,12,22,12,12,17,9,17,11,13,13,9,9,14,16,11,13,13,16,18,14,23,12,17,8,8,9,15,15,14,12,11,14,11,3,7,6,10,9,16,9,15,10,11,16,11,15,10,7,9,9,7,5,7,6,2,5,5,2,3,2,5,1,1,3,1,0,0,0,0,0,0,0,0
2022/3/31,相川２丁目,,女,0,778,0,5,3,3,4,2,4,3,4,3,4,3,3,4,1,2,4,3,6,4,12,8,12,18,14,12,17,11,13,15,11,16,15,11,13,11,12,7,7,8,9,6,8,4,6,12,13,13,13,16,16,6,11,7,6,10,11,13,8,6,7,10,6,6,11,7,12,9,10,7,9,8,8,9,17,15,7,6,11,6,12,8,6,3,7,4,8,5,6,5,6,6,5,3,3,1,3,2,1,1,0,0,0
2022/3/31,相川２丁目,,計,1162,1663,0,7,6,5,5,7,5,9,7,5,5,8,4,5,3,9,8,6,11,8,19,23,24,38,29,27,40,32,29,30,23,38,27,23,30,20,29,18,20,21,18,15,22,20,17,25,26,29,31,30,39,18,28,15,14,19,26,28,22,18,18,24,17,9,18,13,22,18,26,16,24,18,19,25,28,30,17,13,20,15,19,13,13,9,9,9,13,7,9,7,11,7,6,6,4,1,3,2,1,1,0,0,0
2022/3/31,相川３丁目,,男,0,434,0,5,4,2,3,1,2,3,5,3,6,2,2,7,4,1,5,4,3,3,6,6,15,7,5,6,5,7,8,7,4,5,9,7,1,2,4,2,9,6,6,4,4,5,6,5,5,8,6,11,9,12,4,3,3,5,6,3,4,4,6,5,6,1,4,6,4,9,2,6,7,4,4,3,5,9,6,2,3,3,3,6,3,3,1,5,7,2,5,1,1,2,0,0,0,0,1,0,0,0,0,0,0
2022/3/31,相川３丁目,,女,0,484,0,2,7,4,2,3,1,3,3,5,4,4,2,2,6,7,6,1,4,8,3,10,4,5,3,10,2,4,11,7,5,8,3,2,7,5,3,7,4,4,9,4,4,7,10,6,8,7,5,8,12,8,10,8,7,1,5,8,5,4,4,6,3,6,2,4,3,6,4,5,3,5,6,10,5,10,3,5,3,2,7,11,5,5,4,4,5,5,4,3,2,6,2,1,4,0,0,1,0,0,2,1,0
2022/3/31,相川３丁目,,計,558,918,0,7,11,6,5,4,3,6,8,8,10,6,4,9,10,8,11,5,7,11,9,16,19,12,8,16,7,11,19,14,9,13,12,9,8,7,7,9,13,10,15,8,8,12,16,11,13,15,11,19,21,20,14,11,10,6,11,11,9,8,10,11,9,7,6,10,7,15,6,11,10,9,10,13,10,19,9,7,6,5,10,17,8,8,5,9,12,7,9,4,3,8,2,1,4,0,1,1,0,0,2,1,0
2022/3/31,小松１丁目,,男,0,1040,0,11,0,5,3,6,3,6,5,3,1,1,2,3,4,3,7,3,6,5,14,10,13,17,18,19,27,26,28,33,26,23,21,27,22,16,16,10,17,17,17,10,19,14,19,18,13,12,12,20,20,18,22,21,21,9,11,11,14,15,11,10,17,6,8,7,4,9,15,8,11,16,9,10,21,15,10,6,4,6,10,4,2,5,2,2,5,6,3,2,2,0,0,0,1,0,0,0,0,0,0,0,0
2022/3/31,小松１丁目,,女,0,1048,0,11,1,3,3,1,3,1,5,1,4,3,3,6,5,3,1,6,5,4,13,11,19,29,31,23,45,24,28,19,20,17,29,21,14,12,9,16,13,17,14,9,10,14,11,14,13,11,15,21,13,17,18,18,16,15,14,15,11,8,9,7,11,13,8,11,6,10,4,11,10,9,10,16,14,14,5,4,8,12,12,14,9,8,7,4,6,5,3,6,5,8,0,1,2,4,0,0,0,3,2,1,0
2022/3/31,小松１丁目,,計,1436,2088,0,22,1,8,6,7,6,7,10,4,5,4,5,9,9,6,8,9,11,9,27,21,32,46,49,42,72,50,56,52,46,40,50,48,36,28,25,26,30,34,31,19,29,28,30,32,26,23,27,41,33,35,40,39,37,24,25,26,25,23,20,17,28,19,16,18,10,19,19,19,21,25,19,26,35,29,15,10,12,18,22,18,11,13,9,6,11,11,6,8,7,8,0,1,3,4,0,0,0,3,2,1,0
2022/3/31,小松２丁目,,男,0,1121,0,6,7,12,8,9,6,3,3,9,10,9,4,5,6,6,6,5,2,14,5,11,20,21,22,15,24,21,30,21,23,23,10,23,17,20,14,20,12,18,18,15,15,11,17,20,21,11,13,23,17,14,17,20,17,11,21,19,13,12,12,25,10,10,17,13,6,19,9,11,11,16,14,16,12,11,11,7,6,10,7,12,3,2,4,5,3,2,2,4,3,1,1,0,1,0,0,0,0,0,0,0,0
2022/3/31,小松２丁目,,女,0,1100,0,6,8,4,5,4,4,5,3,6,8,6,9,6,1,6,5,6,5,9,13,14,12,25,31,16,28,22,23,29,33,12,19,13,14,15,10,21,12,21,17,8,13,17,10,19,12,12,15,16,17,16,22,19,17,23,17,22,16,19,13,15,9,8,7,9,5,15,10,12,6,11,8,15,11,6,9,5,9,10,12,6,1,7,2,8,4,8,7,4,6,4,7,2,5,4,2,2,0,0,0,0,0
2022/3/31,小松２丁目,,計,1400,2221,0,12,15,16,13,13,10,8,6,15,18,15,13,11,7,12,11,11,7,23,18,25,32,46,53,31,52,43,53,50,56,35,29,36,31,35,24,41,24,39,35,23,28,28,27,39,33,23,28,39,34,30,39,39,34,34,38,41,29,31,25,40,19,18,24,22,11,34,19,23,17,27,22,31,23,17,20,12,15,20,19,18,4,9,6,13,7,10,9,8,9,5,8,2,6,4,2,2,0,0,0,0,0
2022/3/31,小松３丁目,,男,0,1529,0,12,16,9,8,10,4,14,15,15,10,8,16,12,12,8,13,15,13,13,20,13,14,23,24,26,31,21,22,23,17,18,21,33,28,21,19,29,22,20,16,20,17,24,18,14,16,26,27,26,19,25,23,31,20,20,15,26,22,17,18,19,18,19,22,24,28,19,20,20,19,20,21,18,16,25,18,6,7,13,12,9,7,5,7,7,3,2,5,2,2,2,0,4,1,0,0,0,0,1,0,0,0
2022/3/31,小松３丁目,,女,0,1578,0,16,15,8,16,9,14,12,12,11,13,15,4,8,9,13,16,7,18,9,13,19,12,16,18,17,20,22,19,26,25,22,19,28,16,19,15,16,20,17,18,16,17,22,18,22,23,19,15,26,32,29,28,29,23,20,20,12,20,21,24,21,27,24,18,17,13,26,15,33,16,17,30,26,25,26,18,11,13,23,13,16,12,6,14,7,7,8,6,5,1,6,4,2,4,2,3,0,1,2,0,2,0
2022/3/31,小松３丁目,,計,1599,3107,0,28,31,17,24,19,18,26,27,26,23,23,20,20,21,21,29,22,31,22,33,32,26,39,42,43,51,43,41,49,42,40,40,61,44,40,34,45,42,37,34,36,34,46,36,36,39,45,42,52,51,54,51,60,43,40,35,38,42,38,42,40,45,43,40,41,41,45,35,53,35,37,51,44,41,51,36,17,20,36,25,25,19,11,21,14,10,10,11,7,3,8,4,6,5,2,3,0,1,3,0,2,0
2022/3/31,小松４丁目,,男,0,1633,0,15,16,13,13,14,11,17,15,11,14,14,10,20,15,15,14,18,16,17,26,22,22,20,19,20,29,25,13,20,23,24,21,24,24,25,11,33,27,35,17,15,21,25,23,12,26,23,26,35,28,37,27,21,26,22,23,16,30,18,18,21,18,26,27,16,17,18,11,18,18,15,15,25,19,23,8,7,14,16,8,8,11,5,6,8,8,2,2,2,1,2,2,3,0,2,1,0,0,0,0,0,0
2022/3/31,小松４丁目,,女,0,1773,0,13,20,10,11,11,16,11,12,17,20,21,17,15,17,15,21,15,23,16,21,16,18,20,21,20,23,22,24,18,26,28,18,19,20,17,18,32,28,20,27,19,23,27,34,34,22,29,31,30,46,45,37,29,22,20,27,17,22,26,21,9,19,20,16,18,15,16,18,18,17,17,19,20,22,20,13,11,17,21,10,16,15,11,14,4,6,10,7,6,4,10,4,2,3,3,2,2,0,0,0,0,0
2022/3/31,小松４丁目,,計,1759,3406,0,28,36,23,24,25,27,28,27,28,34,35,27,35,32,30,35,33,39,33,47,38,40,40,40,40,52,47,37,38,49,52,39,43,44,42,29,65,55,55,44,34,44,52,57,46,48,52,57,65,74,82,64,50,48,42,50,33,52,44,39,30,37,46,43,34,32,34,29,36,35,32,34,45,41,43,21,18,31,37,18,24,26,16,20,12,14,12,9,8,5,12,6,5,3,5,3,2,0,0,0,0,0
2022/3/31,小松５丁目,,男,0,459,0,2,4,2,4,3,4,4,7,2,4,4,5,1,1,9,6,4,2,3,6,5,2,6,8,6,4,6,4,3,5,4,4,6,7,4,2,3,4,4,8,6,7,9,9,4,6,6,5,10,12,11,3,6,9,7,4,4,4,9,9,6,8,8,2,3,8,1,4,5,5,9,5,4,2,6,9,4,4,4,8,6,4,6,4,0,3,4,4,1,3,0,0,1,2,1,0,1,2,0,0,0,0
2022/3/31,小松５丁目,,女,0,489,0,2,2,5,3,3,4,1,2,6,4,5,4,4,6,6,5,6,3,5,6,9,1,8,4,4,4,6,3,6,6,4,6,2,1,2,7,10,5,3,6,5,3,4,2,3,7,9,9,3,11,11,8,6,4,5,2,4,10,16,6,8,6,6,6,3,6,1,6,4,2,4,5,10,6,9,9,5,7,6,7,14,7,5,5,5,4,3,6,6,2,5,3,0,0,0,0,1,0,0,0,0,0
2022/3/31,小松５丁目,,計,475,948,0,4,6,7,7,6,8,5,9,8,8,9,9,5,7,15,11,10,5,8,12,14,3,14,12,10,8,12,7,9,11,8,10,8,8,6,9,13,9,7,14,11,10,13,11,7,13,15,14,13,23,22,11,12,13,12,6,8,14,25,15,14,14,14,8,6,14,2,10,9,7,13,10,14,8,15,18,9,11,10,15,20,11,11,9,5,7,7,10,7,5,5,3,1,2,1,0,2,2,0,0,0,0
2022/3/31,瑞光１丁目,,男,0,796,0,7,3,5,4,6,9,2,5,2,3,3,4,6,1,4,3,2,4,4,3,11,12,12,10,19,25,18,25,27,23,11,18,19,13,20,10,7,9,12,10,15,9,17,11,17,11,11,12,13,15,14,9,10,14,13,5,10,10,11,5,9,6,6,4,4,4,5,3,11,8,7,10,10,9,13,7,3,4,5,7,7,5,5,2,3,2,3,0,2,4,0,1,1,1,1,1,0,0,0,0,0,0
