﻿基準日,町丁目名,秘匿区分,男女別,世帯数,総数,合算総数,０歳,１歳,２歳,３歳,４歳,５歳,６歳,７歳,８歳,９歳,１０歳,１１歳,１２歳,１３歳,１４歳,１５歳,１６歳,１７歳,１８歳,１９歳,２０歳,２１歳,２２歳,２３歳,２４歳,２５歳,２６歳,２７歳,２８歳,２９歳,３０歳,３１歳,３２歳,３３歳,３４歳,３５歳,３６歳,３７歳,３８歳,３９歳,４０歳,４１歳,４２歳,４３歳,４４歳,４５歳,４６歳,４７歳,４８歳,４９歳,５０歳,５１歳,５２歳,５３歳,５４歳,５５歳,５６歳,５７歳,５８歳,５９歳,６０歳,６１歳,６２歳,６３歳,６４歳,６５歳,６６歳,６７歳,６８歳,６９歳,７０歳,７１歳,７２歳,７３歳,７４歳,７５歳,７６歳,７７歳,７８歳,７９歳,８０歳,８１歳,８２歳,８３歳,８４歳,８５歳,８６歳,８７歳,８８歳,８９歳,９０歳,９１歳,９２歳,９３歳,９４歳,９５歳,９６歳,９７歳,９８歳,９９歳,１００歳以上,不明
2023/3/31,阿倍野筋１丁目,,男,0,370,0,3,2,1,0,3,4,3,0,5,2,3,6,5,3,3,3,5,1,3,3,2,1,3,2,0,5,2,6,2,1,5,1,3,1,2,6,4,2,1,1,2,3,6,7,2,4,11,7,7,6,12,11,11,1,8,10,7,11,2,11,6,5,8,4,6,7,6,4,2,6,7,1,4,4,6,8,3,4,1,6,4,4,1,2,1,4,1,1,2,0,1,0,1,0,1,1,0,0,1,0,0,0
2023/3/31,阿倍野筋１丁目,,女,0,511,0,1,2,3,1,0,4,3,5,5,3,4,5,2,6,2,2,2,3,3,6,6,5,2,5,4,1,2,3,4,3,4,2,2,2,7,3,2,6,5,3,4,7,6,4,4,6,7,9,7,5,8,16,15,11,12,8,13,7,9,11,6,9,13,6,8,8,4,3,7,5,13,6,5,8,12,4,12,4,4,7,7,6,3,3,6,5,4,7,5,2,5,4,2,3,2,0,1,0,0,0,0,0
2023/3/31,阿倍野筋１丁目,,計,473,881,0,4,4,4,1,3,8,6,5,10,5,7,11,7,9,5,5,7,4,6,9,8,6,5,7,4,6,4,9,6,4,9,3,5,3,9,9,6,8,6,4,6,10,12,11,6,10,18,16,14,11,20,27,26,12,20,18,20,18,11,22,12,14,21,10,14,15,10,7,9,11,20,7,9,12,18,12,15,8,5,13,11,10,4,5,7,9,5,8,7,2,6,4,3,3,3,1,1,0,1,0,0,0
2023/3/31,阿倍野筋２丁目,,男,0,458,0,6,7,6,3,3,5,9,3,7,4,2,4,11,6,7,5,5,8,7,5,8,7,3,4,4,3,1,3,5,3,9,5,5,3,10,7,4,2,7,2,5,11,7,12,5,7,8,11,10,2,8,9,6,8,11,10,5,10,11,6,7,6,5,2,0,4,4,3,3,4,3,3,3,4,7,3,2,4,3,5,2,1,1,1,0,0,2,0,1,0,1,1,0,0,0,3,0,0,0,0,0,0
2023/3/31,阿倍野筋２丁目,,女,0,562,0,5,4,5,3,3,2,2,5,3,5,12,7,4,5,4,13,6,6,6,6,10,7,8,6,2,4,4,5,3,4,10,7,9,3,7,10,6,7,3,4,4,10,7,17,8,11,15,16,12,6,13,10,14,12,10,13,5,11,2,7,2,8,4,9,7,4,2,10,3,2,4,3,4,6,7,5,7,2,2,5,2,4,1,4,2,5,3,5,2,2,2,4,1,0,0,1,0,0,0,0,0,0
2023/3/31,阿倍野筋２丁目,,計,451,1020,0,11,11,11,6,6,7,11,8,10,9,14,11,15,11,11,18,11,14,13,11,18,14,11,10,6,7,5,8,8,7,19,12,14,6,17,17,10,9,10,6,9,21,14,29,13,18,23,27,22,8,21,19,20,20,21,23,10,21,13,13,9,14,9,11,7,8,6,13,6,6,7,6,7,10,14,8,9,6,5,10,4,5,2,5,2,5,5,5,3,2,3,5,1,0,0,4,0,0,0,0,0,0
2023/3/31,阿倍野筋３丁目,,男,0,994,0,6,10,9,7,5,9,10,13,5,10,13,6,10,4,2,6,5,7,10,11,11,13,11,13,10,8,13,7,11,9,17,7,9,3,11,11,13,19,10,12,19,10,16,13,12,14,21,20,17,18,19,14,20,16,17,11,18,20,24,6,13,16,15,9,13,9,11,12,7,7,15,8,16,13,18,16,14,2,9,9,6,7,3,4,3,3,9,9,5,5,0,0,2,1,2,0,0,1,0,1,0,0
2023/3/31,阿倍野筋３丁目,,女,0,1300,0,2,6,3,5,13,7,5,12,8,9,10,8,8,3,7,12,11,6,6,15,16,14,12,15,15,17,9,20,16,8,12,12,19,9,19,9,13,9,17,16,16,15,18,27,12,16,12,24,16,27,15,23,16,30,29,18,20,20,18,18,22,18,15,12,21,13,13,11,14,15,16,12,22,20,22,18,18,9,14,13,11,17,16,8,11,12,14,13,4,9,5,4,7,10,8,4,2,0,2,1,1,0
2023/3/31,阿倍野筋３丁目,,計,1271,2294,0,8,16,12,12,18,16,15,25,13,19,23,14,18,7,9,18,16,13,16,26,27,27,23,28,25,25,22,27,27,17,29,19,28,12,30,20,26,28,27,28,35,25,34,40,24,30,33,44,33,45,34,37,36,46,46,29,38,40,42,24,35,34,30,21,34,22,24,23,21,22,31,20,38,33,40,34,32,11,23,22,17,24,19,12,14,15,23,22,9,14,5,4,9,11,10,4,2,1,2,2,1,0
2023/3/31,阿倍野筋４丁目,,男,0,800,0,4,6,7,6,4,6,0,6,7,6,8,3,1,6,4,7,8,8,5,6,13,14,12,14,9,8,8,3,8,8,9,11,8,15,8,10,7,10,12,6,8,9,8,11,15,7,12,18,13,20,15,12,19,11,14,13,15,15,11,12,10,14,16,15,7,4,10,6,12,13,8,14,11,10,11,12,10,7,4,4,8,3,7,4,3,5,4,0,2,0,2,1,2,0,1,0,0,0,0,1,0,0
2023/3/31,阿倍野筋４丁目,,女,0,972,0,5,2,5,7,6,6,4,5,4,3,8,7,5,5,6,6,6,7,13,6,12,12,11,10,11,9,12,12,20,11,15,6,9,8,12,7,10,6,8,10,10,12,9,8,9,12,14,12,21,18,23,15,23,20,24,21,16,11,13,14,9,19,14,6,8,10,11,13,10,5,13,16,12,8,12,15,11,8,8,12,9,14,8,9,8,7,9,8,6,9,7,6,4,3,4,4,2,3,0,0,0,0
2023/3/31,阿倍野筋４丁目,,計,997,1772,0,9,8,12,13,10,12,4,11,11,9,16,10,6,11,10,13,14,15,18,12,25,26,23,24,20,17,20,15,28,19,24,17,17,23,20,17,17,16,20,16,18,21,17,19,24,19,26,30,34,38,38,27,42,31,38,34,31,26,24,26,19,33,30,21,15,14,21,19,22,18,21,30,23,18,23,27,21,15,12,16,17,17,15,13,11,12,13,8,8,9,9,7,6,3,5,4,2,3,0,1,0,0
2023/3/31,阿倍野筋５丁目,,男,0,744,0,11,2,5,1,3,4,5,6,7,6,3,7,1,8,4,6,4,5,7,9,3,7,9,9,11,11,16,8,5,10,12,8,9,11,8,14,9,10,6,4,4,11,12,10,11,10,12,14,11,9,11,11,9,11,8,10,11,10,18,14,7,8,13,11,11,7,7,8,7,12,8,9,22,12,9,11,8,4,8,4,3,7,8,5,4,2,5,5,8,1,5,1,1,0,2,0,0,0,0,0,0,0
2023/3/31,阿倍野筋５丁目,,女,0,814,0,2,2,3,6,7,0,6,5,3,3,1,7,4,0,5,4,7,3,6,4,8,10,5,7,10,17,13,12,9,11,9,10,7,7,13,10,11,5,7,4,12,14,6,8,11,9,9,13,15,13,9,11,15,11,12,17,9,12,18,11,7,5,6,5,11,11,9,6,10,10,12,8,13,6,13,14,14,1,15,16,14,8,10,6,9,12,11,5,8,11,9,5,6,2,3,2,1,1,0,0,1,0
2023/3/31,阿倍野筋５丁目,,計,940,1558,0,13,4,8,7,10,4,11,11,10,9,4,14,5,8,9,10,11,8,13,13,11,17,14,16,21,28,29,20,14,21,21,18,16,18,21,24,20,15,13,8,16,25,18,18,22,19,21,27,26,22,20,22,24,22,20,27,20,22,36,25,14,13,19,16,22,18,16,14,17,22,20,17,35,18,22,25,22,5,23,20,17,15,18,11,13,14,16,10,16,12,14,6,7,2,5,2,1,1,0,0,1,0
2023/3/31,阿倍野元町,,男,0,1165,0,17,17,18,9,11,15,13,8,7,14,13,12,7,14,9,12,8,10,10,13,8,10,11,9,13,8,12,10,8,18,14,18,14,23,12,25,22,11,17,9,16,12,16,15,22,20,15,19,26,24,15,14,17,9,15,16,18,20,20,13,18,23,12,10,8,15,10,13,10,14,8,6,23,20,15,9,8,6,10,10,7,11,4,7,4,5,5,5,4,1,2,1,0,5,2,1,0,0,2,0,0,0
2023/3/31,阿倍野元町,,女,0,1301,0,9,10,18,8,12,13,14,10,5,7,12,10,11,10,10,9,9,13,8,16,7,17,13,14,13,7,14,25,14,16,14,16,17,20,14,18,19,18,12,15,14,12,20,22,20,20,24,17,18,21,17,15,9,15,22,17,11,19,17,18,22,19,20,14,15,9,17,8,6,9,12,15,17,26,23,17,18,10,11,12,10,18,16,5,11,14,8,8,6,8,8,3,3,4,3,4,3,1,0,2,1,0
2023/3/31,阿倍野元町,,計,1188,2466,0,26,27,36,17,23,28,27,18,12,21,25,22,18,24,19,21,17,23,18,29,15,27,24,23,26,15,26,35,22,34,28,34,31,43,26,43,41,29,29,24,30,24,36,37,42,40,39,36,44,45,32,29,26,24,37,33,29,39,37,31,40,42,32,24,23,24,27,21,16,23,20,21,40,46,38,26,26,16,21,22,17,29,20,12,15,19,13,13,10,9,10,4,3,9,5,5,3,1,2,2,1,0
2023/3/31,旭町１丁目,,男,0,346,0,0,3,1,2,2,3,4,1,2,2,0,0,3,0,1,1,2,0,4,1,1,3,1,1,2,8,7,6,2,4,4,4,1,5,1,5,3,6,5,2,5,3,2,3,5,3,4,3,5,8,3,6,8,5,5,8,5,2,4,4,4,3,7,5,2,3,4,7,1,7,6,7,3,12,3,6,6,7,7,7,3,4,7,2,3,0,5,3,1,3,5,1,2,0,3,1,1,0,0,0,1,0
2023/3/31,旭町１丁目,,女,0,419,0,1,2,1,2,4,1,0,2,0,1,3,0,2,0,1,0,1,1,1,3,0,0,2,5,5,1,5,2,2,3,1,3,4,5,3,4,3,5,6,7,2,6,3,5,3,3,6,3,10,5,5,6,7,11,4,1,8,8,9,5,7,10,3,5,3,6,1,4,3,8,5,8,9,8,9,10,6,3,8,10,8,6,7,9,4,8,3,8,2,5,1,4,3,3,2,6,6,2,3,1,0,0
2023/3/31,旭町１丁目,,計,505,765,0,1,5,2,4,6,4,4,3,2,3,3,0,5,0,2,1,3,1,5,4,1,3,3,6,7,9,12,8,4,7,5,7,5,10,4,9,6,11,11,9,7,9,5,8,8,6,10,6,15,13,8,12,15,16,9,9,13,10,13,9,11,13,10,10,5,9,5,11,4,15,11,15,12,20,12,16,12,10,15,17,11,10,14,11,7,8,8,11,3,8,6,5,5,3,5,7,7,2,3,1,1,0
2023/3/31,旭町２丁目,,男,0,513,0,3,4,3,2,4,4,3,7,6,3,4,3,3,4,9,2,6,3,3,3,6,4,1,4,5,5,3,4,5,13,5,4,4,7,12,8,10,7,8,5,2,2,3,3,8,6,2,10,10,7,11,10,8,3,8,4,9,14,8,11,8,11,7,7,7,8,7,7,9,4,11,4,11,7,7,6,6,7,5,5,2,9,3,2,1,2,4,3,1,4,0,0,0,0,0,0,0,0,0,0,0,0
2023/3/31,旭町２丁目,,女,0,611,0,2,0,7,3,2,2,5,1,5,4,2,0,5,2,3,3,3,4,3,5,2,3,12,9,15,6,7,5,9,3,7,6,8,2,4,9,7,11,7,5,6,2,7,9,7,7,4,3,10,8,8,4,18,19,9,11,12,5,12,15,9,7,9,12,9,6,12,12,4,2,8,9,7,8,11,8,8,2,7,8,9,8,7,7,5,6,4,1,6,4,6,2,3,2,2,2,3,0,2,0,0,0
2023/3/31,旭町２丁目,,計,586,1124,0,5,4,10,5,6,6,8,8,11,7,6,3,8,6,12,5,9,7,6,8,8,7,13,13,20,11,10,9,14,16,12,10,12,9,16,17,17,18,15,10,8,4,10,12,15,13,6,13,20,15,19,14,26,22,17,15,21,19,20,26,17,18,16,19,16,14,19,19,13,6,19,13,18,15,18,14,14,9,12,13,11,17,10,9,6,8,8,4,7,8,6,2,3,2,2,2,3,0,2,0,0,0
2023/3/31,旭町３丁目,,男,0,822,0,2,5,8,3,6,5,6,6,9,14,6,12,9,6,8,5,7,6,6,5,10,5,9,9,5,4,6,8,6,7,2,10,4,6,7,9,12,3,5,8,11,14,10,8,11,7,10,8,21,22,16,22,12,9,14,15,11,8,18,9,16,15,11,20,12,9,14,11,12,13,8,17,13,17,19,10,6,9,7,8,7,4,10,5,3,1,6,1,2,3,3,0,1,3,1,0,0,0,0,0,0,0
2023/3/31,旭町３丁目,,女,0,1086,0,5,10,8,9,7,7,7,4,10,11,3,6,7,8,7,8,4,7,11,6,4,4,7,9,7,4,7,6,5,6,8,10,10,6,7,10,13,14,12,9,14,10,11,13,15,12,16,12,25,16,21,18,20,26,21,21,26,21,19,14,24,15,9,22,21,15,14,10,10,11,13,23,20,16,18,16,15,15,6,19,10,12,23,13,6,10,4,7,8,4,4,6,3,1,4,2,1,1,0,1,0,0
2023/3/31,旭町３丁目,,計,972,1908,0,7,15,16,12,13,12,13,10,19,25,9,18,16,14,15,13,11,13,17,11,14,9,16,18,12,8,13,14,11,13,10,20,14,12,14,19,25,17,17,17,25,24,21,21,26,19,26,20,46,38,37,40,32,35,35,36,37,29,37,23,40,30,20,42,33,24,28,21,22,24,21,40,33,33,37,26,21,24,13,27,17,16,33,18,9,11,10,8,10,7,7,6,4,4,5,2,1,1,0,1,0,0
2023/3/31,相生通１丁目,,男,0,756,0,5,5,4,10,5,14,8,13,8,5,8,6,6,7,13,6,9,7,13,13,7,6,9,10,7,1,6,5,7,2,7,5,4,7,4,7,14,5,6,9,12,9,12,10,8,8,11,5,15,16,12,10,19,8,11,13,11,19,12,14,13,11,8,6,13,11,12,3,4,8,6,6,13,17,8,9,5,4,4,8,6,8,6,6,2,7,4,7,3,3,3,1,0,0,1,1,1,0,0,0,0,0
2023/3/31,相生通１丁目,,女,0,892,0,5,4,12,4,9,7,12,4,10,8,12,9,7,8,7,8,9,7,7,7,11,9,6,8,5,9,6,5,2,8,11,4,9,10,8,9,16,12,13,10,11,11,13,12,7,8,12,13,15,13,11,12,19,14,13,9,12,16,9,18,11,7,6,11,12,11,8,7,11,5,6,9,14,10,15,8,13,7,14,6,13,16,7,11,6,10,13,13,6,8,1,5,2,4,8,1,1,1,0,0,0,0
2023/3/31,相生通１丁目,,計,735,1648,0,10,9,16,14,14,21,20,17,18,13,20,15,13,15,20,14,18,14,20,20,18,15,15,18,12,10,12,10,9,10,18,9,13,17,12,16,30,17,19,19,23,20,25,22,15,16,23,18,30,29,23,22,38,22,24,22,23,35,21,32,24,18,14,17,25,22,20,10,15,13,12,15,27,27,23,17,18,11,18,14,19,24,13,17,8,17,17,20,9,11,4,6,2,4,9,2,2,1,0,0,0,0
2023/3/31,相生通２丁目,,男,0,695,0,6,4,7,5,5,12,3,10,9,3,6,8,4,4,6,9,7,8,3,12,9,8,11,5,6,10,9,5,10,5,4,6,4,9,3,8,7,8,8,6,6,5,8,8,12,8,10,11,10,7,10,11,11,8,19,16,12,12,10,14,9,7,10,11,9,12,8,14,6,12,13,6,10,10,10,3,8,2,6,7,7,6,7,4,1,3,3,3,1,2,1,1,1,0,1,1,0,0,0,0,0,0
2023/3/31,相生通２丁目,,女,0,807,0,7,5,6,5,4,2,9,5,8,4,7,7,4,9,5,7,8,9,14,6,6,9,12,11,6,7,3,7,9,4,6,7,7,4,7,6,4,13,7,12,10,8,9,7,15,8,9,10,15,12,7,12,11,12,17,16,12,12,13,12,15,17,17,14,17,6,11,9,6,10,6,14,14,11,6,13,10,5,6,13,8,6,5,6,3,5,5,5,8,3,4,9,5,2,1,2,3,0,1,1,0,0
2023/3/31,相生通２丁目,,計,675,1502,0,13,9,13,10,9,14,12,15,17,7,13,15,8,13,11,16,15,17,17,18,15,17,23,16,12,17,12,12,19,9,10,13,11,13,10,14,11,21,15,18,16,13,17,15,27,16,19,21,25,19,17,23,22,20,36,32,24,24,23,26,24,24,27,25,26,18,19,23,12,22,19,20,24,21,16,16,18,7,12,20,15,12,12,10,4,8,8,8,9,5,5,10,6,2,2,3,3,0,1,1,0,0
2023/3/31,王子町１丁目,,男,0,635,0,6,8,4,6,8,4,2,4,4,3,4,5,5,6,3,1,6,2,2,9,9,2,9,8,6,6,6,13,10,9,8,8,8,8,11,10,9,7,7,8,7,5,6,6,6,9,5,7,11,11,11,9,8,10,10,11,8,14,9,14,13,6,10,3,7,4,3,6,2,11,6,8,10,11,16,12,3,2,13,6,5,2,4,6,8,7,5,3,3,0,2,0,2,2,1,1,1,0,0,0,0,0
2023/3/31,王子町１丁目,,女,0,782,0,7,6,5,2,6,3,5,3,5,6,6,4,9,5,6,2,4,3,6,9,8,13,7,9,11,9,10,12,1,10,12,10,7,9,13,5,12,9,7,6,7,8,10,4,11,9,10,10,10,7,8,13,10,13,10,12,17,10,10,14,10,8,9,8,6,11,10,7,8,9,6,10,9,14,19,10,9,4,12,8,6,14,12,7,6,8,7,10,7,4,0,11,3,5,4,2,0,2,0,1,1,0
2023/3/31,王子町１丁目,,計,801,1417,0,13,14,9,8,14,7,7,7,9,9,10,9,14,11,9,3,10,5,8,18,17,15,16,17,17,15,16,25,11,19,20,18,15,17,24,15,21,16,14,14,14,13,16,10,17,18,15,17,21,18,19,22,18,23,20,23,25,24,19,28,23,14,19,11,13,15,13,13,10,20,12,18,19,25,35,22,12,6,25,14,11,16,16,13,14,15,12,13,10,4,2,11,5,7,5,3,1,2,0,1,1,0
2023/3/31,王子町２丁目,,男,0,581,0,1,5,5,6,3,10,14,8,13,6,5,7,5,2,4,2,4,3,1,3,3,1,3,7,2,2,7,7,4,5,5,6,6,14,10,6,9,6,17,15,6,17,6,9,10,6,7,5,6,5,10,14,8,4,9,13,6,6,8,6,2,3,7,8,6,6,4,12,6,4,9,5,11,8,8,10,7,6,6,8,6,5,3,5,0,7,3,4,4,2,1,0,0,1,0,1,0,0,0,0,0,0
2023/3/31,王子町２丁目,,女,0,636,0,3,7,4,7,11,6,8,4,7,3,4,5,2,6,3,1,4,1,1,2,7,5,5,8,8,6,4,8,5,2,10,8,5,10,8,8,13,6,8,15,13,9,8,7,5,11,6,7,12,6,10,4,7,12,10,6,12,5,5,6,11,4,7,5,7,5,4,6,7,5,9,10,7,14,13,10,14,3,6,7,8,13,10,5,3,8,7,3,4,5,2,4,3,2,0,1,3,1,0,1,0,0
2023/3/31,王子町２丁目,,計,626,1217,0,4,12,9,13,14,16,22,12,20,9,9,12,7,8,7,3,8,4,2,5,10,6,8,15,10,8,11,15,9,7,15,14,11,24,18,14,22,12,25,30,19,26,14,16,15,17,13,12,18,11,20,18,15,16,19,19,18,11,13,12,13,7,14,13,13,11,8,18,13,9,18,15,18,22,21,20,21,9,12,15,14,18,13,10,3,15,10,7,8,7,3,4,3,3,0,2,3,1,0,1,0,0
2023/3/31,王子町３丁目,,男,0,609,0,7,6,6,3,5,5,8,11,4,3,6,3,4,7,6,2,8,3,7,4,7,4,1,6,9,11,4,7,7,4,3,3,9,12,8,13,9,7,12,10,17,6,6,8,7,11,11,7,8,11,11,7,6,3,11,9,2,4,8,5,8,7,6,10,8,5,10,3,5,9,8,1,11,10,9,10,2,3,5,12,5,8,5,7,4,5,8,2,1,3,1,1,2,1,1,1,0,0,0,0,0,0
2023/3/31,王子町３丁目,,女,0,657,0,3,6,6,8,7,1,6,9,7,10,2,4,5,7,3,3,7,7,4,5,5,1,5,3,15,8,4,13,8,8,9,9,8,8,13,6,16,8,13,10,4,14,8,6,7,6,8,9,7,7,7,6,3,2,9,9,3,10,6,9,12,4,5,10,7,2,6,6,6,13,5,10,8,8,12,11,10,6,8,6,9,6,7,13,6,7,4,5,3,3,3,4,3,3,3,0,2,1,0,0,0,0
2023/3/31,王子町３丁目,,計,652,1266,0,10,12,12,11,12,6,14,20,11,13,8,7,9,14,9,5,15,10,11,9,12,5,6,9,24,19,8,20,15,12,12,12,17,20,21,19,25,15,25,20,21,20,14,14,14,17,19,16,15,18,18,13,9,5,20,18,5,14,14,14,20,11,11,20,15,7,16,9,11,22,13,11,19,18,21,21,12,9,13,18,14,14,12,20,10,12,12,7,4,6,4,5,5,4,4,1,2,1,0,0,0,0
2023/3/31,王子町４丁目,,男,0,945,0,9,14,14,17,15,22,27,27,25,11,16,11,7,9,5,6,6,6,9,4,4,5,6,8,4,6,3,3,6,5,6,6,9,8,13,14,12,16,21,25,24,18,16,22,22,23,14,15,15,18,21,20,17,8,16,11,9,6,6,9,8,4,5,8,3,4,5,5,10,7,4,7,12,9,13,10,5,4,14,4,6,10,5,3,1,4,6,4,3,0,1,4,0,2,4,0,0,0,0,1,0,0
2023/3/31,王子町４丁目,,女,0,1110,0,10,13,13,16,20,21,16,24,27,14,20,11,8,14,6,5,8,1,12,7,5,4,4,0,5,4,4,5,12,3,5,4,9,13,19,19,13,27,27,15,18,18,16,25,22,22,20,16,13,26,9,10,14,10,13,7,13,8,13,12,12,8,5,12,8,3,8,6,8,10,6,12,13,16,18,8,12,8,9,10,14,13,11,8,10,15,12,9,9,13,11,4,3,4,5,0,2,0,3,1,3,0
2023/3/31,王子町４丁目,,計,896,2055,0,19,27,27,33,35,43,43,51,52,25,36,22,15,23,11,11,14,7,21,11,9,9,10,8,9,10,7,8,18,8,11,10,18,21,32,33,25,43,48,40,42,36,32,47,44,45,34,31,28,44,30,30,31,18,29,18,22,14,19,21,20,12,10,20,11,7,13,11,18,17,10,19,25,25,31,18,17,12,23,14,20,23,16,11,11,19,18,13,12,13,12,8,3,6,9,0,2,0,3,2,3,0
2023/3/31,北畠１丁目,,男,0,1067,0,11,9,10,8,16,8,12,9,10,15,12,14,4,12,14,13,14,17,10,15,14,13,18,17,7,13,11,10,12,4,6,8,12,10,6,10,11,16,13,8,7,11,16,14,14,7,21,9,17,13,12,17,23,17,24,20,20,19,12,16,19,12,17,13,17,12,11,17,9,10,15,12,13,12,7,15,7,7,6,6,6,11,2,8,6,6,1,6,5,6,3,2,4,1,1,0,0,0,1,0,0,0
2023/3/31,北畠１丁目,,女,0,1264,0,9,12,8,8,7,6,10,8,4,10,15,9,18,14,8,6,17,18,10,18,10,15,10,11,13,14,10,14,17,12,7,5,13,18,13,14,13,11,16,13,10,15,16,18,16,13,23,13,21,20,28,21,17,28,24,32,15,15,27,19,21,20,16,9,16,8,14,14,15,8,16,5,13,18,13,16,15,11,14,8,10,14,4,9,11,13,14,9,10,8,12,5,5,4,4,4,0,1,2,0,0,0
2023/3/31,北畠１丁目,,計,1013,2331,0,20,21,18,16,23,14,22,17,14,25,27,23,22,26,22,19,31,35,20,33,24,28,28,28,20,27,21,24,29,16,13,13,25,28,19,24,24,27,29,21,17,26,32,32,30,20,44,22,38,33,40,38,40,45,48,52,35,34,39,35,40,32,33,22,33,20,25,31,24,18,31,17,26,30,20,31,22,18,20,14,16,25,6,17,17,19,15,15,15,14,15,7,9,5,5,4,0,1,3,0,0,0
2023/3/31,北畠２丁目,,男,0,423,0,4,4,5,6,8,2,6,7,7,7,5,7,6,5,2,5,7,2,6,4,1,3,4,1,3,4,1,2,3,3,5,4,9,5,6,3,7,5,4,5,2,8,4,5,6,2,6,3,7,10,7,6,5,7,4,1,7,7,5,7,7,6,3,6,4,4,6,4,5,5,3,11,3,4,4,7,7,1,4,7,4,2,1,2,2,4,4,1,2,0,2,0,4,0,0,0,1,0,0,1,0,0
2023/3/31,北畠２丁目,,女,0,513,0,1,6,3,5,5,6,10,4,10,9,4,7,5,7,4,5,7,5,8,4,4,6,4,5,2,3,5,2,7,2,1,5,2,5,4,6,6,5,9,11,8,6,2,7,5,5,9,8,4,5,9,8,5,6,9,5,5,7,6,5,4,9,9,2,3,10,9,5,5,9,1,6,10,8,7,8,1,0,5,7,2,3,4,7,4,6,5,7,6,3,5,1,1,1,0,5,0,0,1,0,1,0
2023/3/31,北畠２丁目,,計,376,936,0,5,10,8,11,13,8,16,11,17,16,9,14,11,12,6,10,14,7,14,8,5,9,8,6,5,7,6,4,10,5,6,9,11,10,10,9,13,10,13,16,10,14,6,12,11,7,15,11,11,15,16,14,10,13,13,6,12,14,11,12,11,15,12,8,7,14,15,9,10,14,4,17,13,12,11,15,8,1,9,14,6,5,5,9,6,10,9,8,8,3,7,1,5,1,0,5,1,0,1,1,1,0
2023/3/31,北畠３丁目,,男,0,964,0,4,13,6,5,14,8,10,5,8,12,16,7,11,17,13,9,11,7,14,10,12,10,7,8,11,14,9,6,6,6,12,11,8,9,10,8,15,9,8,7,14,10,13,11,12,9,9,6,12,13,17,17,21,12,17,13,12,15,20,10,9,14,13,12,14,11,10,11,7,11,18,10,13,11,10,16,13,7,9,8,8,10,12,9,3,6,5,3,5,7,5,5,2,1,2,2,1,1,1,0,0,0
2023/3/31,北畠３丁目,,女,0,1182,0,8,10,7,7,11,5,12,12,7,8,5,10,4,8,8,12,13,10,16,12,9,8,17,10,8,8,6,13,5,6,6,12,13,12,13,6,15,15,5,15,10,10,14,11,13,15,10,11,9,25,28,20,28,24,20,16,18,9,22,11,13,16,15,17,19,7,13,18,15,10,14,10,21,20,30,20,11,13,12,21,11,16,13,12,10,10,12,12,12,9,10,3,8,3,5,2,4,1,1,0,2,0
2023/3/31,北畠３丁目,,計,991,2146,0,12,23,13,12,25,13,22,17,15,20,21,17,15,25,21,21,24,17,30,22,21,18,24,18,19,22,15,19,11,12,18,23,21,21,23,14,30,24,13,22,24,20,27,22,25,24,19,17,21,38,45,37,49,36,37,29,30,24,42,21,22,30,28,29,33,18,23,29,22,21,32,20,34,31,40,36,24,20,21,29,19,26,25,21,13,16,17,15,17,16,15,8,10,4,7,4,5,2,2,0,2,0
2023/3/31,共立通１丁目,,男,0,450,0,0,2,8,2,2,3,3,3,2,6,5,0,1,4,6,8,3,8,5,3,4,7,3,3,3,6,2,4,5,8,6,6,1,7,8,3,2,3,4,4,4,5,5,4,4,5,7,5,9,9,9,7,9,5,6,11,3,9,5,2,6,4,9,6,6,4,3,6,9,3,7,5,12,9,5,7,5,6,5,8,5,6,6,4,2,2,5,1,3,2,0,1,0,2,0,0,0,0,0,0,0,0
2023/3/31,共立通１丁目,,女,0,469,0,0,3,2,0,1,2,6,2,2,4,3,5,3,3,4,3,2,1,6,9,3,5,6,3,3,4,5,3,8,2,5,4,1,5,2,3,5,3,8,8,3,7,2,6,3,2,8,5,6,10,16,4,7,6,5,7,8,7,5,6,6,4,8,8,7,5,9,8,0,8,6,9,6,11,9,4,5,2,7,8,9,8,10,5,6,1,4,2,3,4,2,8,1,2,0,1,1,0,1,0,1,0
2023/3/31,共立通１丁目,,計,465,919,0,0,5,10,2,3,5,9,5,4,10,8,5,4,7,10,11,5,9,11,12,7,12,9,6,6,10,7,7,13,10,11,10,2,12,10,6,7,6,12,12,7,12,7,10,7,7,15,10,15,19,25,11,16,11,11,18,11,16,10,8,12,8,17,14,13,9,12,14,9,11,13,14,18,20,14,11,10,8,12,16,14,14,16,9,8,3,9,3,6,6,2,9,1,4,0,1,1,0,1,0,1,0
2023/3/31,共立通２丁目,,男,0,368,0,2,5,5,3,4,4,6,6,6,7,8,2,7,4,4,6,6,4,4,6,4,5,1,3,4,6,3,2,1,5,2,2,2,3,2,9,3,5,2,5,3,3,8,5,1,8,8,6,8,5,7,7,5,6,4,3,3,5,6,4,4,6,9,0,3,2,3,3,6,3,4,3,3,1,4,6,3,2,3,2,3,3,4,1,3,3,1,3,0,2,0,1,1,0,0,0,0,0,0,0,0,0
