﻿基準日,町丁目名,秘匿区分,男女別,世帯数,総数,合算総数,０歳,１歳,２歳,３歳,４歳,５歳,６歳,７歳,８歳,９歳,１０歳,１１歳,１２歳,１３歳,１４歳,１５歳,１６歳,１７歳,１８歳,１９歳,２０歳,２１歳,２２歳,２３歳,２４歳,２５歳,２６歳,２７歳,２８歳,２９歳,３０歳,３１歳,３２歳,３３歳,３４歳,３５歳,３６歳,３７歳,３８歳,３９歳,４０歳,４１歳,４２歳,４３歳,４４歳,４５歳,４６歳,４７歳,４８歳,４９歳,５０歳,５１歳,５２歳,５３歳,５４歳,５５歳,５６歳,５７歳,５８歳,５９歳,６０歳,６１歳,６２歳,６３歳,６４歳,６５歳,６６歳,６７歳,６８歳,６９歳,７０歳,７１歳,７２歳,７３歳,７４歳,７５歳,７６歳,７７歳,７８歳,７９歳,８０歳,８１歳,８２歳,８３歳,８４歳,８５歳,８６歳,８７歳,８８歳,８９歳,９０歳,９１歳,９２歳,９３歳,９４歳,９５歳,９６歳,９７歳,９８歳,９９歳,１００歳以上,不詳
2012/3/30,安立１丁目,,男,,666,,3,,,3,2,3,3,6,3,3,2,5,7,3,10,7,5,8,7,6,6,9,6,7,6,5,11,5,10,6,3,6,8,4,8,7,5,8,12,5,10,9,10,13,4,15,10,7,11,9,13,5,7,9,6,7,13,12,13,20,13,13,17,22,11,11,2,7,10,13,15,5,4,5,9,9,9,9,7,12,4,2,5,4,3,6,3,4,,2,1,1,1,,1,,,,,,,
2012/3/30,安立１丁目,,女,,668,,6,2,2,3,1,3,1,3,4,6,4,2,3,8,2,5,3,6,4,8,1,8,5,7,7,8,7,4,8,7,6,7,4,9,4,5,4,6,10,11,10,10,8,10,3,5,6,15,11,13,11,6,6,10,5,10,5,6,7,9,17,8,7,13,17,10,6,8,14,6,6,14,11,14,8,16,5,8,12,11,7,11,7,3,14,5,11,5,7,1,4,4,2,2,1,,,,,1,2,
2012/3/30,安立１丁目,,総,713,1334,,9,2,2,6,3,6,4,9,7,9,6,7,10,11,12,12,8,14,11,14,7,17,11,14,13,13,18,9,18,13,9,13,12,13,12,12,9,14,22,16,20,19,18,23,7,20,16,22,22,22,24,11,13,19,11,17,18,18,20,29,30,21,24,35,28,21,8,15,24,19,21,19,15,19,17,25,14,17,19,23,11,13,12,7,17,11,14,9,7,3,5,5,3,2,2,,,,,1,2,
2012/3/30,安立２丁目,,男,,524,,2,4,6,2,3,2,4,4,4,6,4,4,4,5,4,9,2,7,1,6,3,3,3,11,9,6,8,12,10,13,5,5,9,11,13,6,7,7,9,5,16,10,7,5,9,3,8,11,7,7,9,6,3,6,3,4,7,9,8,12,5,10,10,9,10,5,7,2,6,4,8,3,3,8,4,8,6,4,5,2,1,3,3,,5,1,1,,1,,1,1,,,,,,,,,,
2012/3/30,安立２丁目,,女,,559,,2,4,7,6,4,7,3,5,8,4,5,3,3,3,3,4,7,2,5,4,4,8,9,7,9,12,6,7,10,9,6,11,5,6,8,8,3,10,5,2,7,12,11,3,13,5,8,7,8,4,5,8,9,4,5,13,6,2,8,4,9,7,9,12,8,4,4,7,6,4,8,8,8,4,4,6,11,8,4,3,5,6,7,5,2,7,3,2,3,,1,2,1,2,2,,,,,1,,
2012/3/30,安立２丁目,,総,595,1083,,4,8,13,8,7,9,7,9,12,10,9,7,7,8,7,13,9,9,6,10,7,11,12,18,18,18,14,19,20,22,11,16,14,17,21,14,10,17,14,7,23,22,18,8,22,8,16,18,15,11,14,14,12,10,8,17,13,11,16,16,14,17,19,21,18,9,11,9,12,8,16,11,11,12,8,14,17,12,9,5,6,9,10,5,7,8,4,2,4,,2,3,1,2,2,,,,,1,,
2012/3/30,安立３丁目,,男,,341,,,3,2,2,2,3,3,2,2,4,3,6,4,2,1,1,3,2,2,,2,2,2,4,,6,3,4,5,5,4,5,4,6,7,5,3,3,10,7,7,7,2,9,9,3,2,1,2,3,3,2,3,6,8,3,8,1,3,6,3,7,4,6,3,5,4,6,5,5,8,5,6,7,5,5,2,4,1,7,3,3,4,2,,3,,,1,,2,,,2,,,,,,,1,
2012/3/30,安立３丁目,,女,,363,,,4,3,2,4,2,3,3,3,3,3,2,2,4,3,2,,2,2,,2,5,2,3,4,2,5,4,2,5,6,3,4,5,9,3,5,9,5,8,1,6,6,3,6,4,1,4,10,4,5,3,7,4,1,3,3,1,5,5,1,2,7,8,10,3,2,5,8,9,5,9,3,2,4,9,5,3,7,10,4,3,1,3,1,3,4,2,3,,2,1,1,1,,,,,,,2,
2012/3/30,安立３丁目,,総,346,704,,,7,5,4,6,5,6,5,5,7,6,8,6,6,4,3,3,4,4,,4,7,4,7,4,8,8,8,7,10,10,8,8,11,16,8,8,12,15,15,8,13,8,12,15,7,3,5,12,7,8,5,10,10,9,6,11,2,8,11,4,9,11,14,13,8,6,11,13,14,13,14,9,9,9,14,7,7,8,17,7,6,5,5,1,6,4,2,4,,4,1,1,3,,,,,,,3,
2012/3/30,安立４丁目,,男,,578,,1,8,6,2,5,4,4,2,3,5,7,3,7,1,,6,4,6,1,6,4,10,4,13,8,7,5,5,9,4,6,5,8,6,12,11,5,8,10,8,12,8,7,9,9,12,1,6,10,3,9,8,3,7,7,6,4,8,10,7,8,6,17,14,18,9,6,2,8,8,8,6,4,7,9,8,9,6,8,4,8,2,3,5,3,7,3,2,1,,,,2,,,1,1,,,,,
2012/3/30,安立４丁目,,女,,636,,3,5,2,4,6,2,7,3,4,5,4,6,6,4,4,4,2,1,6,7,5,7,8,7,5,9,4,7,6,16,9,3,10,3,5,10,7,7,3,4,10,10,7,5,4,7,7,6,10,8,4,9,12,6,5,10,9,7,4,7,6,15,12,13,7,12,6,13,7,10,10,9,7,14,12,11,9,7,4,11,10,9,10,7,6,5,3,4,1,4,5,2,2,3,,,1,1,,,1,
2012/3/30,安立４丁目,,総,603,1214,,4,13,8,6,11,6,11,5,7,10,11,9,13,5,4,10,6,7,7,13,9,17,12,20,13,16,9,12,15,20,15,8,18,9,17,21,12,15,13,12,22,18,14,14,13,19,8,12,20,11,13,17,15,13,12,16,13,15,14,14,14,21,29,27,25,21,12,15,15,18,18,15,11,21,21,19,18,13,12,15,18,11,13,12,9,12,6,6,2,4,5,2,4,3,,1,2,1,,,1,
2012/3/30,泉１丁目,@1,男,,194,197,,,,1,1,2,1,2,1,,1,2,2,2,3,,1,2,,4,,1,3,2,1,2,4,1,2,1,1,3,3,2,3,3,3,5,1,1,3,7,6,6,2,4,2,2,4,2,1,2,4,2,5,5,6,4,7,8,1,5,3,2,7,3,3,1,1,2,3,2,1,2,1,,2,1,1,,1,1,1,,1,,,,,,,,,,,,,,,,,
2012/3/30,泉１丁目,@1,女,,107,108,,,1,2,,2,,1,,,2,5,1,2,2,,1,1,,,1,1,,1,,2,,,1,2,2,1,1,,2,2,1,1,3,1,4,3,2,,5,,,1,2,3,3,,2,1,1,2,,,1,,4,,2,2,2,2,1,,1,1,5,2,3,,,,,2,1,,,,,1,2,2,,,,,,,1,,,1,,,,,,
2012/3/30,泉１丁目,@1,総,194,301,305,,,1,3,1,4,1,3,1,,3,7,3,4,5,,2,3,,4,1,2,3,3,1,4,4,1,3,3,3,4,4,2,5,5,4,6,4,2,7,10,8,6,7,4,2,3,6,5,4,2,6,3,6,7,6,4,8,8,5,5,5,4,9,5,4,1,2,3,8,4,4,2,1,,2,3,2,,1,1,1,1,3,2,,,,,,,1,,,1,,,,,,
2012/3/30,泉２丁目,*1,男,,3,,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X
2012/3/30,泉２丁目,*1,女,,1,,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X
2012/3/30,泉２丁目,*1,総,4,4,,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X
2012/3/30,北加賀屋１丁目,,男,,1098,,12,13,12,5,2,7,11,5,6,4,7,8,6,7,9,9,9,12,10,12,9,13,10,9,6,9,16,17,9,14,16,18,20,15,19,20,15,24,16,21,20,19,17,28,9,12,11,13,21,17,15,10,14,8,11,10,13,13,16,16,19,15,31,16,21,15,12,18,21,16,19,11,18,7,10,7,8,16,11,14,6,5,6,4,2,4,3,4,1,2,,,,1,,,,,,,,
2012/3/30,北加賀屋１丁目,,女,,988,,5,6,6,6,9,9,9,11,5,6,7,5,9,10,6,6,8,6,5,3,10,11,22,13,10,8,13,11,15,15,10,15,5,14,17,14,16,11,17,20,20,12,9,16,14,13,17,20,7,12,12,5,7,5,5,6,4,7,19,15,15,19,19,16,31,25,4,13,14,14,12,12,15,16,7,13,9,13,11,9,12,9,10,4,8,6,1,6,2,4,1,1,1,2,3,,1,,1,,,
2012/3/30,北加賀屋１丁目,,総,1178,2086,,17,19,18,11,11,16,20,16,11,10,14,13,15,17,15,15,17,18,15,15,19,24,32,22,16,17,29,28,24,29,26,33,25,29,36,34,31,35,33,41,40,31,26,44,23,25,28,33,28,29,27,15,21,13,16,16,17,20,35,31,34,34,50,32,52,40,16,31,35,30,31,23,33,23,17,20,17,29,22,23,18,14,16,8,10,10,4,10,3,6,1,1,1,3,3,,1,,1,,,
2012/3/30,北加賀屋２丁目,,男,,540,,2,9,2,4,5,4,4,3,5,4,2,3,1,3,5,2,5,2,3,4,6,2,6,6,2,5,5,9,13,8,14,7,10,4,14,6,4,9,16,5,13,10,8,9,4,5,9,11,6,5,5,3,4,5,8,8,7,3,10,7,13,7,16,11,11,7,3,10,9,7,10,3,3,2,9,9,6,7,7,7,3,4,,4,3,1,1,1,,1,,,,,,,1,,1,,,
2012/3/30,北加賀屋２丁目,,女,,518,,3,3,4,4,3,5,1,3,3,,,4,3,,6,5,3,3,7,2,1,6,4,6,8,6,11,8,5,8,7,7,7,6,8,5,11,9,7,4,6,2,7,6,8,6,5,4,6,6,5,2,4,7,8,7,5,5,9,12,5,12,6,10,14,8,5,5,7,4,10,9,5,8,12,5,5,11,11,4,6,3,7,4,6,4,1,3,2,2,3,1,1,2,,1,,,,,,
2012/3/30,北加賀屋２丁目,,総,553,1058,,5,12,6,8,8,9,5,6,8,4,2,7,4,3,11,7,8,5,10,6,7,8,10,12,10,11,16,17,18,16,21,14,17,10,22,11,15,18,23,9,19,12,15,15,12,11,14,15,12,11,10,5,8,12,16,15,12,8,19,19,18,19,22,21,25,15,8,15,16,11,20,12,8,10,21,14,11,18,18,11,9,7,7,8,9,5,2,4,2,3,3,1,1,2,,1,1,,1,,,
