﻿基準日,町丁目名,秘匿区分,男女別,世帯数,総数,合算総数,０歳,１歳,２歳,３歳,４歳,５歳,６歳,７歳,８歳,９歳,１０歳,１１歳,１２歳,１３歳,１４歳,１５歳,１６歳,１７歳,１８歳,１９歳,２０歳,２１歳,２２歳,２３歳,２４歳,２５歳,２６歳,２７歳,２８歳,２９歳,３０歳,３１歳,３２歳,３３歳,３４歳,３５歳,３６歳,３７歳,３８歳,３９歳,４０歳,４１歳,４２歳,４３歳,４４歳,４５歳,４６歳,４７歳,４８歳,４９歳,５０歳,５１歳,５２歳,５３歳,５４歳,５５歳,５６歳,５７歳,５８歳,５９歳,６０歳,６１歳,６２歳,６３歳,６４歳,６５歳,６６歳,６７歳,６８歳,６９歳,７０歳,７１歳,７２歳,７３歳,７４歳,７５歳,７６歳,７７歳,７８歳,７９歳,８０歳,８１歳,８２歳,８３歳,８４歳,８５歳,８６歳,８７歳,８８歳,８９歳,９０歳,９１歳,９２歳,９３歳,９４歳,９５歳,９６歳,９７歳,９８歳,９９歳,１００歳以上,不詳
2012/3/30,山王１丁目,,男,,863,,2,1,5,1,3,3,4,2,3,2,3,2,3,3,2,2,4,4,3,5,4,6,7,12,16,3,13,16,9,5,10,12,9,8,12,8,9,5,8,17,7,15,11,10,15,6,8,14,10,8,9,12,10,12,13,15,14,9,13,11,14,11,28,11,23,20,13,23,20,22,23,20,16,12,12,18,18,20,14,13,8,3,7,3,2,4,5,4,2,,1,1,1,,,,1,1,1,,,
2012/3/30,山王１丁目,,女,,616,,1,3,2,5,4,3,4,4,2,4,4,2,3,,2,5,2,2,6,3,6,5,6,12,9,11,4,6,4,13,8,5,4,3,2,6,9,1,4,6,3,9,7,9,8,9,3,3,7,3,7,8,4,6,9,7,6,4,6,8,10,9,9,13,15,13,12,7,11,8,14,9,8,9,15,9,16,13,14,15,13,6,8,10,4,3,4,4,3,2,7,2,3,2,2,1,,1,,1,,
2012/3/30,山王１丁目,,総,1061,1479,,3,4,7,6,7,6,8,6,5,6,7,4,6,3,4,7,6,6,9,8,10,11,13,24,25,14,17,22,13,18,18,17,13,11,14,14,18,6,12,23,10,24,18,19,23,15,11,17,17,11,16,20,14,18,22,22,20,13,19,19,24,20,37,24,38,33,25,30,31,30,37,29,24,21,27,27,34,33,28,28,21,9,15,13,6,7,9,8,5,2,8,3,4,2,2,1,1,2,1,1,,
2012/3/30,山王２丁目,,男,,911,,1,2,2,2,1,2,2,4,3,3,1,1,3,,3,4,1,1,1,5,2,6,7,7,9,9,4,7,3,5,8,8,9,4,8,9,9,9,8,11,9,14,13,18,5,7,10,10,7,10,10,4,5,10,9,12,10,11,16,19,21,25,27,32,30,31,30,23,26,22,29,27,23,24,17,19,19,17,10,17,3,7,8,4,4,6,6,3,2,1,1,1,2,,,1,,,,,,
2012/3/30,山王２丁目,,女,,468,,,,1,1,1,2,1,1,2,2,,1,2,1,4,2,1,1,2,7,2,2,4,4,4,2,7,5,2,4,2,1,5,,5,4,6,6,8,4,7,1,3,3,5,5,8,4,6,4,3,4,6,2,4,6,5,3,3,3,6,9,4,13,7,15,6,10,7,16,13,9,15,9,6,13,8,12,7,17,6,6,11,9,6,5,7,8,7,1,,3,,1,,1,1,,,,,
2012/3/30,山王２丁目,,総,1068,1379,,1,2,3,3,2,4,3,5,5,5,1,2,5,1,7,6,2,2,3,12,4,8,11,11,13,11,11,12,5,9,10,9,14,4,13,13,15,15,16,15,16,15,16,21,10,12,18,14,13,14,13,8,11,12,13,18,15,14,19,22,27,34,31,45,37,46,36,33,33,38,42,36,38,33,23,32,27,29,17,34,9,13,19,13,10,11,13,11,9,2,1,4,2,1,,2,1,,,,,
2012/3/30,山王３丁目,,男,,947,,,2,2,,1,,,1,3,,1,1,,4,3,6,1,4,3,4,3,3,3,3,5,1,1,1,1,3,6,3,4,5,3,2,6,2,9,8,7,11,5,8,12,6,13,10,11,14,15,12,17,16,18,13,15,17,20,20,33,31,33,37,37,34,29,31,31,27,43,21,35,19,17,26,16,21,12,13,7,4,6,4,6,1,1,,2,,2,,,,,,,,,,,
2012/3/30,山王３丁目,,女,,360,,,1,1,2,3,,1,2,,1,2,,,,,,3,1,1,2,2,2,2,2,3,1,1,1,,1,2,3,1,2,3,3,3,3,1,5,5,8,4,3,7,2,3,4,5,7,1,5,6,4,4,5,4,8,3,2,1,7,5,11,7,8,7,7,12,11,10,8,11,8,12,8,9,11,6,8,2,3,7,5,8,1,5,1,1,2,2,1,2,,,,1,,1,,,
2012/3/30,山王３丁目,,総,1110,1307,,,3,3,2,4,,1,3,3,1,3,1,,4,3,6,4,5,4,6,5,5,5,5,8,2,2,2,1,4,8,6,5,7,6,5,9,5,10,13,12,19,9,11,19,8,16,14,16,21,16,17,23,20,22,18,19,25,23,22,34,38,38,48,44,42,36,38,43,38,53,29,46,27,29,34,25,32,18,21,9,7,13,9,14,2,6,1,3,2,4,1,2,,,,1,,1,,,
2012/3/30,太子１丁目,,男,,1339,,,,,,2,1,,1,2,,1,1,1,,,2,1,1,2,3,1,2,2,4,3,1,2,1,1,2,3,1,3,3,10,5,12,10,4,7,8,6,17,15,9,11,16,18,9,10,12,20,11,30,24,21,18,25,32,32,54,53,37,50,52,45,35,37,44,55,40,40,44,38,41,37,41,29,23,21,24,15,9,9,9,2,3,5,1,2,,2,2,,,,1,,,,,
2012/3/30,太子１丁目,,女,,262,,1,,,1,,,,,,,1,,,1,,,,,1,1,,1,1,,,2,2,1,2,,1,1,,,2,1,1,2,2,3,1,3,2,3,1,1,1,4,2,,4,3,5,4,1,4,6,2,2,4,3,5,11,3,4,9,8,4,13,5,8,6,8,7,10,13,8,6,4,5,8,4,2,7,1,5,2,2,1,,3,2,2,1,,,,,1,,,
2012/3/30,太子１丁目,,総,1459,1601,,1,,,1,2,1,,1,2,,2,1,1,1,,2,1,1,3,4,1,3,3,4,3,3,4,2,3,2,4,2,3,3,12,6,13,12,6,10,9,9,19,18,10,12,17,22,11,10,16,23,16,34,25,25,24,27,34,36,57,58,48,53,56,54,43,41,57,60,48,46,52,45,51,50,49,35,27,26,32,19,11,16,10,7,5,7,2,2,3,4,4,1,,,1,,1,,,
2012/3/30,太子２丁目,,男,,480,,,,,,,,1,,,,,,,,2,,,1,1,,,,,,,,2,1,1,,,,,,,,1,3,5,1,3,4,3,,5,2,6,6,3,3,2,3,5,5,1,3,10,5,13,9,11,24,24,18,18,16,7,17,25,18,18,17,8,21,16,17,24,13,14,7,7,8,6,2,2,4,1,,3,,2,1,1,,,,,,,,,
2012/3/30,太子２丁目,,女,,97,,,,,,,,,,,,,,,1,,,,1,,,1,1,1,,1,,,,,,,,,,,,,1,,1,,,2,2,2,2,2,1,1,,1,,,1,2,,3,1,3,,2,1,2,1,2,3,1,1,5,4,2,4,4,2,3,2,1,2,3,3,2,2,2,2,2,1,4,,,,1,,,1,,,,,,1,,
2012/3/30,太子２丁目,,総,523,577,,,,,,,,1,,,,,,,1,2,,,2,1,,1,1,1,,1,,2,1,1,,,,,,,,1,4,5,2,3,4,5,2,7,4,8,7,4,3,3,3,5,6,3,3,13,6,16,9,13,25,26,19,20,19,8,18,30,22,20,21,12,23,19,19,25,15,17,10,9,10,8,4,4,5,5,,3,,3,1,1,1,,,,,,1,,
2012/3/30,萩之茶屋１丁目,,男,,3462,,,,1,,1,,1,,2,2,,,1,,2,2,1,3,1,4,1,3,3,3,3,4,5,3,2,8,4,6,8,6,8,14,18,9,27,21,26,21,29,29,37,29,26,40,45,40,37,41,45,40,45,67,63,71,75,98,102,129,165,154,149,126,83,123,108,107,140,124,96,101,110,114,92,74,66,51,42,34,20,20,14,12,11,2,2,2,,1,3,,1,1,,2,,,,
2012/3/30,萩之茶屋１丁目,,女,,322,,,2,,,1,,,1,1,,2,,3,1,2,,2,2,,2,3,,,1,,1,1,,,1,,,,3,2,,,1,4,1,3,4,4,11,4,5,2,2,2,2,2,5,2,2,2,3,3,3,4,4,7,7,11,10,7,3,3,8,8,9,11,10,10,12,14,13,5,5,6,11,2,7,5,9,2,5,5,3,3,3,,1,,,,,1,,,,,
2012/3/30,萩之茶屋１丁目,,総,3627,3784,,,2,1,,2,,1,1,3,2,2,,4,1,4,2,3,5,1,6,4,3,3,4,3,5,6,3,2,9,4,6,8,9,10,14,18,10,31,22,29,25,33,40,41,34,28,42,47,42,39,46,47,42,47,70,66,74,79,102,109,136,176,164,156,129,86,131,116,116,151,134,106,113,124,127,97,79,72,62,44,41,25,29,16,17,16,5,5,5,,2,3,,1,1,1,2,,,,
2012/3/30,萩之茶屋２丁目,,男,,3227,,,,1,,,,,1,1,1,,,1,1,,1,1,,,,1,1,1,2,,3,3,8,2,2,6,2,7,5,6,6,9,9,17,30,25,34,33,35,28,31,28,29,39,34,37,41,47,48,65,65,54,68,72,97,114,147,146,145,127,103,76,102,123,88,137,99,92,91,89,88,102,58,70,47,34,31,20,16,17,9,3,4,5,3,1,1,1,,,,,,,,,
2012/3/30,萩之茶屋２丁目,,女,,152,,1,,,,,,,,1,1,,1,,1,1,1,2,1,1,,,,,1,,,,,,,,1,3,,2,,,2,,,2,1,3,1,1,1,1,,4,,2,1,2,1,1,,3,,1,7,6,5,2,5,1,4,1,3,5,4,6,2,7,2,5,2,3,1,5,4,2,4,6,3,3,2,,,1,1,2,,1,,,,1,,,1,,
