﻿基準日,町丁目名,秘匿区分,男女別,世帯数,総数,合算総数,０歳,１歳,２歳,３歳,４歳,５歳,６歳,７歳,８歳,９歳,１０歳,１１歳,１２歳,１３歳,１４歳,１５歳,１６歳,１７歳,１８歳,１９歳,２０歳,２１歳,２２歳,２３歳,２４歳,２５歳,２６歳,２７歳,２８歳,２９歳,３０歳,３１歳,３２歳,３３歳,３４歳,３５歳,３６歳,３７歳,３８歳,３９歳,４０歳,４１歳,４２歳,４３歳,４４歳,４５歳,４６歳,４７歳,４８歳,４９歳,５０歳,５１歳,５２歳,５３歳,５４歳,５５歳,５６歳,５７歳,５８歳,５９歳,６０歳,６１歳,６２歳,６３歳,６４歳,６５歳,６６歳,６７歳,６８歳,６９歳,７０歳,７１歳,７２歳,７３歳,７４歳,７５歳,７６歳,７７歳,７８歳,７９歳,８０歳,８１歳,８２歳,８３歳,８４歳,８５歳,８６歳,８７歳,８８歳,８９歳,９０歳,９１歳,９２歳,９３歳,９４歳,９５歳,９６歳,９７歳,９８歳,９９歳,１００歳以上,不詳
2011/9/30,高殿１丁目,,男,,633,,10,11,13,13,4,8,6,12,6,7,6,7,7,10,10,18,7,2,10,8,5,5,6,2,1,7,6,9,10,12,13,2,11,13,7,13,10,10,9,11,18,11,19,12,13,7,14,12,9,10,7,11,9,4,11,3,5,8,7,7,13,1,5,8,6,6,,5,3,5,4,2,5,2,5,4,5,1,5,2,3,2,1,1,1,1,1,2,,,,,,,,,,,,,,
2011/9/30,高殿１丁目,,女,,687,,4,13,5,7,10,5,9,3,5,6,14,13,13,17,8,7,12,7,7,7,9,7,5,9,12,7,14,9,7,9,12,13,10,8,9,11,6,10,11,12,11,17,15,18,10,11,10,14,9,8,10,4,10,4,2,4,8,10,8,4,8,8,4,5,10,1,4,10,5,7,7,3,2,4,5,8,8,8,3,1,2,5,3,5,1,3,1,2,1,,1,,,1,1,,,,1,,,
2011/9/30,高殿１丁目,,総,542,1320,,14,24,18,20,14,13,15,15,11,13,20,20,20,27,18,25,19,9,17,15,14,12,11,11,13,14,20,18,17,21,25,15,21,21,16,24,16,20,20,23,29,28,34,30,23,18,24,26,18,18,17,15,19,8,13,7,13,18,15,11,21,9,9,13,16,7,4,15,8,12,11,5,7,6,10,12,13,9,8,3,5,7,4,6,2,4,2,4,1,,1,,,1,1,,,,1,,,
2011/9/30,高殿２丁目,,男,,1815,,17,14,15,20,11,14,17,17,14,20,17,26,15,19,26,13,21,30,31,18,21,22,23,16,21,23,21,29,27,34,25,29,30,26,27,24,26,26,33,27,32,28,25,23,27,15,33,23,33,25,22,24,15,31,21,21,27,22,28,16,28,34,34,26,34,20,16,14,9,33,20,16,20,13,10,13,13,11,13,14,5,6,9,5,7,4,1,4,2,2,,1,1,,1,,,,,,,
2011/9/30,高殿２丁目,,女,,1964,,19,16,15,23,19,15,10,17,21,5,14,16,16,20,14,18,21,14,37,15,24,28,26,25,18,18,25,28,21,35,18,16,35,25,28,20,29,37,21,27,31,34,23,27,28,27,26,35,33,25,23,27,30,28,26,32,17,21,24,26,30,28,31,33,47,14,24,24,31,18,18,14,12,27,12,15,19,15,19,22,13,13,11,14,12,7,6,9,6,2,7,1,4,5,2,1,2,2,,1,1,
2011/9/30,高殿２丁目,,総,1683,3779,,36,30,30,43,30,29,27,34,35,25,31,42,31,39,40,31,42,44,68,33,45,50,49,41,39,41,46,57,48,69,43,45,65,51,55,44,55,63,54,54,63,62,48,50,55,42,59,58,66,50,45,51,45,59,47,53,44,43,52,42,58,62,65,59,81,34,40,38,40,51,38,30,32,40,22,28,32,26,32,36,18,19,20,19,19,11,7,13,8,4,7,2,5,5,3,1,2,2,,1,1,
2011/9/30,高殿３丁目,,男,,1304,,13,5,8,7,5,12,10,11,10,12,14,9,19,7,12,11,13,11,10,15,8,14,14,18,8,14,12,14,13,11,15,11,17,26,15,12,11,17,22,18,13,19,12,21,18,12,16,20,14,17,12,13,21,12,16,20,14,13,24,22,14,25,28,31,14,20,15,21,18,22,30,21,21,17,8,15,21,19,17,10,14,8,9,8,8,8,6,10,5,2,2,2,,2,,,,,,,,
2011/9/30,高殿３丁目,,女,,1485,,9,5,7,9,6,6,7,5,7,15,10,4,15,12,8,9,13,5,8,8,12,13,11,11,16,12,18,14,15,24,8,13,14,16,13,15,19,14,20,21,21,23,20,18,17,15,22,19,13,19,11,15,19,19,14,11,11,23,19,26,20,31,36,28,26,13,24,23,24,25,24,24,21,29,24,19,21,25,23,26,18,29,19,18,11,12,13,14,5,12,6,7,2,1,2,1,2,1,,2,2,
2011/9/30,高殿３丁目,,総,1290,2789,,22,10,15,16,11,18,17,16,17,27,24,13,34,19,20,20,26,16,18,23,20,27,25,29,24,26,30,28,28,35,23,24,31,42,28,27,30,31,42,39,34,42,32,39,35,27,38,39,27,36,23,28,40,31,30,31,25,36,43,48,34,56,64,59,40,33,39,44,42,47,54,45,42,46,32,34,42,44,40,36,32,37,28,26,19,20,19,24,10,14,8,9,2,3,2,1,2,1,,2,2,
2011/9/30,高殿４丁目,,男,,1220,,12,12,15,11,11,8,9,13,8,18,15,8,8,5,18,7,8,9,12,5,11,13,7,12,15,15,15,17,11,13,22,10,15,15,21,24,19,33,22,32,24,24,21,17,28,14,24,14,19,11,13,18,10,12,11,13,15,15,12,16,11,21,23,26,34,16,11,9,14,20,16,15,7,6,14,16,4,15,8,4,8,3,7,5,6,2,2,2,4,1,2,1,1,,1,,,,,,,
2011/9/30,高殿４丁目,,女,,1214,,9,10,9,13,19,9,11,15,11,14,8,17,8,6,3,8,11,7,5,6,12,7,6,11,12,14,18,13,14,13,17,19,15,28,23,25,21,24,29,23,19,23,17,21,15,20,13,11,10,15,16,15,14,12,12,13,13,12,18,15,15,14,23,26,17,13,9,11,17,7,18,11,14,10,17,12,11,11,18,13,12,9,4,7,9,9,6,7,2,2,,5,1,1,2,3,1,,,,,
2011/9/30,高殿４丁目,,総,1242,2434,,21,22,24,24,30,17,20,28,19,32,23,25,16,11,21,15,19,16,17,11,23,20,13,23,27,29,33,30,25,26,39,29,30,43,44,49,40,57,51,55,43,47,38,38,43,34,37,25,29,26,29,33,24,24,23,26,28,27,30,31,26,35,46,52,51,29,20,20,31,27,34,26,21,16,31,28,15,26,26,17,20,12,11,12,15,11,8,9,6,3,2,6,2,1,3,3,1,,,,,
2011/9/30,高殿５丁目,,男,,1065,,6,5,5,6,7,9,7,4,4,6,1,14,12,12,10,8,8,8,7,8,8,10,11,8,7,13,7,8,16,13,10,6,11,9,17,11,10,17,12,22,11,15,8,16,20,9,14,9,9,9,12,6,7,11,7,10,14,12,19,18,15,26,28,23,33,9,19,17,17,26,28,10,17,12,14,18,14,13,16,15,14,13,14,6,8,9,7,4,2,2,4,1,,1,,,,,,,1,
2011/9/30,高殿５丁目,,女,,1282,,6,9,2,2,4,2,4,4,3,5,12,4,5,9,8,6,4,11,6,10,5,8,9,7,5,11,14,5,4,7,10,8,11,15,15,13,14,17,19,12,14,14,9,16,15,13,21,11,16,18,3,16,15,11,16,20,15,14,18,23,23,23,33,36,28,22,34,23,32,27,26,15,28,28,26,18,18,25,20,19,21,22,18,14,13,13,14,10,5,3,4,4,2,4,1,2,4,1,,,,
