﻿基準日,町丁目名,秘匿区分,男女別,世帯数,総数,合算総数,０歳,１歳,２歳,３歳,４歳,５歳,６歳,７歳,８歳,９歳,１０歳,１１歳,１２歳,１３歳,１４歳,１５歳,１６歳,１７歳,１８歳,１９歳,２０歳,２１歳,２２歳,２３歳,２４歳,２５歳,２６歳,２７歳,２８歳,２９歳,３０歳,３１歳,３２歳,３３歳,３４歳,３５歳,３６歳,３７歳,３８歳,３９歳,４０歳,４１歳,４２歳,４３歳,４４歳,４５歳,４６歳,４７歳,４８歳,４９歳,５０歳,５１歳,５２歳,５３歳,５４歳,５５歳,５６歳,５７歳,５８歳,５９歳,６０歳,６１歳,６２歳,６３歳,６４歳,６５歳,６６歳,６７歳,６８歳,６９歳,７０歳,７１歳,７２歳,７３歳,７４歳,７５歳,７６歳,７７歳,７８歳,７９歳,８０歳,８１歳,８２歳,８３歳,８４歳,８５歳,８６歳,８７歳,８８歳,８９歳,９０歳,９１歳,９２歳,９３歳,９４歳,９５歳,９６歳,９７歳,９８歳,９９歳,１００歳以上,不詳
2015/3/31,平野馬場１丁目,,男,0,295,0,9,9,8,8,1,3,1,8,2,2,4,2,1,0,2,2,1,1,3,4,2,2,1,2,7,1,9,12,14,14,19,14,10,7,6,2,3,2,5,5,4,3,2,1,5,3,3,0,0,0,0,1,2,3,1,4,4,3,1,4,0,3,4,4,1,5,1,3,1,1,2,3,0,2,2,2,1,1,1,0,1,3,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2015/3/31,平野馬場１丁目,,女,0,275,0,13,13,5,2,5,3,3,3,0,2,0,0,0,1,1,0,1,1,2,1,2,2,3,6,5,11,10,6,16,17,14,8,7,9,9,6,2,4,0,0,5,3,2,5,3,2,0,2,0,2,1,1,4,2,2,4,6,1,2,0,1,0,1,1,2,4,0,0,2,2,1,0,0,5,1,1,0,1,1,3,1,3,0,0,0,1,0,1,1,1,0,0,0,0,0,0,0,1,0,0,0,0
2015/3/31,平野馬場１丁目,,総,251,570,0,22,22,13,10,6,6,4,11,2,4,4,2,1,1,3,2,2,2,5,5,4,4,4,8,12,12,19,18,30,31,33,22,17,16,15,8,5,6,5,5,9,6,4,6,8,5,3,2,0,2,1,2,6,5,3,8,10,4,3,4,1,3,5,5,3,9,1,3,3,3,3,3,0,7,3,3,1,2,2,3,2,6,1,0,1,1,0,1,1,1,0,0,0,0,0,0,0,1,0,0,0,0
2015/3/31,平野馬場２丁目,,男,0,334,0,3,3,4,2,3,1,4,1,3,0,1,0,1,3,3,1,1,1,3,4,2,3,7,6,3,4,5,5,9,9,5,2,4,6,8,6,8,6,10,4,4,5,6,8,4,5,13,7,5,5,2,9,7,2,2,3,2,2,2,7,2,1,3,3,5,9,2,4,8,1,2,3,3,3,5,4,2,3,2,3,2,2,3,1,0,1,0,0,2,0,0,1,0,0,0,0,0,0,0,0,0,0
2015/3/31,平野馬場２丁目,,女,0,341,0,6,3,3,4,5,3,5,2,3,2,2,3,2,1,1,2,2,5,3,2,2,4,1,6,3,4,4,6,8,8,2,4,5,5,5,3,8,6,5,7,2,5,6,6,5,4,7,7,7,4,3,1,2,4,2,5,4,2,4,1,2,2,3,3,2,9,12,8,3,2,4,3,2,5,2,2,5,5,1,9,3,1,3,1,0,4,1,1,0,3,1,2,0,0,0,0,0,0,1,0,0,0
2015/3/31,平野馬場２丁目,,総,363,675,0,9,6,7,6,8,4,9,3,6,2,3,3,3,4,4,3,3,6,6,6,4,7,8,12,6,8,9,11,17,17,7,6,9,11,13,9,16,12,15,11,6,10,12,14,9,9,20,14,12,9,5,10,9,6,4,8,6,4,6,8,4,3,6,6,7,18,14,12,11,3,6,6,5,8,7,6,7,8,3,12,5,3,6,2,0,5,1,1,2,3,1,3,0,0,0,0,0,0,1,0,0,0
2015/3/31,平野北１丁目,,男,0,525,0,4,4,5,4,3,2,5,3,3,4,2,2,1,3,3,7,7,7,7,8,7,1,9,2,4,1,6,5,2,9,2,7,6,11,10,8,10,9,7,8,9,8,12,8,15,8,11,4,6,9,8,7,7,8,8,9,11,6,5,6,4,5,5,8,3,6,13,9,5,9,2,11,9,7,6,3,3,3,8,7,4,4,2,4,4,3,1,1,0,1,1,0,0,1,0,0,0,0,0,0,0,0
2015/3/31,平野北１丁目,,女,0,587,0,4,4,8,6,4,7,2,3,2,4,7,6,5,2,1,6,4,6,3,2,3,6,5,7,6,6,5,6,7,6,6,11,6,9,12,8,6,7,7,6,10,13,14,11,7,11,8,3,11,15,5,8,6,6,7,6,7,5,5,7,3,3,7,7,9,10,9,9,16,8,9,10,8,6,7,4,6,9,5,5,7,5,5,4,3,3,3,3,3,2,4,0,4,2,1,0,2,0,0,0,0,0
2015/3/31,平野北１丁目,,総,562,1112,0,8,8,13,10,7,9,7,6,5,8,9,8,6,5,4,13,11,13,10,10,10,7,14,9,10,7,11,11,9,15,8,18,12,20,22,16,16,16,14,14,19,21,26,19,22,19,19,7,17,24,13,15,13,14,15,15,18,11,10,13,7,8,12,15,12,16,22,18,21,17,11,21,17,13,13,7,9,12,13,12,11,9,7,8,7,6,4,4,3,3,5,0,4,3,1,0,2,0,0,0,0,0
2015/3/31,平野北２丁目,,男,0,408,0,9,5,6,7,5,3,3,4,2,1,5,2,7,2,4,5,6,1,4,3,4,4,7,7,7,3,6,5,6,4,7,8,7,8,5,8,10,14,8,6,9,6,8,9,5,2,5,6,3,3,2,12,4,2,4,5,3,3,4,2,4,4,1,7,2,9,2,14,5,2,2,2,3,1,3,3,3,2,4,4,1,0,5,1,3,2,1,0,1,1,0,0,0,0,1,0,0,0,0,0,0,0
