﻿基準日,町丁目名,秘匿区分,男女別,世帯数,総数,合算総数,０歳,１歳,２歳,３歳,４歳,５歳,６歳,７歳,８歳,９歳,１０歳,１１歳,１２歳,１３歳,１４歳,１５歳,１６歳,１７歳,１８歳,１９歳,２０歳,２１歳,２２歳,２３歳,２４歳,２５歳,２６歳,２７歳,２８歳,２９歳,３０歳,３１歳,３２歳,３３歳,３４歳,３５歳,３６歳,３７歳,３８歳,３９歳,４０歳,４１歳,４２歳,４３歳,４４歳,４５歳,４６歳,４７歳,４８歳,４９歳,５０歳,５１歳,５２歳,５３歳,５４歳,５５歳,５６歳,５７歳,５８歳,５９歳,６０歳,６１歳,６２歳,６３歳,６４歳,６５歳,６６歳,６７歳,６８歳,６９歳,７０歳,７１歳,７２歳,７３歳,７４歳,７５歳,７６歳,７７歳,７８歳,７９歳,８０歳,８１歳,８２歳,８３歳,８４歳,８５歳,８６歳,８７歳,８８歳,８９歳,９０歳,９１歳,９２歳,９３歳,９４歳,９５歳,９６歳,９７歳,９８歳,９９歳,１００歳以上,不詳
2012/9/30,阿倍野筋１丁目,,男,,378,,7,4,3,6,4,3,4,3,2,5,2,2,1,2,3,1,5,4,1,4,2,1,3,1,3,3,2,6,1,2,2,4,9,2,7,5,10,9,12,9,6,7,4,5,9,11,5,8,5,3,5,8,6,6,7,7,6,3,4,7,3,5,5,5,2,8,3,5,5,5,5,5,3,1,3,1,6,2,3,4,2,1,4,1,1,5,2,,1,1,,,,,,,,,,,,
2012/9/30,阿倍野筋１丁目,,女,,511,,3,3,3,2,5,1,4,3,2,6,4,4,4,5,2,5,3,4,5,1,2,2,6,5,2,4,5,5,3,4,2,10,8,2,5,10,6,8,9,6,8,13,12,10,10,18,7,9,7,8,10,9,8,7,5,7,4,5,5,7,12,4,8,15,7,7,4,4,6,10,5,6,3,7,6,6,7,7,6,6,3,5,3,4,5,2,1,1,2,,,1,2,,2,1,,,,1,,
2012/9/30,阿倍野筋１丁目,,総,449,889,,10,7,6,8,9,4,8,6,4,11,6,6,5,7,5,6,8,8,6,5,4,3,9,6,5,7,7,11,4,6,4,14,17,4,12,15,16,17,21,15,14,20,16,15,19,29,12,17,12,11,15,17,14,13,12,14,10,8,9,14,15,9,13,20,9,15,7,9,11,15,10,11,6,8,9,7,13,9,9,10,5,6,7,5,6,7,3,1,3,1,,1,2,,2,1,,,,1,,
2012/9/30,阿倍野筋２丁目,,男,,419,,7,4,10,8,6,5,13,6,3,4,6,7,3,5,5,4,1,4,2,,3,,3,5,5,3,3,4,6,6,10,7,10,6,8,6,11,14,8,9,9,8,6,11,10,5,9,12,11,5,6,5,4,2,4,6,5,2,5,3,7,1,3,9,3,1,4,4,5,2,2,1,3,,,1,1,3,1,1,1,,,,3,1,2,1,,1,,,,,,,,,,,,
2012/9/30,阿倍野筋２丁目,,女,,551,,5,10,10,2,6,7,8,3,6,10,10,8,4,7,2,2,3,4,6,6,3,6,8,2,7,7,7,5,7,6,10,14,9,9,11,13,11,19,13,8,16,15,10,10,13,10,5,15,8,8,7,6,2,11,6,3,3,5,2,4,2,2,9,5,9,5,6,2,6,1,3,3,4,2,3,2,4,3,2,3,1,,3,3,2,1,3,1,1,2,1,1,,1,,1,1,,,,,
2012/9/30,阿倍野筋２丁目,,総,435,970,,12,14,20,10,12,12,21,9,9,14,16,15,7,12,7,6,4,8,8,6,6,6,11,7,12,10,10,9,13,12,20,21,19,15,19,19,22,33,21,17,25,23,16,21,23,15,14,27,19,13,13,11,6,13,10,9,8,7,7,7,9,3,12,14,12,6,10,6,11,3,5,4,7,2,3,3,5,6,3,4,2,,3,3,5,2,5,2,1,3,1,1,,1,,1,1,,,,,
2012/9/30,阿倍野筋３丁目,,男,,885,,5,6,4,4,4,2,6,9,5,7,12,9,6,8,9,8,9,8,8,9,12,13,15,6,13,14,14,6,18,9,13,10,11,12,13,16,13,9,18,11,12,16,17,8,12,16,10,14,7,15,14,16,17,10,12,11,10,11,8,12,14,19,12,14,17,13,15,1,15,11,9,7,10,5,6,11,8,13,2,13,4,9,2,7,1,5,1,4,4,1,,,,,,,,,,,,
2012/9/30,阿倍野筋３丁目,,女,,1071,,4,6,7,2,9,5,8,7,4,9,7,3,9,6,9,7,10,10,7,10,9,9,10,18,13,8,6,8,7,5,13,12,17,17,7,10,15,15,17,17,17,10,15,28,14,13,11,19,17,14,19,18,10,17,18,13,14,8,14,17,12,10,19,18,17,27,10,10,17,12,12,14,7,11,18,17,13,12,18,10,12,10,14,13,7,13,4,7,4,5,5,4,4,1,,1,3,,1,,1,
2012/9/30,阿倍野筋３丁目,,総,1036,1956,,9,12,11,6,13,7,14,16,9,16,19,12,15,14,18,15,19,18,15,19,21,22,25,24,26,22,20,14,25,14,26,22,28,29,20,26,28,24,35,28,29,26,32,36,26,29,21,33,24,29,33,34,27,27,30,24,24,19,22,29,26,29,31,32,34,40,25,11,32,23,21,21,17,16,24,28,21,25,20,23,16,19,16,20,8,18,5,11,8,6,5,4,4,1,,1,3,,1,,1,
2012/9/30,阿倍野筋４丁目,,男,,871,,8,4,4,6,6,7,12,5,8,5,8,8,7,6,13,12,7,6,5,7,7,4,13,9,9,10,3,9,9,16,13,14,6,19,11,12,13,11,24,15,16,19,20,16,13,15,11,14,17,10,15,10,20,14,6,5,9,13,9,11,14,18,16,10,14,17,10,8,9,10,13,12,8,6,8,7,5,9,7,6,3,5,2,6,2,1,2,,3,4,,1,,,1,,,,,,,
2012/9/30,阿倍野筋４丁目,,女,,1048,,4,7,5,10,6,8,5,9,11,6,9,7,8,6,7,12,6,4,13,6,10,8,7,9,14,8,10,11,18,15,11,10,15,10,12,16,18,11,18,22,17,20,17,21,26,14,12,12,16,7,16,15,10,11,11,15,11,16,6,10,17,10,7,15,16,15,8,12,12,13,23,11,15,12,8,10,14,5,11,11,10,23,16,12,14,9,7,2,6,5,4,1,2,2,2,1,1,1,,,,
2012/9/30,阿倍野筋４丁目,,総,1019,1919,,12,11,9,16,12,15,17,14,19,11,17,15,15,12,20,24,13,10,18,13,17,12,20,18,23,18,13,20,27,31,24,24,21,29,23,28,31,22,42,37,33,39,37,37,39,29,23,26,33,17,31,25,30,25,17,20,20,29,15,21,31,28,23,25,30,32,18,20,21,23,36,23,23,18,16,17,19,14,18,17,13,28,18,18,16,10,9,2,9,9,4,2,2,2,3,1,1,1,,,,
