﻿基準日,町丁目名,秘匿区分,男女別,世帯数,総数,合算総数,０歳,１歳,２歳,３歳,４歳,５歳,６歳,７歳,８歳,９歳,１０歳,１１歳,１２歳,１３歳,１４歳,１５歳,１６歳,１７歳,１８歳,１９歳,２０歳,２１歳,２２歳,２３歳,２４歳,２５歳,２６歳,２７歳,２８歳,２９歳,３０歳,３１歳,３２歳,３３歳,３４歳,３５歳,３６歳,３７歳,３８歳,３９歳,４０歳,４１歳,４２歳,４３歳,４４歳,４５歳,４６歳,４７歳,４８歳,４９歳,５０歳,５１歳,５２歳,５３歳,５４歳,５５歳,５６歳,５７歳,５８歳,５９歳,６０歳,６１歳,６２歳,６３歳,６４歳,６５歳,６６歳,６７歳,６８歳,６９歳,７０歳,７１歳,７２歳,７３歳,７４歳,７５歳,７６歳,７７歳,７８歳,７９歳,８０歳,８１歳,８２歳,８３歳,８４歳,８５歳,８６歳,８７歳,８８歳,８９歳,９０歳,９１歳,９２歳,９３歳,９４歳,９５歳,９６歳,９７歳,９８歳,９９歳,１００歳以上,不明
2017/9/30,波除１丁目,,男,0,661,0,2,2,3,6,3,8,6,9,9,8,7,9,7,2,5,8,7,6,2,6,6,4,7,3,7,13,4,5,6,4,4,4,5,4,8,9,7,7,4,13,14,17,13,12,12,13,12,11,10,6,9,9,7,9,8,6,5,5,4,3,4,6,4,4,11,6,13,10,13,15,14,10,11,11,13,13,9,11,10,7,8,7,4,4,5,9,1,1,0,0,2,1,0,0,0,0,0,0,0,0,0,0
2017/9/30,波除１丁目,,女,0,798,0,2,2,9,6,6,7,3,6,6,18,6,6,4,6,8,6,4,10,5,6,6,6,4,6,7,7,4,1,2,8,6,6,6,12,6,1,10,13,17,10,13,9,10,16,15,8,15,12,9,11,8,12,5,10,8,8,4,8,5,10,7,7,7,5,10,13,15,15,22,19,17,11,23,16,16,13,17,14,13,13,11,13,5,5,5,4,2,3,2,1,5,1,3,1,1,0,2,0,0,0,1,0
2017/9/30,波除１丁目,,計,696,1459,0,4,4,12,12,9,15,9,15,15,26,13,15,11,8,13,14,11,16,7,12,12,10,11,9,14,20,8,6,8,12,10,10,11,16,14,10,17,20,21,23,27,26,23,28,27,21,27,23,19,17,17,21,12,19,16,14,9,13,9,13,11,13,11,9,21,19,28,25,35,34,31,21,34,27,29,26,26,25,23,20,19,20,9,9,10,13,3,4,2,1,7,2,3,1,1,0,2,0,0,0,1,0
2017/9/30,波除２丁目,,男,0,977,0,14,7,6,5,6,4,5,4,5,3,3,10,5,2,8,6,9,11,8,8,8,6,7,10,23,15,19,15,16,13,17,23,23,16,26,18,23,15,19,10,9,20,11,20,16,17,22,19,13,14,16,9,9,13,18,9,7,12,12,11,4,8,13,11,14,16,14,6,14,12,12,6,9,14,9,9,4,9,8,6,10,6,6,5,7,1,2,4,1,2,3,3,0,0,0,1,0,0,0,0,0,0
2017/9/30,波除２丁目,,女,0,1101,0,8,6,3,9,5,5,5,4,5,3,6,6,4,8,9,7,9,3,7,7,8,10,13,16,21,23,21,17,15,20,24,30,17,19,22,15,20,16,14,12,15,18,11,20,14,13,13,12,14,10,12,9,16,11,11,14,13,11,10,13,7,15,11,15,17,9,11,18,9,24,19,14,13,15,13,14,17,9,12,12,5,13,14,9,11,6,7,3,7,4,1,3,4,0,2,1,0,2,0,1,2,0
2017/9/30,波除２丁目,,計,1211,2078,0,22,13,9,14,11,9,10,8,10,6,9,16,9,10,17,13,18,14,15,15,16,16,20,26,44,38,40,32,31,33,41,53,40,35,48,33,43,31,33,22,24,38,22,40,30,30,35,31,27,24,28,18,25,24,29,23,20,23,22,24,11,23,24,26,31,25,25,24,23,36,31,20,22,29,22,23,21,18,20,18,15,19,20,14,18,7,9,7,8,6,4,6,4,0,2,2,0,2,0,1,2,0
2017/9/30,波除３丁目,,男,0,474,0,1,6,1,1,2,1,1,2,2,3,0,4,2,2,3,5,1,2,7,4,5,6,7,7,11,6,13,12,12,8,12,9,9,10,8,4,11,13,10,4,5,13,8,6,2,2,4,6,7,4,6,7,3,10,5,3,8,8,5,9,7,3,6,8,7,6,8,7,5,3,4,1,3,5,4,5,3,4,5,1,8,4,3,2,3,2,2,4,1,0,0,1,0,1,0,0,0,0,0,0,0,0
2017/9/30,波除３丁目,,女,0,527,0,2,4,3,1,1,3,3,0,3,4,4,4,3,3,4,3,2,3,2,1,9,8,8,17,11,11,12,10,7,16,12,10,3,9,12,10,15,6,7,3,7,5,3,3,13,9,8,4,5,10,9,8,6,5,8,7,7,6,6,4,1,6,1,5,3,7,9,10,8,3,5,4,0,4,6,3,3,4,8,10,5,6,5,5,4,3,2,2,5,2,1,1,0,1,0,0,0,1,1,1,0,0
2017/9/30,波除３丁目,,計,646,1001,0,3,10,4,2,3,4,4,2,5,7,4,8,5,5,7,8,3,5,9,5,14,14,15,24,22,17,25,22,19,24,24,19,12,19,20,14,26,19,17,7,12,18,11,9,15,11,12,10,12,14,15,15,9,15,13,10,15,14,11,13,8,9,7,13,10,13,17,17,13,6,9,5,3,9,10,8,6,8,13,11,13,10,8,7,7,5,4,6,6,2,1,2,0,2,0,0,0,1,1,1,0,0
2017/9/30,波除４丁目,,男,0,1115,0,12,11,14,19,24,19,29,20,24,22,15,18,10,19,5,9,17,9,8,9,8,8,7,4,5,5,2,7,7,3,5,3,10,17,17,16,19,17,28,29,29,26,32,32,26,31,24,18,15,20,20,10,11,9,9,16,3,9,6,5,6,4,6,6,7,12,7,15,14,14,13,4,6,13,14,19,6,11,9,7,9,5,8,6,3,3,2,3,2,0,0,0,0,0,0,0,0,0,0,0,0,0
2017/9/30,波除４丁目,,女,0,1209,0,11,8,11,20,19,24,13,31,23,32,19,17,12,9,8,8,10,4,9,10,6,6,2,5,3,4,6,7,3,7,7,8,13,20,25,15,21,22,24,26,36,33,32,38,34,24,26,13,16,12,12,10,12,7,4,8,9,7,11,8,10,1,10,11,10,13,14,16,25,21,10,11,11,18,16,20,16,9,8,5,8,12,11,8,3,6,5,4,3,3,3,1,3,1,0,1,0,1,0,0,1,0
2017/9/30,波除４丁目,,計,960,2324,0,23,19,25,39,43,43,42,51,47,54,34,35,22,28,13,17,27,13,17,19,14,14,9,9,8,9,8,14,10,10,12,11,23,37,42,31,40,39,52,55,65,59,64,70,60,55,50,31,31,32,32,20,23,16,13,24,12,16,17,13,16,5,16,17,17,25,21,31,39,35,23,15,17,31,30,39,22,20,17,12,17,17,19,14,6,9,7,7,5,3,3,1,3,1,0,1,0,1,0,0,1,0
2017/9/30,波除５丁目,@1,男,0,897,909,7,8,4,3,7,7,6,7,7,6,6,5,12,6,4,7,14,18,6,9,5,12,13,9,19,11,13,14,6,6,10,13,11,10,10,19,8,14,8,11,10,17,5,24,22,17,21,21,23,9,16,8,21,9,13,12,4,14,15,7,12,10,12,16,7,10,9,17,17,11,10,4,5,13,15,7,13,8,6,8,6,4,2,7,7,4,2,1,1,1,1,1,0,1,0,1,1,0,0,0,0,0
2017/9/30,波除５丁目,@1,女,0,902,908,5,3,6,7,5,7,4,3,4,4,5,11,5,8,9,16,5,3,7,9,13,10,10,13,18,10,14,15,11,13,9,7,10,9,16,10,6,10,13,10,12,12,8,17,15,19,15,17,16,17,15,6,17,12,10,11,10,17,17,12,14,13,9,5,10,9,9,18,18,11,12,3,13,9,14,10,12,7,5,11,5,5,8,12,8,3,3,3,7,3,3,4,1,2,0,1,0,0,0,0,0,0
2017/9/30,波除５丁目,@1,計,881,1799,1817,12,11,10,10,12,14,10,10,11,10,11,16,17,14,13,23,19,21,13,18,18,22,23,22,37,21,27,29,17,19,19,20,21,19,26,29,14,24,21,21,22,29,13,41,37,36,36,38,39,26,31,14,38,21,23,23,14,31,32,19,26,23,21,21,17,19,18,35,35,22,22,7,18,22,29,17,25,15,11,19,11,9,10,19,15,7,5,4,8,4,4,5,1,3,0,2,1,0,0,0,0,0
2017/9/30,波除６丁目,*1,男,0,12,0,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X
2017/9/30,波除６丁目,*1,女,0,6,0,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X
2017/9/30,波除６丁目,*1,計,15,18,0,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X
2017/9/30,市岡元町１丁目,,男,0,851,0,6,9,9,7,10,3,3,5,3,1,6,1,1,3,4,3,4,5,4,10,8,8,14,19,20,24,20,29,26,26,21,18,14,12,16,14,17,14,6,15,13,16,17,20,15,11,9,12,9,15,10,13,9,10,9,11,11,11,8,4,3,9,9,12,9,5,15,8,12,12,12,7,7,5,7,6,1,6,1,6,2,4,4,5,2,2,2,1,2,1,1,2,0,0,0,0,0,0,0,0,0,0
2017/9/30,市岡元町１丁目,,女,0,712,0,6,11,4,7,6,7,7,4,5,1,1,6,2,1,5,8,3,2,8,6,7,13,8,14,15,18,22,11,19,16,20,21,13,12,13,8,14,9,15,11,10,10,8,8,15,4,7,17,6,10,9,10,8,9,5,9,10,5,8,5,10,4,7,4,3,8,5,8,9,8,3,3,3,5,6,6,4,3,1,4,4,6,4,7,11,3,2,3,3,1,3,2,4,0,0,0,2,1,0,0,0,0
2017/9/30,市岡元町１丁目,,計,1007,1563,0,12,20,13,14,16,10,10,9,8,2,7,7,3,4,9,11,7,7,12,16,15,21,22,33,35,42,42,40,45,42,41,39,27,24,29,22,31,23,21,26,23,26,25,28,30,15,16,29,15,25,19,23,17,19,14,20,21,16,16,9,13,13,16,16,12,13,20,16,21,20,15,10,10,10,13,12,5,9,2,10,6,10,8,12,13,5,4,4,5,2,4,4,4,0,0,0,2,1,0,0,0,0
2017/9/30,市岡元町２丁目,,男,0,970,0,7,8,6,9,6,6,3,8,6,7,10,6,2,7,5,11,5,8,4,7,9,16,11,17,12,18,14,12,15,15,13,22,12,16,12,20,19,10,17,13,11,6,14,18,17,13,19,9,13,4,12,7,14,10,7,13,15,13,22,13,9,12,7,13,10,17,9,13,19,19,19,3,13,13,17,8,16,17,6,7,7,5,8,4,7,3,4,4,0,2,3,1,0,1,0,0,0,0,0,0,0,0
2017/9/30,市岡元町２丁目,,女,0,968,0,7,7,4,8,6,7,3,6,7,3,5,2,7,5,7,6,8,7,5,10,8,15,9,14,14,18,14,16,22,13,13,15,10,15,22,12,8,9,9,9,13,5,11,15,9,12,15,18,12,12,14,17,16,7,15,21,10,17,7,9,11,13,10,10,7,9,13,16,16,16,17,6,8,15,12,8,13,10,10,13,7,12,9,14,9,4,8,5,6,7,5,2,4,1,1,0,0,0,1,0,0,0
2017/9/30,市岡元町２丁目,,計,1056,1938,0,14,15,10,17,12,13,6,14,13,10,15,8,9,12,12,17,13,15,9,17,17,31,20,31,26,36,28,28,37,28,26,37,22,31,34,32,27,19,26,22,24,11,25,33,26,25,34,27,25,16,26,24,30,17,22,34,25,30,29,22,20,25,17,23,17,26,22,29,35,35,36,9,21,28,29,16,29,27,16,20,14,17,17,18,16,7,12,9,6,9,8,3,4,2,1,0,0,0,1,0,0,0
2017/9/30,市岡元町３丁目,,男,0,557,0,5,7,4,3,5,4,2,4,1,2,3,4,2,1,1,3,0,3,3,1,4,9,6,12,7,17,17,15,17,11,10,12,12,11,15,8,6,11,13,8,6,9,9,13,8,4,11,11,11,11,8,6,4,4,9,14,15,7,5,6,7,3,4,4,6,6,2,8,7,6,2,0,4,5,8,7,5,1,0,3,3,2,6,0,2,0,0,2,3,0,1,0,0,0,0,0,0,0,0,0,0,0
2017/9/30,市岡元町３丁目,,女,0,535,0,6,8,2,3,0,2,3,1,3,3,2,2,6,1,1,3,2,2,6,4,8,7,6,14,11,3,10,8,11,14,13,11,6,9,10,3,8,8,4,14,11,8,9,12,9,5,8,11,7,6,2,8,10,13,9,9,5,8,5,3,4,6,2,6,5,4,10,7,4,6,9,3,3,3,8,6,4,3,6,6,3,3,5,3,2,2,2,2,1,3,1,0,1,3,1,1,0,1,0,0,0,0
2017/9/30,市岡元町３丁目,,計,638,1092,0,11,15,6,6,5,6,5,5,4,5,5,6,8,2,2,6,2,5,9,5,12,16,12,26,18,20,27,23,28,25,23,23,18,20,25,11,14,19,17,22,17,17,18,25,17,9,19,22,18,17,10,14,14,17,18,23,20,15,10,9,11,9,6,10,11,10,12,15,11,12,11,3,7,8,16,13,9,4,6,9,6,5,11,3,4,2,2,4,4,3,2,0,1,3,1,1,0,1,0,0,0,0
2017/9/30,南市岡１丁目,,男,0,626,0,0,3,3,1,5,4,7,3,6,7,5,3,1,4,3,5,4,4,7,8,4,7,8,5,7,13,10,9,12,9,10,13,12,11,9,12,13,7,6,15,4,16,6,11,8,8,10,7,10,10,9,8,11,5,5,9,4,9,7,4,6,4,9,5,13,7,15,8,13,10,6,8,6,7,5,9,7,10,2,7,3,5,3,4,3,1,1,2,3,4,1,0,1,2,0,0,0,0,0,0,0,0
2017/9/30,南市岡１丁目,,女,0,643,0,4,0,3,2,5,5,1,1,6,4,5,3,3,5,2,2,5,5,8,4,5,8,20,19,18,15,8,15,8,16,9,4,11,7,14,6,8,10,8,7,10,7,8,13,7,6,8,11,6,11,8,7,7,7,4,8,9,5,7,7,8,5,3,9,7,7,8,6,7,13,13,3,2,8,5,9,5,6,5,6,8,6,4,8,5,6,4,6,6,3,1,0,2,1,1,0,1,0,1,0,0,0
2017/9/30,南市岡１丁目,,計,765,1269,0,4,3,6,3,10,9,8,4,12,11,10,6,4,9,5,7,9,9,15,12,9,15,28,24,25,28,18,24,20,25,19,17,23,18,23,18,21,17,14,22,14,23,14,24,15,14,18,18,16,21,17,15,18,12,9,17,13,14,14,11,14,9,12,14,20,14,23,14,20,23,19,11,8,15,10,18,12,16,7,13,11,11,7,12,8,7,5,8,9,7,2,0,3,3,1,0,1,0,1,0,0,0
2017/9/30,南市岡２丁目,,男,0,882,0,3,7,4,5,8,8,4,10,10,6,9,7,4,7,4,2,6,5,5,13,5,6,7,11,13,14,12,13,11,9,10,12,10,9,12,14,14,15,9,20,11,13,8,12,13,15,18,11,17,9,11,13,8,11,18,14,14,9,11,12,14,15,12,11,14,13,14,10,14,12,8,5,12,11,15,16,11,6,4,7,6,5,8,2,6,5,7,3,5,1,1,4,2,1,1,0,0,0,0,0,0,0
2017/9/30,南市岡２丁目,,女,0,921,0,4,6,9,8,2,7,6,9,5,6,12,8,5,4,7,6,6,2,4,6,4,11,10,9,5,6,15,8,9,11,12,7,14,12,10,11,8,9,16,12,17,11,13,11,19,17,22,5,15,10,7,11,15,8,18,15,16,11,9,8,7,6,9,10,6,13,6,11,12,19,8,9,9,6,7,21,12,13,17,11,12,12,14,6,12,10,13,11,9,5,5,3,4,3,5,2,0,0,1,0,3,0
2017/9/30,南市岡２丁目,,計,970,1803,0,7,13,13,13,10,15,10,19,15,12,21,15,9,11,11,8,12,7,9,19,9,17,17,20,18,20,27,21,20,20,22,19,24,21,22,25,22,24,25,32,28,24,21,23,32,32,40,16,32,19,18,24,23,19,36,29,30,20,20,20,21,21,21,21,20,26,20,21,26,31,16,14,21,17,22,37,23,19,21,18,18,17,22,8,18,15,20,14,14,6,6,7,6,4,6,2,0,0,1,0,3,0
2017/9/30,南市岡３丁目,,男,0,1881,0,22,27,21,23,24,25,28,33,26,31,25,21,32,22,19,27,13,9,6,14,9,12,15,19,22,15,17,26,17,27,31,25,29,36,33,33,35,35,33,29,37,48,45,39,45,41,41,33,42,36,27,16,24,16,22,21,21,11,8,15,15,21,12,11,19,22,14,20,25,21,15,13,17,10,11,9,14,9,9,11,3,11,3,9,5,4,6,2,2,1,0,2,0,0,0,1,0,0,0,0,0,0
2017/9/30,南市岡３丁目,,女,0,1843,0,12,25,29,20,17,25,36,19,34,31,24,25,12,31,15,18,10,12,9,6,9,11,17,15,16,24,23,28,34,25,40,21,32,37,33,28,46,34,40,40,46,47,38,47,42,36,45,18,20,26,19,14,24,19,20,19,17,17,15,17,19,9,12,12,14,14,12,18,8,21,14,12,8,9,6,9,13,10,12,9,8,12,5,11,7,7,6,2,4,9,5,2,3,1,4,1,2,3,0,1,0,0
2017/9/30,南市岡３丁目,,計,1810,3724,0,34,52,50,43,41,50,64,52,60,62,49,46,44,53,34,45,23,21,15,20,18,23,32,34,38,39,40,54,51,52,71,46,61,73,66,61,81,69,73,69,83,95,83,86,87,77,86,51,62,62,46,30,48,35,42,40,38,28,23,32,34,30,24,23,33,36,26,38,33,42,29,25,25,19,17,18,27,19,21,20,11,23,8,20,12,11,12,4,6,10,5,4,3,1,4,2,2,3,0,1,0,0
2017/9/30,弁天１丁目,,男,0,994,0,11,12,6,6,9,10,6,11,12,9,10,9,6,7,13,4,8,9,10,7,7,4,5,9,9,6,11,9,13,9,11,17,9,7,12,11,6,17,13,13,18,7,14,18,18,19,16,17,20,18,15,14,32,15,16,12,27,19,12,13,11,16,10,10,10,20,13,12,20,8,12,7,9,9,7,16,5,6,11,9,8,10,9,7,0,4,4,8,0,2,1,0,4,2,0,1,0,0,0,0,0,0
2017/9/30,弁天１丁目,,女,0,1163,0,6,6,8,7,9,6,5,10,3,10,10,9,9,9,13,10,9,5,10,7,5,11,12,7,9,14,12,9,14,10,13,10,13,11,17,16,5,14,11,12,23,16,15,21,20,20,26,31,24,21,25,19,21,18,22,27,15,15,21,10,12,13,14,15,22,19,12,15,7,13,26,12,6,15,6,13,15,8,9,16,3,8,15,10,9,8,5,4,7,5,4,4,4,1,3,3,3,0,0,1,2,0
2017/9/30,弁天１丁目,,計,1110,2157,0,17,18,14,13,18,16,11,21,15,19,20,18,15,16,26,14,17,14,20,14,12,15,17,16,18,20,23,18,27,19,24,27,22,18,29,27,11,31,24,25,41,23,29,39,38,39,42,48,44,39,40,33,53,33,38,39,42,34,33,23,23,29,24,25,32,39,25,27,27,21,38,19,15,24,13,29,20,14,20,25,11,18,24,17,9,12,9,12,7,7,5,4,8,3,3,4,3,0,0,1,2,0
2017/9/30,弁天２丁目,,男,0,1169,0,9,10,8,8,6,13,6,7,11,9,4,7,13,14,9,10,6,9,17,11,9,13,9,12,13,22,15,20,18,12,17,14,14,18,15,15,17,19,16,12,8,14,17,13,16,15,19,24,13,18,21,12,19,13,19,14,14,13,13,18,13,13,17,22,15,19,25,19,28,17,20,16,12,11,11,13,15,9,10,9,5,7,5,3,7,2,5,4,2,4,3,1,1,3,0,0,2,1,0,0,0,0
2017/9/30,弁天２丁目,,女,0,1246,0,14,7,9,8,10,7,12,15,5,12,11,6,4,9,6,17,16,9,10,13,10,14,8,14,13,18,17,19,21,23,19,15,17,13,14,15,11,16,13,23,12,14,16,25,10,17,17,18,19,17,16,15,19,16,17,16,14,15,10,11,21,13,14,13,18,13,18,19,19,21,18,10,15,14,11,13,14,21,11,13,4,13,12,6,8,6,14,8,6,5,7,4,4,4,5,0,1,1,2,0,0,0
2017/9/30,弁天２丁目,,計,1185,2415,0,23,17,17,16,16,20,18,22,16,21,15,13,17,23,15,27,22,18,27,24,19,27,17,26,26,40,32,39,39,35,36,29,31,31,29,30,28,35,29,35,20,28,33,38,26,32,36,42,32,35,37,27,38,29,36,30,28,28,23,29,34,26,31,35,33,32,43,38,47,38,38,26,27,25,22,26,29,30,21,22,9,20,17,9,15,8,19,12,8,9,10,5,5,7,5,0,3,2,2,0,0,0
2017/9/30,弁天３丁目,,男,0,1071,0,9,12,9,7,4,3,8,9,6,12,8,10,7,8,5,12,13,10,10,7,11,7,13,12,11,5,16,19,14,16,21,21,14,15,19,14,15,18,13,18,17,15,21,24,12,17,20,11,16,13,11,13,13,10,14,16,13,16,14,5,18,10,10,10,9,19,13,18,24,16,18,11,9,15,8,13,17,4,16,5,8,10,2,3,8,6,4,3,3,2,3,1,0,1,1,1,0,0,0,0,0,0
2017/9/30,弁天３丁目,,女,0,1143,0,12,11,4,11,11,8,9,9,7,12,13,14,10,13,4,7,11,8,9,10,14,12,13,19,12,14,13,12,17,19,18,16,13,15,16,15,18,11,17,18,11,20,22,22,6,13,11,14,15,11,13,10,18,12,19,14,16,10,17,12,15,9,6,8,18,15,18,19,19,14,13,7,9,15,17,14,18,9,8,6,10,7,9,10,9,8,4,8,7,4,5,6,2,2,5,3,0,2,3,1,0,0
2017/9/30,弁天３丁目,,計,1090,2214,0,21,23,13,18,15,11,17,18,13,24,21,24,17,21,9,19,24,18,19,17,25,19,26,31,23,19,29,31,31,35,39,37,27,30,35,29,33,29,30,36,28,35,43,46,18,30,31,25,31,24,24,23,31,22,33,30,29,26,31,17,33,19,16,18,27,34,31,37,43,30,31,18,18,30,25,27,35,13,24,11,18,17,11,13,17,14,8,11,10,6,8,7,2,3,6,4,0,2,3,1,0,0
2017/9/30,弁天４丁目,,男,0,1229,0,7,5,10,6,8,8,9,6,8,11,8,9,6,11,8,11,14,14,15,10,12,16,16,23,21,23,22,12,12,18,24,20,18,19,10,16,22,13,16,23,19,17,21,16,33,28,21,16,17,27,26,14,13,12,22,16,9,13,17,10,10,14,18,12,13,12,17,20,14,18,15,5,11,13,13,12,7,11,15,11,9,3,14,10,3,8,1,3,2,2,3,0,1,2,0,0,0,0,0,0,0,0
2017/9/30,弁天４丁目,,女,0,1228,0,9,8,7,7,4,3,7,6,11,7,10,3,17,10,10,14,7,13,12,17,16,17,16,15,14,15,14,22,14,18,15,10,18,13,8,15,19,18,7,13,18,15,18,23,18,25,26,27,22,22,21,18,12,15,16,16,13,19,22,10,8,8,10,11,8,14,10,18,15,16,23,7,11,15,17,19,19,14,5,19,8,8,6,16,11,7,9,5,5,5,5,3,9,2,2,3,1,0,0,0,1,0
2017/9/30,弁天４丁目,,計,1335,2457,0,16,13,17,13,12,11,16,12,19,18,18,12,23,21,18,25,21,27,27,27,28,33,32,38,35,38,36,34,26,36,39,30,36,32,18,31,41,31,23,36,37,32,39,39,51,53,47,43,39,49,47,32,25,27,38,32,22,32,39,20,18,22,28,23,21,26,27,38,29,34,38,12,22,28,30,31,26,25,20,30,17,11,20,26,14,15,10,8,7,7,8,3,10,4,2,3,1,0,0,0,1,0
2017/9/30,弁天５丁目,,男,0,1234,0,20,12,15,7,11,6,11,10,9,7,6,8,10,4,5,20,8,7,14,10,13,16,11,9,22,15,18,19,22,13,24,14,20,13,13,29,22,20,19,17,21,19,29,19,29,22,26,19,8,12,14,22,15,18,20,16,19,18,11,6,9,14,16,10,19,13,11,16,21,16,11,10,6,11,12,16,18,11,2,14,9,13,9,5,2,5,3,8,5,2,3,1,1,0,0,0,0,0,0,0,0,0
2017/9/30,弁天５丁目,,女,0,1308,0,10,9,16,5,12,9,9,11,7,10,13,11,5,7,8,4,11,14,7,13,8,17,10,21,15,11,25,28,25,19,22,22,25,26,19,20,14,21,18,19,16,19,17,21,22,21,16,21,17,22,21,18,12,25,21,14,14,11,11,14,13,13,9,10,11,14,9,9,21,15,23,12,9,5,14,16,21,11,11,14,18,17,13,12,4,11,9,9,6,6,1,2,2,1,1,2,3,0,0,0,2,0
2017/9/30,弁天５丁目,,計,1378,2542,0,30,21,31,12,23,15,20,21,16,17,19,19,15,11,13,24,19,21,21,23,21,33,21,30,37,26,43,47,47,32,46,36,45,39,32,49,36,41,37,36,37,38,46,40,51,43,42,40,25,34,35,40,27,43,41,30,33,29,22,20,22,27,25,20,30,27,20,25,42,31,34,22,15,16,26,32,39,22,13,28,27,30,22,17,6,16,12,17,11,8,4,3,3,1,1,2,3,0,0,0,2,0
2017/9/30,弁天６丁目,,男,0,109,0,2,1,0,1,0,0,1,0,1,1,0,1,2,0,2,2,2,4,0,2,1,1,2,1,1,2,3,2,2,4,1,2,0,3,1,3,1,1,3,1,5,1,2,3,3,0,1,0,3,2,0,0,0,2,2,1,1,2,3,1,0,0,1,2,1,1,2,3,0,1,2,0,0,0,2,1,1,0,0,1,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2017/9/30,弁天６丁目,,女,0,82,0,4,0,0,0,1,1,0,0,0,0,1,0,0,2,0,3,0,0,2,4,1,0,0,5,0,2,2,1,1,3,0,0,2,0,0,2,2,1,1,1,2,2,1,4,2,1,3,1,0,2,1,0,0,0,1,0,1,0,1,1,2,0,1,0,0,1,2,0,1,0,1,0,1,1,2,0,0,0,2,1,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2017/9/30,弁天６丁目,,計,103,191,0,6,1,0,1,1,1,1,0,1,1,1,1,2,2,2,5,2,4,2,6,2,1,2,6,1,4,5,3,3,7,1,2,2,3,1,5,3,2,4,2,7,3,3,7,5,1,4,1,3,4,1,0,0,2,3,1,2,2,4,2,2,0,2,2,1,2,4,3,1,1,3,0,1,1,4,1,1,0,2,2,1,0,0,0,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2017/9/30,磯路１丁目,,男,0,346,0,0,3,2,0,0,3,0,1,2,2,4,0,3,1,1,3,7,0,4,3,3,5,7,8,2,7,8,7,10,4,7,6,4,6,8,3,3,6,3,7,2,4,6,2,7,7,4,9,4,8,6,3,7,6,3,5,4,2,5,1,2,5,4,2,3,7,5,4,2,4,6,3,3,3,4,8,3,2,0,2,2,3,2,3,0,3,4,1,0,2,3,1,0,0,0,0,1,0,0,0,1,0
2017/9/30,磯路１丁目,,女,0,300,0,4,0,0,1,0,4,0,1,0,3,1,0,3,2,0,2,2,1,2,6,3,5,4,6,3,3,4,5,9,5,3,2,5,3,4,2,2,5,8,5,3,1,5,5,7,5,3,4,2,3,7,6,7,3,7,3,3,1,4,1,2,2,4,4,5,3,1,6,3,4,5,4,3,4,3,4,3,2,3,3,0,0,4,2,6,4,3,2,1,2,2,2,2,1,2,0,1,0,0,0,0,0
2017/9/30,磯路１丁目,,計,413,646,0,4,3,2,1,0,7,0,2,2,5,5,0,6,3,1,5,9,1,6,9,6,10,11,14,5,10,12,12,19,9,10,8,9,9,12,5,5,11,11,12,5,5,11,7,14,12,7,13,6,11,13,9,14,9,10,8,7,3,9,2,4,7,8,6,8,10,6,10,5,8,11,7,6,7,7,12,6,4,3,5,2,3,6,5,6,7,7,3,1,4,5,3,2,1,2,0,2,0,0,0,1,0
2017/9/30,磯路２丁目,,男,0,1419,0,15,8,8,11,10,9,9,10,10,6,8,11,6,7,14,10,8,10,12,14,10,14,16,29,22,25,15,18,19,18,27,13,15,19,16,14,10,17,14,13,14,29,24,17,22,20,19,16,24,32,19,24,20,18,17,17,23,28,18,22,23,20,18,14,12,23,23,19,38,26,20,20,13,22,21,18,14,8,9,12,8,6,13,8,10,7,9,7,3,1,1,2,5,2,0,0,1,0,0,0,0,0
