﻿基準日,町丁目名,秘匿区分,男女別,世帯数,総数,合算総数,０歳,１歳,２歳,３歳,４歳,５歳,６歳,７歳,８歳,９歳,１０歳,１１歳,１２歳,１３歳,１４歳,１５歳,１６歳,１７歳,１８歳,１９歳,２０歳,２１歳,２２歳,２３歳,２４歳,２５歳,２６歳,２７歳,２８歳,２９歳,３０歳,３１歳,３２歳,３３歳,３４歳,３５歳,３６歳,３７歳,３８歳,３９歳,４０歳,４１歳,４２歳,４３歳,４４歳,４５歳,４６歳,４７歳,４８歳,４９歳,５０歳,５１歳,５２歳,５３歳,５４歳,５５歳,５６歳,５７歳,５８歳,５９歳,６０歳,６１歳,６２歳,６３歳,６４歳,６５歳,６６歳,６７歳,６８歳,６９歳,７０歳,７１歳,７２歳,７３歳,７４歳,７５歳,７６歳,７７歳,７８歳,７９歳,８０歳,８１歳,８２歳,８３歳,８４歳,８５歳,８６歳,８７歳,８８歳,８９歳,９０歳,９１歳,９２歳,９３歳,９４歳,９５歳,９６歳,９７歳,９８歳,９９歳,１００歳以上,不明
2019/9/30,安立１丁目,,男,0,617,0,1,2,1,6,4,9,1,2,1,0,2,1,2,3,2,8,4,4,0,7,8,8,8,6,9,10,8,12,7,5,9,6,3,12,7,7,2,2,1,5,7,6,7,7,11,10,3,9,8,7,18,5,11,10,9,9,8,14,6,7,10,4,9,6,15,8,12,17,9,16,18,16,8,3,6,4,13,8,8,3,3,7,10,6,4,4,6,5,2,4,2,3,0,0,1,0,0,0,0,0,0,0
2019/9/30,安立１丁目,,女,0,629,0,4,2,3,0,0,0,1,4,3,2,1,3,3,0,2,5,5,7,2,4,11,7,10,2,7,8,11,5,5,7,4,4,10,9,4,4,6,2,4,5,6,3,8,1,6,6,14,13,7,12,8,6,9,5,10,15,7,13,3,9,7,8,10,8,6,4,9,10,16,2,9,16,13,4,8,7,12,9,10,11,12,10,12,10,11,6,10,11,3,5,4,4,4,3,4,3,0,0,1,0,0,0
2019/9/30,安立１丁目,,計,719,1246,0,5,4,4,6,4,9,2,6,4,2,3,4,5,3,4,13,9,11,2,11,19,15,18,8,16,18,19,17,12,12,13,10,13,21,11,11,8,4,5,10,13,9,15,8,17,16,17,22,15,19,26,11,20,15,19,24,15,27,9,16,17,12,19,14,21,12,21,27,25,18,27,32,21,7,14,11,25,17,18,14,15,17,22,16,15,10,16,16,5,9,6,7,4,3,5,3,0,0,1,0,0,0
2019/9/30,安立２丁目,,男,0,563,0,0,3,4,6,4,7,6,5,2,8,3,2,3,2,6,3,5,4,6,4,4,7,3,8,6,7,6,11,4,7,4,10,9,11,10,7,8,8,6,5,12,11,9,8,8,14,13,13,8,9,8,7,15,4,10,9,5,10,6,8,4,7,5,2,12,6,8,12,8,7,11,7,6,2,4,7,4,3,2,2,4,3,2,7,3,2,3,0,0,3,0,4,1,0,0,1,0,0,0,0,0,0
2019/9/30,安立２丁目,,女,0,555,0,0,6,2,2,4,6,6,7,4,5,6,2,4,6,5,2,9,3,2,6,3,4,4,8,11,8,5,6,3,8,5,6,7,4,5,8,9,3,4,5,8,10,8,7,7,12,4,4,8,14,9,9,6,8,6,7,7,3,8,7,8,4,10,10,3,7,7,3,10,7,13,10,6,3,8,7,3,8,6,9,2,4,7,5,8,4,5,1,5,9,2,1,1,3,0,1,0,0,0,0,0,0
2019/9/30,安立２丁目,,計,653,1118,0,0,9,6,8,8,13,12,12,6,13,9,4,7,8,11,5,14,7,8,10,7,11,7,16,17,15,11,17,7,15,9,16,16,15,15,15,17,11,10,10,20,21,17,15,15,26,17,17,16,23,17,16,21,12,16,16,12,13,14,15,12,11,15,12,15,13,15,15,18,14,24,17,12,5,12,14,7,11,8,11,6,7,9,12,11,6,8,1,5,12,2,5,2,3,0,2,0,0,0,0,0,0
2019/9/30,安立３丁目,,男,0,357,0,3,3,3,2,1,1,0,1,2,1,3,2,4,3,2,2,3,2,5,5,4,3,2,7,7,3,4,4,3,6,4,4,2,2,7,6,5,4,4,7,3,9,8,3,2,11,8,7,10,3,6,10,7,2,4,2,3,5,3,3,6,6,6,7,2,3,4,4,6,1,9,2,6,3,2,5,5,5,4,3,2,5,3,1,1,1,3,1,0,2,2,1,1,0,0,0,0,0,0,0,0,0
2019/9/30,安立３丁目,,女,0,369,0,2,1,2,0,2,3,1,2,4,4,4,6,1,4,2,6,2,2,4,3,3,5,4,5,3,6,3,4,4,3,7,3,3,2,4,3,4,1,1,5,5,5,6,5,4,10,5,10,1,6,3,6,8,9,2,8,7,5,4,4,5,4,2,3,1,5,5,2,2,5,7,6,4,2,6,5,6,5,6,3,2,4,5,2,4,3,5,9,1,2,1,0,2,1,2,0,1,0,0,0,0,0
2019/9/30,安立３丁目,,計,397,726,0,5,4,5,2,3,4,1,3,6,5,7,8,5,7,4,8,5,4,9,8,7,8,6,12,10,9,7,8,7,9,11,7,5,4,11,9,9,5,5,12,8,14,14,8,6,21,13,17,11,9,9,16,15,11,6,10,10,10,7,7,11,10,8,10,3,8,9,6,8,6,16,8,10,5,8,10,11,10,10,6,4,9,8,3,5,4,8,10,1,4,3,1,3,1,2,0,1,0,0,0,0,0
2019/9/30,安立４丁目,,男,0,570,0,4,10,3,3,5,3,5,3,3,7,2,2,2,1,4,2,5,6,4,4,5,5,4,8,12,9,6,7,5,8,9,10,14,6,8,8,10,5,4,3,13,13,13,7,9,12,8,6,11,9,7,13,10,9,5,7,2,5,6,6,10,5,5,7,6,8,4,8,4,10,16,9,14,3,1,1,5,8,4,5,4,4,7,7,2,5,2,3,2,1,1,1,2,0,1,0,0,0,0,0,0,0
2019/9/30,安立４丁目,,女,0,615,0,3,7,7,5,8,4,2,2,2,5,2,7,1,4,3,3,2,4,6,5,5,2,6,13,5,8,3,9,8,8,5,12,14,7,5,10,18,5,8,8,3,1,10,7,4,11,5,9,8,7,4,4,9,4,10,9,8,7,8,6,8,5,9,9,5,10,7,5,11,9,16,6,11,8,6,10,4,8,9,6,8,11,7,7,6,3,3,7,3,4,7,1,4,1,1,2,2,1,0,0,0,0
2019/9/30,安立４丁目,,計,637,1185,0,7,17,10,8,13,7,7,5,5,12,4,9,3,5,7,5,7,10,10,9,10,7,10,21,17,17,9,16,13,16,14,22,28,13,13,18,28,10,12,11,16,14,23,14,13,23,13,15,19,16,11,17,19,13,15,16,10,12,14,12,18,10,14,16,11,18,11,13,15,19,32,15,25,11,7,11,9,16,13,11,12,15,14,14,8,8,5,10,5,5,8,2,6,1,2,2,2,1,0,0,0,0
2019/9/30,泉１丁目,@1,男,0,197,202,2,0,1,0,1,0,0,1,0,0,0,1,1,2,1,1,2,1,0,0,1,4,4,4,2,3,5,4,3,0,2,1,1,2,6,4,1,1,0,1,3,3,3,4,5,5,1,4,4,5,5,5,5,1,0,3,3,2,2,1,2,6,4,7,1,4,9,4,6,5,2,2,4,1,5,2,1,2,0,1,1,0,1,0,1,2,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0
