﻿基準日,町丁目名,秘匿区分,男女別,世帯数,総数,合算総数,０歳,１歳,２歳,３歳,４歳,５歳,６歳,７歳,８歳,９歳,１０歳,１１歳,１２歳,１３歳,１４歳,１５歳,１６歳,１７歳,１８歳,１９歳,２０歳,２１歳,２２歳,２３歳,２４歳,２５歳,２６歳,２７歳,２８歳,２９歳,３０歳,３１歳,３２歳,３３歳,３４歳,３５歳,３６歳,３７歳,３８歳,３９歳,４０歳,４１歳,４２歳,４３歳,４４歳,４５歳,４６歳,４７歳,４８歳,４９歳,５０歳,５１歳,５２歳,５３歳,５４歳,５５歳,５６歳,５７歳,５８歳,５９歳,６０歳,６１歳,６２歳,６３歳,６４歳,６５歳,６６歳,６７歳,６８歳,６９歳,７０歳,７１歳,７２歳,７３歳,７４歳,７５歳,７６歳,７７歳,７８歳,７９歳,８０歳,８１歳,８２歳,８３歳,８４歳,８５歳,８６歳,８７歳,８８歳,８９歳,９０歳,９１歳,９２歳,９３歳,９４歳,９５歳,９６歳,９７歳,９８歳,９９歳,１００歳以上,不明
2015/9/30,柏里１丁目,,男,0,570,0,3,5,5,3,4,6,2,3,3,4,3,4,3,4,5,1,5,4,5,4,5,6,12,5,13,7,10,6,10,14,13,18,20,7,9,10,8,11,6,8,9,11,12,11,11,7,4,8,7,10,5,6,7,5,4,6,5,11,4,5,4,1,8,9,8,8,7,8,13,7,7,11,6,9,7,2,4,5,3,3,2,1,2,2,3,1,1,3,0,1,1,0,1,0,0,0,0,0,0,0,0,0
2015/9/30,柏里１丁目,,女,0,567,0,4,5,5,1,3,3,4,4,4,1,0,2,1,1,3,2,6,1,12,4,6,3,5,4,8,5,15,7,7,8,9,6,14,7,5,8,12,9,8,5,12,9,5,11,6,9,6,12,7,5,10,9,7,4,3,5,6,6,2,8,3,6,5,6,2,5,9,9,10,5,14,16,9,10,11,8,7,5,6,6,4,3,6,6,3,4,4,5,5,3,1,4,4,1,1,1,0,0,0,0,1,0
2015/9/30,柏里１丁目,,総,657,1137,0,7,10,10,4,7,9,6,7,7,5,3,6,4,5,8,3,11,5,17,8,11,9,17,9,21,12,25,13,17,22,22,24,34,14,14,18,20,20,14,13,21,20,17,22,17,16,10,20,14,15,15,15,14,9,7,11,11,17,6,13,7,7,13,15,10,13,16,17,23,12,21,27,15,19,18,10,11,10,9,9,6,4,8,8,6,5,5,8,5,4,2,4,5,1,1,1,0,0,0,0,1,0
2015/9/30,柏里２丁目,,男,0,600,0,4,4,3,3,4,6,4,5,2,0,3,3,6,6,5,2,6,8,7,7,5,8,2,7,6,7,10,10,4,12,9,8,10,8,20,7,11,7,10,11,8,10,14,11,7,12,12,13,5,6,9,10,8,6,9,7,5,7,6,12,5,9,8,10,7,6,8,9,9,5,7,4,5,7,12,7,2,6,7,6,2,6,2,1,1,2,1,2,0,0,4,1,0,0,0,0,0,1,0,1,0,0
2015/9/30,柏里２丁目,,女,0,628,0,3,4,2,5,3,3,2,6,1,3,4,1,7,6,8,8,2,4,5,5,8,4,4,3,6,8,6,10,5,8,10,5,12,16,10,11,6,16,10,4,11,17,13,11,11,10,9,13,7,5,8,8,9,5,6,12,6,4,5,3,3,7,8,9,10,10,16,9,9,3,6,5,8,12,7,3,10,7,9,9,2,6,6,4,3,1,6,6,4,1,3,2,1,3,0,0,1,2,0,0,0,0
2015/9/30,柏里２丁目,,総,716,1228,0,7,8,5,8,7,9,6,11,3,3,7,4,13,12,13,10,8,12,12,12,13,12,6,10,12,15,16,20,9,20,19,13,22,24,30,18,17,23,20,15,19,27,27,22,18,22,21,26,12,11,17,18,17,11,15,19,11,11,11,15,8,16,16,19,17,16,24,18,18,8,13,9,13,19,19,10,12,13,16,15,4,12,8,5,4,3,7,8,4,1,7,3,1,3,0,0,1,3,0,1,0,0
2015/9/30,柏里３丁目,,男,0,670,0,2,3,2,1,5,0,4,1,1,0,1,2,1,1,0,7,4,2,3,4,8,5,3,6,9,5,4,7,6,7,12,8,5,6,7,7,6,6,11,11,9,8,7,13,12,11,12,6,8,9,11,19,5,9,6,6,10,8,9,9,6,11,12,15,9,15,21,12,22,11,9,13,13,12,15,8,10,13,8,10,5,4,4,11,6,3,7,4,2,3,2,2,0,0,2,0,0,0,0,0,0,0
2015/9/30,柏里３丁目,,女,0,815,0,8,1,4,2,1,5,5,1,2,1,5,2,1,3,2,6,3,4,9,6,5,5,9,6,10,5,7,8,7,5,8,4,11,7,8,7,8,4,9,6,5,9,10,7,10,14,4,7,19,6,5,11,7,9,14,11,8,3,11,11,7,9,7,14,10,13,20,16,24,13,18,22,23,15,18,13,16,18,19,17,9,15,13,14,11,7,3,5,5,2,1,6,7,7,3,1,1,2,0,0,0,0
2015/9/30,柏里３丁目,,総,911,1485,0,10,4,6,3,6,5,9,2,3,1,6,4,2,4,2,13,7,6,12,10,13,10,12,12,19,10,11,15,13,12,20,12,16,13,15,14,14,10,20,17,14,17,17,20,22,25,16,13,27,15,16,30,12,18,20,17,18,11,20,20,13,20,19,29,19,28,41,28,46,24,27,35,36,27,33,21,26,31,27,27,14,19,17,25,17,10,10,9,7,5,3,8,7,7,5,1,1,2,0,0,0,0
2015/9/30,花川１丁目,,男,0,604,0,2,4,3,8,6,4,4,4,11,6,4,6,5,8,7,5,6,6,3,2,7,3,3,10,5,7,4,7,7,6,6,6,9,8,4,8,5,8,8,7,7,10,13,15,15,7,7,12,10,7,9,11,6,7,7,4,4,8,8,4,4,8,7,12,6,16,13,11,5,8,2,4,10,7,8,9,4,7,5,9,8,5,4,7,6,5,2,3,1,3,0,1,0,0,0,0,0,0,1,0,0,0
2015/9/30,花川１丁目,,女,0,642,0,6,2,2,2,2,3,1,2,6,4,5,4,6,3,5,8,3,6,5,8,7,6,8,3,5,5,2,7,7,8,9,6,7,4,8,8,6,7,6,9,6,3,15,15,10,7,10,4,7,8,11,8,9,6,6,9,5,10,6,2,8,4,3,12,8,8,12,15,8,3,13,7,15,13,13,8,9,8,9,17,12,5,6,8,6,8,8,4,8,2,2,3,2,2,2,1,0,0,0,0,2,0
2015/9/30,花川１丁目,,総,620,1246,0,8,6,5,10,8,7,5,6,17,10,9,10,11,11,12,13,9,12,8,10,14,9,11,13,10,12,6,14,14,14,15,12,16,12,12,16,11,15,14,16,13,13,28,30,25,14,17,16,17,15,20,19,15,13,13,13,9,18,14,6,12,12,10,24,14,24,25,26,13,11,15,11,25,20,21,17,13,15,14,26,20,10,10,15,12,13,10,7,9,5,2,4,2,2,2,1,0,0,1,0,2,0
2015/9/30,花川２丁目,,男,0,1002,0,16,4,9,11,9,7,13,5,9,10,9,12,10,13,7,10,4,4,6,7,4,12,11,17,15,17,14,10,20,21,18,12,13,11,9,23,19,16,31,16,16,22,15,18,24,12,10,15,12,15,15,14,18,9,11,13,12,13,7,15,11,8,9,9,6,15,18,15,14,16,7,9,8,14,10,7,5,5,5,6,5,2,8,4,4,2,1,2,1,2,1,0,0,1,0,1,1,0,0,0,0,0
2015/9/30,花川２丁目,,女,0,1080,0,18,10,15,11,12,7,12,6,10,8,6,9,4,14,8,12,6,9,9,11,12,13,11,11,12,14,15,17,18,18,22,21,16,15,11,16,17,10,13,17,17,18,28,18,21,20,16,16,15,8,14,19,11,8,20,11,10,7,10,11,5,8,11,6,12,15,16,21,11,6,10,16,9,11,11,10,4,7,10,8,9,8,9,5,10,3,6,8,6,2,4,2,1,3,0,0,1,0,0,1,1,0
2015/9/30,花川２丁目,,総,999,2082,0,34,14,24,22,21,14,25,11,19,18,15,21,14,27,15,22,10,13,15,18,16,25,22,28,27,31,29,27,38,39,40,33,29,26,20,39,36,26,44,33,33,40,43,36,45,32,26,31,27,23,29,33,29,17,31,24,22,20,17,26,16,16,20,15,18,30,34,36,25,22,17,25,17,25,21,17,9,12,15,14,14,10,17,9,14,5,7,10,7,4,5,2,1,4,0,1,2,0,0,1,1,0
2015/9/30,歌島１丁目,,男,0,1031,0,9,7,11,6,12,7,10,8,1,7,7,10,5,11,9,10,6,8,8,9,14,10,12,12,21,14,9,22,18,15,14,13,8,18,12,16,15,12,12,15,25,15,14,22,24,18,17,14,21,13,19,13,8,14,10,11,10,16,9,12,13,17,14,18,14,12,20,13,16,10,12,8,10,13,5,8,7,8,8,12,7,4,7,1,7,3,1,4,3,4,1,0,0,0,1,0,0,2,0,0,0,0
2015/9/30,歌島１丁目,,女,0,995,0,9,4,10,4,6,4,3,12,5,10,3,5,6,9,12,7,14,13,5,12,11,8,7,8,9,16,11,18,16,14,14,17,9,8,10,12,17,14,10,11,17,15,24,11,23,23,12,20,12,20,9,10,9,16,10,10,11,11,7,6,12,13,13,11,9,20,5,17,18,12,14,6,9,14,10,11,11,10,10,8,8,9,6,13,6,5,6,8,2,10,3,8,2,2,3,1,0,0,0,1,0,0
2015/9/30,歌島１丁目,,総,1056,2026,0,18,11,21,10,18,11,13,20,6,17,10,15,11,20,21,17,20,21,13,21,25,18,19,20,30,30,20,40,34,29,28,30,17,26,22,28,32,26,22,26,42,30,38,33,47,41,29,34,33,33,28,23,17,30,20,21,21,27,16,18,25,30,27,29,23,32,25,30,34,22,26,14,19,27,15,19,18,18,18,20,15,13,13,14,13,8,7,12,5,14,4,8,2,2,4,1,0,2,0,1,0,0
2015/9/30,歌島２丁目,,男,0,984,0,4,10,8,7,10,8,10,12,10,15,15,8,14,17,12,21,19,6,16,11,12,9,8,16,15,14,11,14,14,7,11,14,14,13,11,8,18,15,16,19,17,16,15,27,24,12,27,15,21,8,24,14,12,13,11,9,12,10,7,7,13,6,12,9,14,12,11,13,6,7,7,5,4,8,9,5,6,4,5,4,4,2,4,5,1,6,3,1,2,1,1,0,0,0,1,0,0,0,0,0,0,0
2015/9/30,歌島２丁目,,女,0,900,0,11,5,5,10,8,5,14,8,12,8,13,9,13,13,11,16,6,11,11,10,14,8,6,8,5,6,12,18,9,7,15,11,9,9,12,18,10,9,15,13,19,14,22,23,24,23,16,18,21,11,11,11,8,12,12,8,11,5,8,13,5,15,5,10,8,11,9,9,10,4,10,6,12,10,6,9,3,7,6,3,5,5,1,3,6,1,3,2,2,2,4,0,0,0,0,2,1,0,1,0,1,0
2015/9/30,歌島２丁目,,総,847,1884,0,15,15,13,17,18,13,24,20,22,23,28,17,27,30,23,37,25,17,27,21,26,17,14,24,20,20,23,32,23,14,26,25,23,22,23,26,28,24,31,32,36,30,37,50,48,35,43,33,42,19,35,25,20,25,23,17,23,15,15,20,18,21,17,19,22,23,20,22,16,11,17,11,16,18,15,14,9,11,11,7,9,7,5,8,7,7,6,3,4,3,5,0,0,0,1,2,1,0,1,0,1,0
2015/9/30,歌島３丁目,,男,0,926,0,4,9,4,5,8,1,7,6,4,4,5,8,2,11,4,8,14,7,12,8,9,9,12,14,10,13,7,8,8,16,8,7,10,9,11,10,10,17,7,10,9,13,17,12,9,9,14,7,8,5,8,11,16,14,12,13,10,13,8,8,10,9,11,9,23,12,24,24,18,10,16,21,15,16,17,15,10,16,13,17,15,13,6,7,6,4,3,3,2,4,3,0,0,0,1,0,1,0,0,0,0,0
2015/9/30,歌島３丁目,,女,0,1135,0,5,6,3,5,9,5,5,5,2,17,4,11,8,6,9,2,8,7,7,10,9,13,11,11,16,10,8,14,14,10,16,10,8,10,11,7,8,10,13,8,16,14,14,13,17,7,14,24,12,19,19,16,23,18,25,13,12,13,13,15,15,15,19,18,14,25,30,17,17,16,14,21,22,18,22,19,18,19,18,15,15,11,13,10,5,5,5,10,5,4,1,3,2,2,1,0,2,1,0,0,0,0
2015/9/30,歌島３丁目,,総,976,2061,0,9,15,7,10,17,6,12,11,6,21,9,19,10,17,13,10,22,14,19,18,18,22,23,25,26,23,15,22,22,26,24,17,18,19,22,17,18,27,20,18,25,27,31,25,26,16,28,31,20,24,27,27,39,32,37,26,22,26,21,23,25,24,30,27,37,37,54,41,35,26,30,42,37,34,39,34,28,35,31,32,30,24,19,17,11,9,8,13,7,8,4,3,2,2,2,0,3,1,0,0,0,0
2015/9/30,歌島４丁目,,男,0,230,0,0,0,1,0,2,1,0,2,1,1,0,1,2,1,6,1,4,4,1,1,3,3,7,1,3,5,2,4,2,0,5,2,1,3,2,2,3,3,5,0,3,0,5,7,1,0,3,0,3,3,2,5,4,4,5,3,5,2,1,5,2,6,1,1,5,5,5,5,4,3,5,2,4,7,2,3,1,4,2,4,0,0,2,0,3,1,2,0,2,0,1,0,2,0,0,0,0,0,0,0,0,0
2015/9/30,歌島４丁目,,女,0,288,0,0,0,1,0,0,0,2,0,1,0,3,0,2,1,2,3,3,4,2,4,3,2,2,4,2,2,2,2,4,2,0,1,1,2,2,1,1,4,3,4,0,2,5,2,5,2,8,4,5,4,5,4,7,5,5,5,2,3,5,7,4,4,3,8,7,3,5,5,6,7,7,1,8,3,4,7,4,0,3,1,5,5,3,3,5,3,3,1,2,3,1,1,1,1,0,3,1,0,0,0,0,0
2015/9/30,歌島４丁目,,総,266,518,0,0,0,2,0,2,1,2,2,2,1,3,1,4,2,8,4,7,8,3,5,6,5,9,5,5,7,4,6,6,2,5,3,2,5,4,3,4,7,8,4,3,2,10,9,6,2,11,4,8,7,7,9,11,9,10,8,7,5,6,12,6,10,4,9,12,8,10,10,10,10,12,3,12,10,6,10,5,4,5,5,5,5,5,3,8,4,5,1,4,3,2,1,3,1,0,3,1,0,0,0,0,0
2015/9/30,野里１丁目,,男,0,1748,0,8,15,8,13,6,8,11,8,10,13,10,17,7,13,15,9,9,12,15,24,11,16,14,24,30,26,27,30,28,34,30,31,31,30,28,21,21,21,26,36,27,32,29,38,29,34,30,32,34,26,33,28,21,26,23,21,21,22,15,20,16,16,21,29,26,31,28,29,25,12,14,22,18,22,17,17,18,14,11,12,9,9,12,8,9,2,3,0,4,1,3,1,0,1,1,0,0,0,0,0,0,0
2015/9/30,野里１丁目,,女,0,1653,0,13,13,6,12,10,4,6,10,9,13,12,11,7,8,16,16,15,17,14,12,12,17,17,31,24,19,28,29,31,27,25,20,26,18,20,19,16,22,27,19,29,32,27,38,24,19,33,32,26,23,23,17,21,19,13,16,18,12,16,14,15,9,17,16,20,17,27,30,24,11,21,18,21,23,24,21,11,21,20,21,21,7,17,12,14,9,12,8,10,4,7,7,4,3,1,2,2,1,1,0,1,0
2015/9/30,野里１丁目,,総,2035,3401,0,21,28,14,25,16,12,17,18,19,26,22,28,14,21,31,25,24,29,29,36,23,33,31,55,54,45,55,59,59,61,55,51,57,48,48,40,37,43,53,55,56,64,56,76,53,53,63,64,60,49,56,45,42,45,36,37,39,34,31,34,31,25,38,45,46,48,55,59,49,23,35,40,39,45,41,38,29,35,31,33,30,16,29,20,23,11,15,8,14,5,10,8,4,4,2,2,2,1,1,0,1,0
2015/9/30,野里２丁目,,男,0,1477,0,16,20,12,17,13,15,12,6,8,9,11,15,12,13,10,7,12,15,6,17,18,19,20,29,30,14,33,30,26,26,23,22,33,23,23,21,19,30,25,28,26,27,21,24,20,27,25,28,20,16,18,21,15,19,16,16,17,8,12,14,10,14,18,26,16,14,16,28,11,10,11,14,15,19,12,15,7,13,14,10,8,6,6,9,3,6,3,5,0,5,2,1,0,1,1,0,0,0,0,0,0,0
2015/9/30,野里２丁目,,女,0,1564,0,13,14,18,13,9,9,16,11,14,15,12,9,10,17,8,11,13,13,8,16,17,18,23,38,45,23,28,31,26,25,36,25,23,26,29,17,19,22,22,18,18,19,18,20,27,25,17,19,16,8,19,19,19,24,21,8,13,13,12,20,11,19,13,18,16,23,20,19,28,12,17,13,19,14,10,19,19,11,18,16,15,9,10,9,8,14,7,5,10,5,4,6,4,2,1,1,1,3,0,0,0,0
2015/9/30,野里２丁目,,総,1606,3041,0,29,34,30,30,22,24,28,17,22,24,23,24,22,30,18,18,25,28,14,33,35,37,43,67,75,37,61,61,52,51,59,47,56,49,52,38,38,52,47,46,44,46,39,44,47,52,42,47,36,24,37,40,34,43,37,24,30,21,24,34,21,33,31,44,32,37,36,47,39,22,28,27,34,33,22,34,26,24,32,26,23,15,16,18,11,20,10,10,10,10,6,7,4,3,2,1,1,3,0,0,0,0
2015/9/30,野里３丁目,,男,0,550,0,4,6,7,10,8,7,13,13,11,5,7,5,3,5,0,1,1,1,3,4,1,2,6,5,9,7,3,6,8,5,5,9,7,8,11,10,10,11,17,14,10,17,5,12,13,11,12,6,7,8,8,5,4,4,5,6,6,4,5,5,3,7,3,10,10,8,5,5,11,5,6,5,4,4,8,8,4,2,2,2,5,1,4,2,1,1,0,0,0,1,1,1,0,0,0,0,0,0,0,0,0,0
2015/9/30,野里３丁目,,女,0,622,0,9,7,5,11,11,7,8,4,10,4,4,6,5,3,6,3,5,4,6,4,8,2,4,2,5,2,0,4,8,8,11,9,11,8,14,14,13,16,13,9,8,9,12,17,7,7,9,4,15,8,7,8,6,5,5,7,7,5,7,6,7,7,11,6,16,9,8,9,12,7,4,6,5,9,8,8,2,7,5,1,4,1,2,5,3,4,0,2,0,2,3,3,2,1,0,0,0,0,0,0,1,0
2015/9/30,野里３丁目,,総,514,1172,0,13,13,12,21,19,14,21,17,21,9,11,11,8,8,6,4,6,5,9,8,9,4,10,7,14,9,3,10,16,13,16,18,18,16,25,24,23,27,30,23,18,26,17,29,20,18,21,10,22,16,15,13,10,9,10,13,13,9,12,11,10,14,14,16,26,17,13,14,23,12,10,11,9,13,16,16,6,9,7,3,9,2,6,7,4,5,0,2,0,3,4,4,2,1,0,0,0,0,0,0,1,0
2015/9/30,姫里１丁目,,男,0,1376,0,6,6,8,11,5,8,7,5,12,10,8,9,9,14,14,12,10,10,8,10,13,15,25,16,17,13,12,19,27,26,15,18,23,31,22,22,20,16,22,33,18,24,24,26,29,21,26,32,21,15,20,28,15,14,12,18,11,14,14,19,14,17,23,20,23,24,25,13,18,13,22,14,20,12,23,8,16,4,8,8,9,7,7,4,7,3,6,7,4,2,2,1,1,0,2,0,0,0,0,1,0,0
2015/9/30,姫里１丁目,,女,0,1379,0,10,10,11,10,9,10,10,5,5,7,15,11,8,16,9,10,12,8,13,11,14,20,13,13,12,13,20,20,20,15,20,18,27,27,20,16,17,23,16,30,20,18,22,20,21,22,21,18,15,12,15,15,15,12,15,15,12,15,15,14,9,11,15,20,18,21,20,30,22,18,10,12,12,17,19,15,17,11,17,15,15,20,11,13,8,10,9,12,3,12,6,5,8,5,3,2,1,1,0,0,0,0
2015/9/30,姫里１丁目,,総,1498,2755,0,16,16,19,21,14,18,17,10,17,17,23,20,17,30,23,22,22,18,21,21,27,35,38,29,29,26,32,39,47,41,35,36,50,58,42,38,37,39,38,63,38,42,46,46,50,43,47,50,36,27,35,43,30,26,27,33,23,29,29,33,23,28,38,40,41,45,45,43,40,31,32,26,32,29,42,23,33,15,25,23,24,27,18,17,15,13,15,19,7,14,8,6,9,5,5,2,1,1,0,1,0,0
2015/9/30,姫里２丁目,,男,0,966,0,9,13,6,11,12,7,8,15,7,7,13,8,9,4,10,12,7,9,9,9,11,7,8,19,20,12,18,20,19,19,17,13,12,17,16,18,13,11,17,13,16,16,13,13,20,18,20,13,20,14,26,10,13,8,8,9,13,5,5,5,7,10,13,10,7,9,13,14,12,9,9,10,8,12,3,8,7,6,6,5,7,5,6,5,3,5,3,3,0,0,0,0,1,0,0,0,0,0,0,0,0,0
2015/9/30,姫里２丁目,,女,0,1019,0,12,10,7,11,5,10,11,7,4,8,5,3,13,9,10,12,7,8,8,5,20,18,13,20,24,24,23,18,14,16,15,25,15,12,16,22,20,14,16,14,21,14,15,16,12,21,10,20,15,7,12,13,10,10,5,7,11,7,7,7,10,4,14,7,15,9,17,11,10,10,13,10,14,9,5,5,9,5,1,12,5,7,10,9,2,4,7,4,3,5,2,1,1,1,1,1,2,0,0,0,0,0
2015/9/30,姫里２丁目,,総,1025,1985,0,21,23,13,22,17,17,19,22,11,15,18,11,22,13,20,24,14,17,17,14,31,25,21,39,44,36,41,38,33,35,32,38,27,29,32,40,33,25,33,27,37,30,28,29,32,39,30,33,35,21,38,23,23,18,13,16,24,12,12,12,17,14,27,17,22,18,30,25,22,19,22,20,22,21,8,13,16,11,7,17,12,12,16,14,5,9,10,7,3,5,2,1,2,1,1,1,2,0,0,0,0,0
2015/9/30,姫里３丁目,,男,0,1473,0,22,22,25,32,30,17,28,28,14,20,21,18,25,18,25,23,24,10,11,17,7,15,16,6,6,14,12,18,18,12,17,23,23,22,23,24,29,31,41,28,29,33,44,52,30,44,41,35,25,13,27,21,16,10,8,15,14,7,9,15,7,4,12,9,12,9,15,10,4,10,4,10,2,12,3,5,9,2,6,4,7,3,4,1,1,3,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0
2015/9/30,姫里３丁目,,女,0,1471,0,16,28,21,30,19,30,20,20,21,19,21,30,23,25,25,21,15,17,18,18,9,4,13,8,11,9,9,16,17,14,20,21,16,24,29,35,30,32,32,29,36,42,33,34,47,43,33,23,20,12,24,19,16,15,6,13,5,12,16,12,6,10,9,8,13,12,8,8,12,12,4,3,8,7,9,6,3,7,13,9,4,1,4,0,3,3,0,6,2,1,2,1,0,0,0,0,0,0,0,0,1,0
2015/9/30,姫里３丁目,,総,1134,2944,0,38,50,46,62,49,47,48,48,35,39,42,48,48,43,50,44,39,27,29,35,16,19,29,14,17,23,21,34,35,26,37,44,39,46,52,59,59,63,73,57,65,75,77,86,77,87,74,58,45,25,51,40,32,25,14,28,19,19,25,27,13,14,21,17,25,21,23,18,16,22,8,13,10,19,12,11,12,9,19,13,11,4,8,1,4,6,0,6,3,2,2,1,0,0,0,0,0,0,0,0,1,0
2015/9/30,姫島１丁目,,男,0,1127,0,5,6,7,7,7,8,6,8,7,10,6,3,12,11,10,8,10,11,11,13,13,12,11,16,9,9,18,15,10,13,7,11,12,13,16,16,14,12,15,16,16,16,15,19,18,17,13,19,12,19,18,13,19,20,20,19,13,16,13,13,14,12,19,18,22,20,22,19,19,11,14,22,12,16,9,17,10,15,12,13,5,6,4,7,6,6,6,6,4,3,0,4,0,1,1,0,0,0,0,0,0,0
2015/9/30,姫島１丁目,,女,0,1125,0,10,5,5,8,4,3,4,10,2,11,3,7,16,4,8,9,15,9,5,15,6,16,4,11,17,13,14,13,16,10,19,11,7,12,17,12,13,6,16,13,10,17,12,14,14,18,23,13,12,16,12,13,16,17,12,7,15,8,11,11,18,11,8,11,21,10,28,23,18,11,5,17,13,13,17,17,15,7,17,20,22,8,15,12,14,10,6,12,15,12,9,3,5,2,4,1,0,1,1,2,1,0
2015/9/30,姫島１丁目,,総,1199,2252,0,15,11,12,15,11,11,10,18,9,21,9,10,28,15,18,17,25,20,16,28,19,28,15,27,26,22,32,28,26,23,26,22,19,25,33,28,27,18,31,29,26,33,27,33,32,35,36,32,24,35,30,26,35,37,32,26,28,24,24,24,32,23,27,29,43,30,50,42,37,22,19,39,25,29,26,34,25,22,29,33,27,14,19,19,20,16,12,18,19,15,9,7,5,3,5,1,0,1,1,2,1,0
2015/9/30,姫島２丁目,,男,0,1075,0,10,10,6,10,13,4,10,11,10,13,15,12,10,8,10,13,19,9,11,13,13,11,19,11,6,13,5,16,8,15,16,12,14,13,8,17,15,16,13,15,13,14,19,23,17,15,12,21,10,21,16,16,14,17,17,16,12,8,9,8,15,11,10,14,10,22,10,29,14,8,14,18,9,6,10,19,7,7,11,9,7,8,4,7,6,3,1,3,2,2,3,2,2,0,0,1,0,0,0,0,0,0
2015/9/30,姫島２丁目,,女,0,1076,0,11,7,7,3,7,6,6,10,5,7,9,7,17,8,12,11,9,17,11,12,13,11,13,10,10,14,8,9,9,10,9,7,17,11,16,17,8,18,18,13,13,12,14,19,18,17,13,19,15,16,21,13,13,15,16,13,11,15,9,10,14,15,9,12,13,15,18,18,21,12,14,8,15,12,9,18,11,15,8,13,15,7,9,7,8,12,4,4,4,6,1,3,3,1,1,3,0,2,0,1,0,0
2015/9/30,姫島２丁目,,総,966,2151,0,21,17,13,13,20,10,16,21,15,20,24,19,27,16,22,24,28,26,22,25,26,22,32,21,16,27,13,25,17,25,25,19,31,24,24,34,23,34,31,28,26,26,33,42,35,32,25,40,25,37,37,29,27,32,33,29,23,23,18,18,29,26,19,26,23,37,28,47,35,20,28,26,24,18,19,37,18,22,19,22,22,15,13,14,14,15,5,7,6,8,4,5,5,1,1,4,0,2,0,1,0,0
2015/9/30,姫島３丁目,,男,0,1250,0,10,16,16,9,10,15,11,14,17,16,16,18,20,16,15,16,14,19,15,11,23,18,14,16,10,6,10,12,12,12,13,12,12,13,11,14,11,12,19,19,30,33,27,31,37,21,21,21,17,19,20,20,21,20,17,22,10,12,12,10,10,9,12,15,14,18,16,21,14,8,10,16,10,12,17,4,9,8,3,5,8,3,2,2,5,4,2,2,0,1,3,1,1,0,0,1,0,0,0,0,0,0
2015/9/30,姫島３丁目,,女,0,1294,0,13,8,17,7,14,21,11,10,22,15,23,14,21,20,17,15,17,17,15,16,10,10,16,5,8,14,11,12,11,11,16,13,11,13,14,7,13,18,14,32,26,30,31,35,27,23,20,26,15,23,20,20,14,24,10,18,13,13,9,9,11,10,14,21,9,21,25,21,16,7,14,11,19,14,9,12,8,9,4,6,11,7,5,1,3,6,3,1,4,4,2,1,1,1,1,1,2,0,0,0,1,0
2015/9/30,姫島３丁目,,総,1033,2544,0,23,24,33,16,24,36,22,24,39,31,39,32,41,36,32,31,31,36,30,27,33,28,30,21,18,20,21,24,23,23,29,25,23,26,25,21,24,30,33,51,56,63,58,66,64,44,41,47,32,42,40,40,35,44,27,40,23,25,21,19,21,19,26,36,23,39,41,42,30,15,24,27,29,26,26,16,17,17,7,11,19,10,7,3,8,10,5,3,4,5,5,2,2,1,1,2,2,0,0,0,1,0
2015/9/30,姫島４丁目,,男,0,850,0,6,7,5,9,4,5,2,6,9,7,5,11,10,7,6,11,9,6,6,7,3,4,7,6,10,10,7,9,6,9,8,6,10,12,12,10,9,9,13,7,20,27,20,21,6,18,12,15,17,11,10,14,7,8,10,8,5,7,8,10,10,9,7,11,22,19,25,18,15,13,8,14,12,7,5,14,5,5,9,5,7,9,7,6,3,5,7,2,4,2,1,1,3,0,0,0,0,1,0,0,0,0
2015/9/30,姫島４丁目,,女,0,869,0,5,3,6,5,5,6,5,3,4,10,6,6,3,4,9,7,7,9,6,4,11,8,12,14,15,14,8,16,7,12,12,9,8,10,8,10,8,6,10,11,17,17,8,14,7,14,7,16,9,6,13,8,11,11,7,9,10,12,10,11,9,5,9,15,15,13,20,23,16,4,15,14,16,13,15,10,5,8,10,12,7,11,13,7,3,5,7,7,6,3,3,4,0,4,0,1,1,1,0,0,0,0
2015/9/30,姫島４丁目,,総,901,1719,0,11,10,11,14,9,11,7,9,13,17,11,17,13,11,15,18,16,15,12,11,14,12,19,20,25,24,15,25,13,21,20,15,18,22,20,20,17,15,23,18,37,44,28,35,13,32,19,31,26,17,23,22,18,19,17,17,15,19,18,21,19,14,16,26,37,32,45,41,31,17,23,28,28,20,20,24,10,13,19,17,14,20,20,13,6,10,14,9,10,5,4,5,3,4,0,1,1,2,0,0,0,0
2015/9/30,姫島５丁目,,男,0,890,0,7,4,6,2,9,2,4,4,3,4,3,6,3,5,5,10,6,5,4,7,12,9,7,8,7,6,16,7,16,9,11,10,13,9,13,13,10,13,14,12,11,7,12,11,20,23,14,10,16,10,14,13,6,13,15,13,15,11,12,19,9,8,19,18,22,20,26,16,24,16,16,15,6,7,7,10,12,11,4,9,5,2,7,4,2,1,2,5,4,2,0,0,0,1,0,0,0,1,0,0,0,0
