﻿基準日,町丁目名,秘匿区分,男女別,世帯数,総数,合算総数,０歳,１歳,２歳,３歳,４歳,５歳,６歳,７歳,８歳,９歳,１０歳,１１歳,１２歳,１３歳,１４歳,１５歳,１６歳,１７歳,１８歳,１９歳,２０歳,２１歳,２２歳,２３歳,２４歳,２５歳,２６歳,２７歳,２８歳,２９歳,３０歳,３１歳,３２歳,３３歳,３４歳,３５歳,３６歳,３７歳,３８歳,３９歳,４０歳,４１歳,４２歳,４３歳,４４歳,４５歳,４６歳,４７歳,４８歳,４９歳,５０歳,５１歳,５２歳,５３歳,５４歳,５５歳,５６歳,５７歳,５８歳,５９歳,６０歳,６１歳,６２歳,６３歳,６４歳,６５歳,６６歳,６７歳,６８歳,６９歳,７０歳,７１歳,７２歳,７３歳,７４歳,７５歳,７６歳,７７歳,７８歳,７９歳,８０歳,８１歳,８２歳,８３歳,８４歳,８５歳,８６歳,８７歳,８８歳,８９歳,９０歳,９１歳,９２歳,９３歳,９４歳,９５歳,９６歳,９７歳,９８歳,９９歳,１００歳以上,不詳
2014/3/31,高殿１丁目,,男,,640,,6,6,7,6,7,10,6,8,5,11,8,6,8,5,11,6,11,16,14,5,12,5,9,5,8,5,2,6,5,12,9,11,10,8,8,13,5,11,9,5,12,10,16,14,17,14,10,12,13,14,7,9,10,7,10,9,4,9,4,10,6,7,10,7,3,6,7,5,5,2,6,4,2,3,3,4,3,4,3,4,3,2,2,3,1,,,,1,2,1,,,,,,,,,,,
2014/3/31,高殿１丁目,,女,,650,,8,7,6,8,4,3,6,2,7,4,6,6,10,10,16,17,8,7,10,5,12,10,7,7,6,8,5,12,4,13,5,11,7,8,12,7,10,6,10,5,12,8,17,11,13,18,17,11,12,8,14,7,10,7,4,6,4,3,6,8,9,6,7,7,6,4,5,5,1,6,7,7,3,8,4,2,4,7,6,8,5,3,,5,2,4,2,1,2,,1,,,1,,,,1,,,,
2014/3/31,高殿１丁目,,総,540,1290,,14,13,13,14,11,13,12,10,12,15,14,12,18,15,27,23,19,23,24,10,24,15,16,12,14,13,7,18,9,25,14,22,17,16,20,20,15,17,19,10,24,18,33,25,30,32,27,23,25,22,21,16,20,14,14,15,8,12,10,18,15,13,17,14,9,10,12,10,6,8,13,11,5,11,7,6,7,11,9,12,8,5,2,8,3,4,2,1,3,2,2,,,1,,,,1,,,,
2014/3/31,高殿２丁目,,男,,1789,,13,16,14,13,10,20,15,13,10,19,16,18,15,21,23,15,24,17,16,27,26,27,20,17,25,28,17,22,23,28,23,31,29,30,22,33,25,26,15,28,23,21,38,32,30,23,31,16,27,30,27,31,19,19,21,21,23,25,21,27,24,28,25,29,29,26,36,21,18,12,8,22,23,14,15,19,13,7,12,10,7,14,7,5,2,11,3,3,3,2,2,2,,,1,,,1,,,,
2014/3/31,高殿２丁目,,女,,1964,,9,15,14,18,13,18,17,17,11,15,14,19,15,10,12,26,12,18,17,20,29,22,27,26,34,23,24,17,22,27,23,15,29,21,27,23,21,26,19,31,30,21,32,36,28,29,22,29,27,28,30,35,21,26,31,29,27,29,25,19,34,15,34,29,24,34,41,30,16,25,22,21,25,13,15,16,17,14,14,24,17,15,20,16,10,11,12,9,6,9,4,3,4,3,1,1,5,,1,2,2,
2014/3/31,高殿２丁目,,総,1722,3753,,22,31,28,31,23,38,32,30,21,34,30,37,30,31,35,41,36,35,33,47,55,49,47,43,59,51,41,39,45,55,46,46,58,51,49,56,46,52,34,59,53,42,70,68,58,52,53,45,54,58,57,66,40,45,52,50,50,54,46,46,58,43,59,58,53,60,77,51,34,37,30,43,48,27,30,35,30,21,26,34,24,29,27,21,12,22,15,12,9,11,6,5,4,3,2,1,5,1,1,2,2,
2014/3/31,高殿３丁目,,男,,1286,,5,7,6,10,5,8,6,9,11,12,18,10,16,10,16,12,8,11,9,13,14,14,16,9,19,15,12,24,9,10,16,13,12,11,14,19,13,15,19,16,13,25,15,21,12,17,16,12,18,14,18,14,10,13,13,17,17,23,9,16,17,20,15,28,20,30,22,11,17,19,19,13,29,23,23,18,16,8,14,22,14,17,7,12,6,5,5,6,6,6,8,1,,2,,1,1,,,,,
2014/3/31,高殿３丁目,,女,,1497,,10,6,5,5,5,4,9,3,7,3,6,16,10,6,12,10,11,7,16,6,3,8,14,10,14,13,16,16,16,15,18,19,18,14,17,13,16,13,16,15,26,21,19,24,18,24,23,8,22,19,15,15,16,14,13,17,19,17,7,27,17,20,22,28,34,33,31,18,17,26,22,28,27,20,25,24,26,23,23,17,25,24,19,26,24,14,17,7,11,10,8,6,6,3,3,1,2,1,2,1,1,
2014/3/31,高殿３丁目,,総,1349,2783,,15,13,11,15,10,12,15,12,18,15,24,26,26,16,28,22,19,18,25,19,17,22,30,19,33,28,28,40,25,25,34,32,30,25,31,32,29,28,35,31,39,46,34,45,30,41,39,20,40,33,33,29,26,27,26,34,36,40,16,43,34,40,37,56,54,63,53,29,34,45,41,41,56,43,48,42,42,31,37,39,39,41,26,38,30,19,22,13,17,16,16,7,6,5,3,2,3,1,2,1,1,
2014/3/31,高殿４丁目,,男,,1219,,15,11,7,13,10,16,11,8,8,13,12,6,22,10,6,8,12,9,11,10,13,7,7,17,9,11,11,14,17,21,16,10,16,16,18,13,21,24,17,31,31,26,25,24,20,15,20,23,21,21,15,19,7,15,14,11,12,6,15,14,15,10,14,17,20,21,27,24,12,9,12,19,16,13,10,3,13,15,6,8,13,6,2,4,3,5,5,4,3,1,4,,2,1,,1,,,,,,
2014/3/31,高殿４丁目,,女,,1252,,10,7,13,9,9,11,21,12,9,13,13,15,9,8,16,6,6,4,10,10,7,7,8,11,8,13,16,22,27,16,21,12,19,28,19,24,14,28,27,23,23,28,15,23,15,19,18,14,17,13,8,12,14,10,18,12,12,11,17,11,18,12,14,14,14,25,20,18,7,4,17,10,15,16,9,16,12,14,12,13,14,15,12,7,9,5,4,14,3,7,4,1,,1,1,,2,2,,,,
2014/3/31,高殿４丁目,,総,1258,2471,,25,18,20,22,19,27,32,20,17,26,25,21,31,18,22,14,18,13,21,20,20,14,15,28,17,24,27,36,44,37,37,22,35,44,37,37,35,52,44,54,54,54,40,47,35,34,38,37,38,34,23,31,21,25,32,23,24,17,32,25,33,22,28,31,34,46,47,42,19,13,29,29,31,29,19,19,25,29,18,21,27,21,14,11,12,10,9,18,6,8,8,1,2,2,1,1,2,2,,,,
2014/3/31,高殿５丁目,,男,,1081,,7,3,8,10,7,5,6,8,12,7,4,7,3,4,12,18,10,11,8,13,5,7,7,4,8,10,10,5,9,5,11,15,10,5,11,10,17,16,12,17,16,23,15,14,18,13,14,19,10,12,5,11,10,11,3,11,8,13,15,12,15,15,18,22,28,26,32,18,17,20,15,22,18,19,15,14,11,17,14,10,12,17,14,13,10,7,4,8,7,5,2,3,1,1,,,1,,,,,
2014/3/31,高殿５丁目,,女,,1283,,4,7,5,7,7,1,2,4,6,3,1,6,8,10,6,8,9,9,2,10,6,8,7,5,10,8,6,7,11,10,6,6,10,10,8,15,23,12,14,22,17,16,14,15,14,13,10,19,16,12,18,15,14,6,18,11,7,20,18,19,18,20,24,23,26,34,39,23,24,29,35,28,18,25,22,25,27,24,13,25,22,14,23,18,19,13,14,11,10,8,7,1,1,4,1,1,2,,,1,,
2014/3/31,高殿５丁目,,総,1308,2364,,11,10,13,17,14,6,8,12,18,10,5,13,11,14,18,26,19,20,10,23,11,15,14,9,18,18,16,12,20,15,17,21,20,15,19,25,40,28,26,39,33,39,29,29,32,26,24,38,26,24,23,26,24,17,21,22,15,33,33,31,33,35,42,45,54,60,71,41,41,49,50,50,36,44,37,39,38,41,27,35,34,31,37,31,29,20,18,19,17,13,9,4,2,5,1,1,3,,,1,,
2014/3/31,高殿６丁目,,男,,1800,,8,11,10,9,6,13,15,15,6,5,17,16,19,18,21,29,28,26,22,22,19,17,12,20,15,21,12,32,14,25,19,22,17,16,25,17,15,14,23,24,22,25,29,31,26,27,29,21,32,32,30,32,20,24,20,19,20,11,23,18,29,29,25,37,37,26,32,33,18,25,24,17,21,30,25,13,22,15,22,14,24,14,13,11,9,10,11,7,4,7,,3,4,2,,,,,,,1,
2014/3/31,高殿６丁目,,女,,2069,,14,19,3,15,18,5,11,16,14,12,16,16,19,24,14,20,13,16,18,18,19,23,17,16,16,16,24,30,18,23,25,19,16,24,15,19,14,25,14,24,30,31,34,35,26,30,28,31,41,33,37,15,27,32,17,21,15,26,21,12,24,32,23,44,37,37,23,21,18,33,22,27,29,40,30,30,31,32,30,30,34,18,16,14,19,25,16,23,11,13,13,9,9,5,3,1,2,1,,3,1,
2014/3/31,高殿６丁目,,総,1926,3869,,22,30,13,24,24,18,26,31,20,17,33,32,38,42,35,49,41,42,40,40,38,40,29,36,31,37,36,62,32,48,44,41,33,40,40,36,29,39,37,48,52,56,63,66,52,57,57,52,73,65,67,47,47,56,37,40,35,37,44,30,53,61,48,81,74,63,55,54,36,58,46,44,50,70,55,43,53,47,52,44,58,32,29,25,28,35,27,30,15,20,13,12,13,7,3,1,2,1,,3,2,
2014/3/31,高殿７丁目,,男,,870,,7,6,8,4,7,1,8,2,7,5,6,6,5,3,7,11,6,7,8,9,11,5,5,13,10,14,14,11,13,16,15,11,9,12,14,15,9,20,13,6,16,16,13,15,11,12,18,14,8,16,12,16,7,7,10,13,9,13,9,13,10,11,16,10,17,18,20,14,5,5,6,16,14,10,6,10,6,10,9,10,8,7,5,7,3,2,2,1,2,1,1,,,,,1,,,,,,
2014/3/31,高殿７丁目,,女,,895,,4,2,5,1,2,1,8,5,6,8,3,3,13,8,11,6,6,5,2,4,8,7,15,15,20,15,13,13,11,6,15,9,14,12,9,11,7,15,11,10,17,15,12,14,17,19,15,19,10,11,4,6,7,15,10,13,7,14,13,7,6,9,7,9,11,13,18,14,5,7,13,13,17,12,11,12,10,18,10,7,8,6,7,12,8,7,8,6,7,5,,4,1,4,,,2,1,,,3,
2014/3/31,高殿７丁目,,総,1021,1765,,11,8,13,5,9,2,16,7,13,13,9,9,18,11,18,17,12,12,10,13,19,12,20,28,30,29,27,24,24,22,30,20,23,24,23,26,16,35,24,16,33,31,25,29,28,31,33,33,18,27,16,22,14,22,20,26,16,27,22,20,16,20,23,19,28,31,38,28,10,12,19,29,31,22,17,22,16,28,19,17,16,13,12,19,11,9,10,7,9,6,1,4,1,4,,1,2,1,,,3,
2014/3/31,赤川１丁目,,男,,494,,2,3,1,4,5,3,1,4,5,5,1,4,1,5,4,1,3,2,5,6,4,4,5,5,5,9,4,10,10,8,6,10,6,6,7,6,9,7,7,11,8,3,14,9,4,6,3,6,7,7,6,6,3,5,5,5,5,6,4,6,6,4,6,7,20,6,6,7,8,12,5,13,6,3,10,5,7,2,2,4,2,7,4,4,5,2,2,,3,2,,,,,1,1,,,,,,
2014/3/31,赤川１丁目,,女,,456,,7,4,4,4,2,4,3,3,3,2,2,3,1,3,4,2,2,3,2,3,3,4,1,4,2,10,5,9,5,6,7,5,6,9,5,3,4,5,6,10,4,2,7,4,5,6,5,2,7,4,4,5,2,6,5,4,6,3,4,2,3,2,4,7,10,8,7,6,4,7,6,12,8,7,9,6,4,7,4,8,4,9,7,6,5,5,1,4,3,4,7,1,4,4,,1,2,,,2,1,
2014/3/31,赤川１丁目,,総,584,950,,9,7,5,8,7,7,4,7,8,7,3,7,2,8,8,3,5,5,7,9,7,8,6,9,7,19,9,19,15,14,13,15,12,15,12,9,13,12,13,21,12,5,21,13,9,12,8,8,14,11,10,11,5,11,10,9,11,9,8,8,9,6,10,14,30,14,13,13,12,19,11,25,14,10,19,11,11,9,6,12,6,16,11,10,10,7,3,4,6,6,7,1,4,4,1,2,2,,,2,1,
2014/3/31,赤川２丁目,,男,,1144,,17,6,11,12,13,8,12,8,9,6,5,9,9,5,4,6,10,5,8,9,8,11,16,6,17,17,11,16,19,18,21,21,18,20,35,23,17,21,16,25,19,11,22,14,11,26,17,12,13,18,17,8,8,10,16,12,11,12,11,10,16,8,17,17,20,15,21,17,9,16,10,15,9,12,15,6,10,17,15,6,9,11,5,9,5,8,4,6,2,2,2,2,,1,,,1,,,,,
2014/3/31,赤川２丁目,,女,,1112,,17,16,13,7,15,12,5,5,4,6,8,6,8,11,7,6,6,7,10,6,10,8,10,10,16,11,17,22,20,18,23,14,13,12,18,14,20,13,19,16,14,12,18,16,14,11,17,13,12,12,22,10,8,11,8,14,6,3,8,10,9,9,14,14,13,20,23,13,8,10,17,15,13,18,14,13,12,15,13,14,11,9,11,13,7,8,6,5,6,5,4,9,7,8,1,,3,1,3,,,
2014/3/31,赤川２丁目,,総,1230,2256,,34,22,24,19,28,20,17,13,13,12,13,15,17,16,11,12,16,12,18,15,18,19,26,16,33,28,28,38,39,36,44,35,31,32,53,37,37,34,35,41,33,23,40,30,25,37,34,25,25,30,39,18,16,21,24,26,17,15,19,20,25,17,31,31,33,35,44,30,17,26,27,30,22,30,29,19,22,32,28,20,20,20,16,22,12,16,10,11,8,7,6,11,7,9,1,,4,1,3,,,
2014/3/31,赤川３丁目,,男,,542,,4,3,4,2,4,4,3,4,6,5,4,6,7,6,3,5,5,2,6,7,3,6,1,3,4,3,5,4,3,6,8,4,7,6,3,5,8,11,7,12,8,7,11,5,3,5,6,5,9,7,6,9,10,7,2,5,11,5,9,3,12,9,5,9,13,12,10,4,13,8,10,10,8,7,4,6,8,7,5,6,7,5,8,2,7,4,1,1,5,1,,,1,1,,,1,,,,,
2014/3/31,赤川３丁目,,女,,567,,2,3,5,7,1,3,4,3,3,3,4,6,2,3,5,3,6,4,1,6,1,3,5,6,4,5,4,6,10,4,5,9,6,10,7,3,2,10,7,5,5,11,4,10,4,5,6,7,10,7,8,4,5,4,3,11,7,1,6,6,3,4,9,11,6,11,14,12,4,4,10,7,10,9,14,9,8,5,12,14,6,9,7,8,5,5,8,8,2,4,6,2,3,2,2,1,1,1,1,,,
2014/3/31,赤川３丁目,,総,607,1109,,6,6,9,9,5,7,7,7,9,8,8,12,9,9,8,8,11,6,7,13,4,9,6,9,8,8,9,10,13,10,13,13,13,16,10,8,10,21,14,17,13,18,15,15,7,10,12,12,19,14,14,13,15,11,5,16,18,6,15,9,15,13,14,20,19,23,24,16,17,12,20,17,18,16,18,15,16,12,17,20,13,14,15,10,12,9,9,9,7,5,6,2,4,3,2,1,2,1,1,,,
2014/3/31,赤川４丁目,,男,,1173,,6,9,12,8,10,8,14,4,11,6,6,10,6,9,10,18,11,17,18,19,18,9,7,7,11,8,12,12,8,13,19,10,17,10,9,14,12,10,26,19,16,18,23,15,16,10,17,20,14,19,18,18,15,9,15,23,13,8,10,15,13,14,21,16,19,21,25,21,13,10,15,20,21,16,19,16,7,9,12,11,9,14,12,8,9,8,3,7,3,2,1,2,,1,,,,,,,,
2014/3/31,赤川４丁目,,女,,1197,,5,6,12,7,8,15,9,8,10,10,9,9,7,11,7,7,8,12,7,11,11,11,12,7,5,7,9,10,13,13,16,13,10,12,13,11,15,11,19,13,24,14,15,21,12,15,20,16,22,16,9,19,13,13,5,17,15,13,7,7,10,13,22,19,20,19,18,14,18,21,24,15,17,20,16,14,16,20,23,17,15,10,16,10,11,9,16,10,7,4,7,8,7,2,4,1,,1,1,,,
2014/3/31,赤川４丁目,,総,1127,2370,,11,15,24,15,18,23,23,12,21,16,15,19,13,20,17,25,19,29,25,30,29,20,19,14,16,15,21,22,21,26,35,23,27,22,22,25,27,21,45,32,40,32,38,36,28,25,37,36,36,35,27,37,28,22,20,40,28,21,17,22,23,27,43,35,39,40,43,35,31,31,39,35,38,36,35,30,23,29,35,28,24,24,28,18,20,17,19,17,10,6,8,10,7,3,4,1,,1,1,,,
2014/3/31,生江１丁目,,男,,601,,4,5,1,4,4,7,5,4,4,6,9,7,1,8,11,3,5,5,5,2,6,3,3,6,8,4,7,7,8,8,6,7,9,4,4,12,8,13,7,11,1,12,11,15,11,12,7,9,10,6,6,9,7,6,6,8,4,7,9,9,4,8,6,9,10,13,11,11,4,9,10,10,12,9,6,5,8,5,5,5,3,3,6,4,1,2,2,4,2,1,2,1,1,1,1,,,,,,1,
2014/3/31,生江１丁目,,女,,595,,4,2,4,1,3,4,5,2,2,3,2,4,5,4,5,4,3,4,6,6,4,6,5,4,1,4,7,7,2,7,8,7,1,10,10,7,5,8,8,9,7,5,9,9,7,6,7,8,5,9,7,9,5,7,5,8,4,9,2,2,9,1,12,16,18,13,14,8,12,6,12,11,19,12,9,3,10,4,11,2,12,8,6,11,1,2,5,3,5,4,3,,4,2,,2,,,1,1,,
2014/3/31,生江１丁目,,総,640,1196,,8,7,5,5,7,11,10,6,6,9,11,11,6,12,16,7,8,9,11,8,10,9,8,10,9,8,14,14,10,15,14,14,10,14,14,19,13,21,15,20,8,17,20,24,18,18,14,17,15,15,13,18,12,13,11,16,8,16,11,11,13,9,18,25,28,26,25,19,16,15,22,21,31,21,15,8,18,9,16,7,15,11,12,15,2,4,7,7,7,5,5,1,5,3,1,2,,,1,1,1,
2014/3/31,生江２丁目,,男,,653,,7,5,8,4,6,6,2,3,4,2,6,6,6,8,3,10,4,4,7,8,5,10,5,6,6,4,3,8,3,6,6,6,7,9,5,7,11,11,8,9,11,8,6,6,10,8,11,10,6,8,7,8,10,7,6,6,13,7,10,9,7,7,8,6,10,9,12,11,9,5,10,14,12,13,12,7,10,10,11,6,4,8,4,4,6,6,4,6,,,1,3,,1,1,3,1,,1,,,
2014/3/31,生江２丁目,,女,,671,,6,7,3,4,6,3,3,5,4,2,7,2,3,4,1,6,3,6,7,4,4,7,11,6,4,11,5,7,3,8,10,4,8,10,,7,11,6,11,8,7,9,6,8,7,3,14,7,9,8,5,10,3,6,10,5,7,1,8,3,1,10,6,11,6,14,12,12,7,6,18,15,11,16,12,15,11,13,12,5,13,11,10,7,6,6,8,5,8,2,5,3,,2,2,3,1,2,1,,,
2014/3/31,生江２丁目,,総,661,1324,,13,12,11,8,12,9,5,8,8,4,13,8,9,12,4,16,7,10,14,12,9,17,16,12,10,15,8,15,6,14,16,10,15,19,5,14,22,17,19,17,18,17,12,14,17,11,25,17,15,16,12,18,13,13,16,11,20,8,18,12,8,17,14,17,16,23,24,23,16,11,28,29,23,29,24,22,21,23,23,11,17,19,14,11,12,12,12,11,8,2,6,6,,3,3,6,2,2,2,,,
2014/3/31,生江３丁目,,男,,889,,3,5,2,5,5,3,7,8,1,2,4,5,7,11,7,9,8,4,8,14,11,12,10,11,7,12,7,13,9,12,11,9,8,8,9,9,10,15,14,12,16,16,13,11,16,11,13,17,8,11,10,7,7,10,11,14,10,5,14,13,11,17,10,16,15,11,24,8,12,16,15,16,16,10,16,9,13,12,19,12,7,10,8,3,5,5,4,2,2,1,1,,,,1,2,,,,,,
2014/3/31,生江３丁目,,女,,967,,5,9,9,5,6,6,2,3,2,5,2,7,8,4,7,5,5,11,9,5,9,5,5,13,13,10,9,9,17,16,6,8,4,4,14,8,8,5,5,8,13,19,9,15,8,12,10,9,7,4,11,15,11,13,15,7,9,12,9,10,10,11,20,12,15,19,18,20,18,21,21,14,18,23,18,17,16,11,22,13,18,9,16,14,11,4,13,2,6,5,6,4,2,5,,,1,1,2,,2,
2014/3/31,生江３丁目,,総,1057,1856,,8,14,11,10,11,9,9,11,3,7,6,12,15,15,14,14,13,15,17,19,20,17,15,24,20,22,16,22,26,28,17,17,12,12,23,17,18,20,19,20,29,35,22,26,24,23,23,26,15,15,21,22,18,23,26,21,19,17,23,23,21,28,30,28,30,30,42,28,30,37,36,30,34,33,34,26,29,23,41,25,25,19,24,17,16,9,17,4,8,6,7,4,2,5,1,2,1,1,2,,2,
2014/3/31,中宮１丁目,,男,,609,,4,3,3,4,2,4,4,1,5,4,1,4,2,3,2,7,5,4,4,2,4,3,8,8,6,8,2,4,6,6,5,7,7,8,6,9,13,6,7,16,9,11,9,12,14,12,8,10,11,4,8,12,7,10,11,5,5,4,9,7,10,6,12,14,4,15,10,8,6,12,8,9,10,12,10,11,11,6,5,5,5,11,5,2,3,6,2,1,,3,,1,,1,,,,,,,,
2014/3/31,中宮１丁目,,女,,678,,1,2,1,2,2,5,4,2,3,4,6,4,4,9,7,9,2,4,4,5,4,6,2,7,6,8,7,8,7,1,3,3,6,7,8,4,2,8,5,10,11,7,5,10,13,13,12,2,9,22,10,7,6,4,11,5,1,7,5,6,8,13,9,13,15,9,15,10,12,10,16,17,10,8,14,11,10,11,11,7,12,10,8,11,7,5,3,3,2,7,6,2,4,4,3,,1,,,1,2,
2014/3/31,中宮１丁目,,総,696,1287,,5,5,4,6,4,9,8,3,8,8,7,8,6,12,9,16,7,8,8,7,8,9,10,15,12,16,9,12,13,7,8,10,13,15,14,13,15,14,12,26,20,18,14,22,27,25,20,12,20,26,18,19,13,14,22,10,6,11,14,13,18,19,21,27,19,24,25,18,18,22,24,26,20,20,24,22,21,17,16,12,17,21,13,13,10,11,5,4,2,10,6,3,4,5,3,,1,,,1,2,
2014/3/31,中宮２丁目,,男,,1226,,4,13,7,9,10,6,6,12,10,9,7,6,9,6,7,9,9,11,12,15,16,10,14,15,14,13,14,14,15,18,10,8,11,15,14,11,12,18,22,17,15,14,22,14,16,29,18,16,17,19,18,13,18,17,19,12,19,14,15,13,29,11,18,19,20,30,24,19,14,13,13,19,13,16,23,12,17,13,13,16,10,11,7,6,7,14,6,4,4,1,3,2,,1,,1,,,,,1,
2014/3/31,中宮２丁目,,女,,1274,,3,6,5,14,9,8,9,8,12,9,11,12,7,9,9,12,9,15,10,12,15,7,15,17,7,10,16,8,15,7,11,9,18,8,17,12,21,18,9,16,15,13,18,12,19,17,18,16,11,11,14,15,13,16,12,18,14,12,13,16,16,18,18,12,29,34,31,9,11,13,13,18,24,6,14,21,28,16,10,17,19,27,13,13,13,16,11,12,4,4,10,17,4,6,2,1,2,2,1,1,,
2014/3/31,中宮２丁目,,総,1232,2500,,7,19,12,23,19,14,15,20,22,18,18,18,16,15,16,21,18,26,22,27,31,17,29,32,21,23,30,22,30,25,21,17,29,23,31,23,33,36,31,33,30,27,40,26,35,46,36,32,28,30,32,28,31,33,31,30,33,26,28,29,45,29,36,31,49,64,55,28,25,26,26,37,37,22,37,33,45,29,23,33,29,38,20,19,20,30,17,16,8,5,13,19,4,7,2,2,2,2,1,1,1,
2014/3/31,中宮３丁目,,男,,999,,14,11,6,5,7,9,7,7,7,5,6,2,6,10,4,7,10,9,9,11,14,21,13,9,11,10,16,18,13,14,11,8,19,10,10,12,20,9,15,10,16,16,13,15,17,19,15,10,17,7,14,15,13,20,7,10,11,17,14,12,16,15,13,15,14,15,12,10,12,14,12,9,9,12,10,10,15,11,13,6,4,11,9,5,6,9,2,3,2,3,3,3,2,,1,,,,,,,
2014/3/31,中宮３丁目,,女,,1001,,8,9,6,10,10,3,10,5,9,9,5,4,6,7,4,6,5,10,6,9,10,7,9,12,12,9,17,18,11,15,11,18,17,9,14,12,11,14,12,16,16,4,16,11,19,15,16,16,7,15,10,5,14,10,10,14,9,10,7,11,12,15,12,17,12,16,14,13,2,15,16,17,11,13,13,9,14,12,14,15,15,12,6,12,9,7,5,8,6,9,8,3,2,2,3,,,,,1,1,
2014/3/31,中宮３丁目,,総,1026,2000,,22,20,12,15,17,12,17,12,16,14,11,6,12,17,8,13,15,19,15,20,24,28,22,21,23,19,33,36,24,29,22,26,36,19,24,24,31,23,27,26,32,20,29,26,36,34,31,26,24,22,24,20,27,30,17,24,20,27,21,23,28,30,25,32,26,31,26,23,14,29,28,26,20,25,23,19,29,23,27,21,19,23,15,17,15,16,7,11,8,12,11,6,4,2,4,,,,,1,1,
2014/3/31,中宮４丁目,,男,,790,,7,5,5,6,10,1,17,8,5,6,7,4,10,5,3,8,5,4,4,12,7,9,8,8,6,5,13,18,9,12,14,15,13,6,10,9,11,11,8,9,6,8,13,17,11,16,6,11,8,16,12,7,12,16,11,11,10,6,4,8,6,9,16,17,10,15,20,17,10,7,7,9,7,13,7,3,9,10,7,7,6,7,9,1,5,3,5,2,1,,,1,,,,,1,,1,,,
2014/3/31,中宮４丁目,,女,,761,,2,4,8,4,7,6,7,5,7,9,2,4,4,2,6,7,8,9,6,5,5,7,11,11,8,3,10,15,15,4,8,14,13,10,10,11,11,12,3,6,14,13,11,13,12,6,13,7,7,8,8,10,12,5,12,6,7,8,6,5,5,8,9,11,5,11,13,7,4,7,13,9,11,11,9,12,8,11,13,10,7,5,15,12,8,6,4,5,3,5,4,2,3,3,3,3,,2,,,2,
2014/3/31,中宮４丁目,,総,846,1551,,9,9,13,10,17,7,24,13,12,15,9,8,14,7,9,15,13,13,10,17,12,16,19,19,14,8,23,33,24,16,22,29,26,16,20,20,22,23,11,15,20,21,24,30,23,22,19,18,15,24,20,17,24,21,23,17,17,14,10,13,11,17,25,28,15,26,33,24,14,14,20,18,18,24,16,15,17,21,20,17,13,12,24,13,13,9,9,7,4,5,4,3,3,3,3,3,1,2,1,,2,
2014/3/31,中宮５丁目,,男,,884,,6,5,10,8,9,10,12,11,8,8,8,6,4,4,9,5,3,8,4,11,9,12,11,9,18,12,14,17,12,6,11,22,11,19,18,11,9,8,17,19,15,20,15,22,18,17,14,11,9,10,6,16,9,5,6,7,9,4,14,10,8,12,15,14,17,16,16,12,4,8,15,17,8,6,6,6,6,5,5,7,2,5,4,2,2,5,3,1,1,1,2,1,1,,,,,,,,,
2014/3/31,中宮５丁目,,女,,865,,14,6,6,9,9,6,5,3,13,9,11,6,6,7,3,7,4,4,4,8,4,6,9,15,14,17,9,6,8,16,10,13,10,11,12,13,25,13,10,18,20,21,12,20,12,10,7,2,13,4,6,7,9,7,9,2,7,10,12,12,10,12,11,11,9,16,17,13,5,7,11,12,12,8,6,8,11,12,4,12,8,8,12,6,7,5,4,2,1,3,4,4,,3,2,4,,1,,1,2,
2014/3/31,中宮５丁目,,総,966,1749,,20,11,16,17,18,16,17,14,21,17,19,12,10,11,12,12,7,12,8,19,13,18,20,24,32,29,23,23,20,22,21,35,21,30,30,24,34,21,27,37,35,41,27,42,30,27,21,13,22,14,12,23,18,12,15,9,16,14,26,22,18,24,26,25,26,32,33,25,9,15,26,29,20,14,12,14,17,17,9,19,10,13,16,8,9,10,7,3,2,4,6,5,1,3,2,4,,1,,1,2,
2014/3/31,大宮１丁目,,男,,867,,2,4,6,5,1,3,5,1,,3,2,4,1,3,,7,6,2,7,13,4,7,13,11,15,9,23,15,12,10,14,10,6,8,10,15,6,18,16,14,13,11,9,12,13,14,17,15,10,14,10,16,18,9,10,12,10,13,15,18,13,12,25,16,14,17,18,14,15,19,9,7,13,18,5,6,3,10,7,9,6,4,8,4,2,6,6,5,1,2,1,,1,1,,,,,,,,
2014/3/31,大宮１丁目,,女,,854,,7,2,4,7,4,2,2,2,5,2,3,2,3,6,6,5,4,4,5,8,6,6,5,14,6,10,15,11,14,13,10,12,10,8,10,10,13,11,9,11,12,13,13,9,12,7,11,11,9,15,8,15,16,9,12,9,12,6,11,7,8,14,18,11,12,14,10,6,11,9,13,8,14,17,8,9,9,20,19,16,12,11,11,5,12,6,4,5,9,3,3,4,6,3,3,2,1,2,1,,1,
2014/3/31,大宮１丁目,,総,1059,1721,,9,6,10,12,5,5,7,3,5,5,5,6,4,9,6,12,10,6,12,21,10,13,18,25,21,19,38,26,26,23,24,22,16,16,20,25,19,29,25,25,25,24,22,21,25,21,28,26,19,29,18,31,34,18,22,21,22,19,26,25,21,26,43,27,26,31,28,20,26,28,22,15,27,35,13,15,12,30,26,25,18,15,19,9,14,12,10,10,10,5,4,4,7,4,3,2,1,2,1,,1,
