﻿基準日,町丁目名,秘匿区分,男女別,世帯数,総数,合算総数,０歳,１歳,２歳,３歳,４歳,５歳,６歳,７歳,８歳,９歳,１０歳,１１歳,１２歳,１３歳,１４歳,１５歳,１６歳,１７歳,１８歳,１９歳,２０歳,２１歳,２２歳,２３歳,２４歳,２５歳,２６歳,２７歳,２８歳,２９歳,３０歳,３１歳,３２歳,３３歳,３４歳,３５歳,３６歳,３７歳,３８歳,３９歳,４０歳,４１歳,４２歳,４３歳,４４歳,４５歳,４６歳,４７歳,４８歳,４９歳,５０歳,５１歳,５２歳,５３歳,５４歳,５５歳,５６歳,５７歳,５８歳,５９歳,６０歳,６１歳,６２歳,６３歳,６４歳,６５歳,６６歳,６７歳,６８歳,６９歳,７０歳,７１歳,７２歳,７３歳,７４歳,７５歳,７６歳,７７歳,７８歳,７９歳,８０歳,８１歳,８２歳,８３歳,８４歳,８５歳,８６歳,８７歳,８８歳,８９歳,９０歳,９１歳,９２歳,９３歳,９４歳,９５歳,９６歳,９７歳,９８歳,９９歳,１００歳以上,不明
2024/3/31,鶴橋１丁目,,男,0,632,0,0,1,2,0,1,1,0,1,1,1,1,4,4,2,0,0,1,4,4,5,7,13,23,12,27,16,21,19,19,11,13,12,16,9,10,7,4,9,7,6,3,3,3,3,1,8,2,8,7,5,7,11,8,9,8,5,7,5,6,10,10,8,7,11,6,9,8,9,9,6,7,3,9,5,8,9,15,7,4,8,6,4,9,7,4,5,5,4,2,6,3,2,1,0,0,0,0,0,0,1,2,0
2024/3/31,鶴橋１丁目,,女,0,547,0,1,1,1,0,0,0,1,1,2,1,1,0,1,1,0,4,2,1,2,1,5,9,11,20,5,17,11,4,9,8,10,5,5,8,5,2,8,9,1,4,4,1,3,5,7,3,8,2,3,1,3,9,1,5,5,4,6,9,7,5,10,3,7,11,4,4,4,9,6,5,6,3,6,6,11,5,11,3,4,6,7,13,14,7,5,12,11,11,11,10,7,10,11,3,2,7,8,1,5,0,0,0
2024/3/31,鶴橋１丁目,,計,982,1179,0,1,2,3,0,1,1,1,2,3,2,2,4,5,3,0,4,3,5,6,6,12,22,34,32,32,33,32,23,28,19,23,17,21,17,15,9,12,18,8,10,7,4,6,8,8,11,10,10,10,6,10,20,9,14,13,9,13,14,13,15,20,11,14,22,10,13,12,18,15,11,13,6,15,11,19,14,26,10,8,14,13,17,23,14,9,17,16,15,13,16,10,12,12,3,2,7,8,1,5,1,2,0
2024/3/31,鶴橋２丁目,,男,0,623,0,0,4,4,0,4,2,6,2,4,0,3,3,2,4,2,3,1,6,3,9,7,12,16,13,23,16,17,22,17,8,11,6,7,7,10,3,8,7,5,9,1,6,7,6,7,8,2,6,10,7,6,11,11,9,13,7,5,4,9,10,4,2,11,6,7,10,8,4,8,6,7,6,11,10,6,14,13,5,3,4,6,6,9,3,6,2,2,3,2,3,1,1,1,1,0,0,0,0,1,0,0,0
2024/3/31,鶴橋２丁目,,女,0,655,0,1,3,2,2,1,2,1,2,3,2,1,1,4,2,1,2,2,0,6,4,6,6,7,9,6,15,15,13,12,5,6,9,9,5,3,9,7,8,7,5,4,7,6,9,7,7,4,5,8,6,4,5,9,6,5,6,11,7,4,8,10,9,8,7,9,10,8,14,12,11,6,5,6,12,18,14,11,7,7,9,10,13,11,8,11,19,6,8,6,3,6,5,5,2,9,2,3,0,1,0,2,0
2024/3/31,鶴橋２丁目,,計,919,1278,0,1,7,6,2,5,4,7,4,7,2,4,4,6,6,3,5,3,6,9,13,13,18,23,22,29,31,32,35,29,13,17,15,16,12,13,12,15,15,12,14,5,13,13,15,14,15,6,11,18,13,10,16,20,15,18,13,16,11,13,18,14,11,19,13,16,20,16,18,20,17,13,11,17,22,24,28,24,12,10,13,16,19,20,11,17,21,8,11,8,6,7,6,6,3,9,2,3,0,2,0,2,0
2024/3/31,鶴橋３丁目,,男,0,456,0,1,2,3,4,2,5,2,1,1,0,3,3,4,2,0,3,0,5,2,2,5,6,4,7,6,7,7,4,9,6,6,5,9,4,9,3,4,5,5,3,10,6,7,7,5,5,5,6,8,8,5,7,6,5,5,7,9,5,7,10,5,6,7,4,5,6,4,8,9,7,9,7,6,8,12,9,8,2,5,5,5,2,3,4,3,3,1,2,1,2,3,1,1,0,0,0,0,0,1,0,0,0
2024/3/31,鶴橋３丁目,,女,0,617,0,3,3,5,2,6,2,2,1,8,3,2,2,2,3,2,2,3,1,1,5,9,8,9,6,7,10,10,7,11,3,11,6,6,7,4,10,3,4,7,8,8,5,1,7,6,5,8,2,7,4,8,8,6,8,5,12,11,11,9,14,8,10,9,5,9,9,12,7,9,4,12,10,11,10,8,11,10,14,5,5,8,11,4,7,8,10,3,4,7,5,4,1,5,6,4,0,3,0,0,0,0,0
2024/3/31,鶴橋３丁目,,計,665,1073,0,4,5,8,6,8,7,4,2,9,3,5,5,6,5,2,5,3,6,3,7,14,14,13,13,13,17,17,11,20,9,17,11,15,11,13,13,7,9,12,11,18,11,8,14,11,10,13,8,15,12,13,15,12,13,10,19,20,16,16,24,13,16,16,9,14,15,16,15,18,11,21,17,17,18,20,20,18,16,10,10,13,13,7,11,11,13,4,6,8,7,7,2,6,6,4,0,3,0,1,0,0,0
2024/3/31,鶴橋４丁目,,男,0,520,0,1,5,1,6,1,3,4,3,3,4,4,3,2,4,3,6,4,8,3,5,3,2,4,5,5,16,11,12,11,18,5,4,6,3,11,2,13,6,7,9,4,9,6,6,5,1,9,3,10,6,6,5,8,7,8,11,8,9,5,4,12,8,7,4,3,8,7,7,7,4,5,6,6,6,13,3,10,3,3,6,2,4,4,3,4,3,2,5,1,3,2,1,1,0,0,0,1,0,0,0,0,0
2024/3/31,鶴橋４丁目,,女,0,565,0,3,5,4,1,2,3,4,7,3,1,1,6,5,6,8,0,3,5,4,2,5,9,8,9,6,10,6,10,3,11,7,11,9,4,3,4,5,4,4,6,6,8,7,6,6,3,5,9,7,9,6,7,5,4,8,12,7,5,9,8,14,7,5,10,6,5,5,3,7,6,3,9,7,6,9,6,4,7,6,6,6,9,9,11,7,8,9,7,4,4,4,3,3,1,1,2,1,0,0,0,1,0
2024/3/31,鶴橋４丁目,,計,633,1085,0,4,10,5,7,3,6,8,10,6,5,5,9,7,10,11,6,7,13,7,7,8,11,12,14,11,26,17,22,14,29,12,15,15,7,14,6,18,10,11,15,10,17,13,12,11,4,14,12,17,15,12,12,13,11,16,23,15,14,14,12,26,15,12,14,9,13,12,10,14,10,8,15,13,12,22,9,14,10,9,12,8,13,13,14,11,11,11,12,5,7,6,4,4,1,1,2,2,0,0,0,1,0
2024/3/31,鶴橋５丁目,,男,0,620,0,3,1,3,6,5,1,1,3,2,4,3,1,5,6,4,2,8,4,7,5,8,10,10,7,6,15,13,11,15,9,11,8,8,3,8,10,12,6,12,5,8,6,9,3,4,8,3,13,9,8,10,5,11,9,15,12,12,6,10,12,9,13,10,4,4,10,8,5,7,5,7,5,6,6,4,9,11,6,8,9,8,4,1,3,3,3,1,2,4,2,2,2,4,1,0,0,0,0,0,0,0,0
2024/3/31,鶴橋５丁目,,女,0,697,0,0,3,4,5,0,5,5,1,4,1,2,6,2,2,2,1,5,7,4,2,9,9,19,10,23,10,19,14,18,11,7,7,7,13,8,11,12,9,7,6,9,6,7,7,7,6,7,10,9,8,9,8,7,13,7,6,12,8,13,13,8,9,5,10,8,3,10,7,5,7,4,10,8,10,11,9,9,6,9,9,3,6,9,11,6,7,5,7,8,5,2,2,2,2,1,1,0,0,1,0,0,0
2024/3/31,鶴橋５丁目,,計,768,1317,0,3,4,7,11,5,6,6,4,6,5,5,7,7,8,6,3,13,11,11,7,17,19,29,17,29,25,32,25,33,20,18,15,15,16,16,21,24,15,19,11,17,12,16,10,11,14,10,23,18,16,19,13,18,22,22,18,24,14,23,25,17,22,15,14,12,13,18,12,12,12,11,15,14,16,15,18,20,12,17,18,11,10,10,14,9,10,6,9,12,7,4,4,6,3,1,1,0,0,1,0,0,0
2024/3/31,桃谷１丁目,,男,0,579,0,5,0,3,5,6,3,4,4,5,4,5,2,7,3,6,4,3,7,6,5,7,6,3,8,8,9,3,6,8,12,7,6,2,11,3,10,10,8,5,10,9,4,7,9,12,5,12,8,10,11,11,13,7,7,12,4,10,5,10,7,7,9,5,5,8,8,7,10,7,11,6,7,9,9,9,6,9,4,3,5,7,3,3,0,0,2,3,1,2,1,0,5,1,2,0,1,0,1,1,0,0,0
2024/3/31,桃谷１丁目,,女,0,648,0,1,6,4,4,2,3,6,4,2,5,7,4,3,3,1,5,4,4,4,2,1,6,5,2,7,9,7,5,8,12,9,7,8,7,12,5,6,4,9,2,6,6,7,4,8,8,8,4,3,12,15,8,10,8,11,10,14,8,12,6,15,7,5,7,11,11,12,11,8,11,11,3,6,7,11,14,8,7,12,7,5,5,5,10,4,7,9,17,6,6,6,3,2,1,0,2,2,0,0,0,1,0
2024/3/31,桃谷１丁目,,計,705,1227,0,6,6,7,9,8,6,10,8,7,9,12,6,10,6,7,9,7,11,10,7,8,12,8,10,15,18,10,11,16,24,16,13,10,18,15,15,16,12,14,12,15,10,14,13,20,13,20,12,13,23,26,21,17,15,23,14,24,13,22,13,22,16,10,12,19,19,19,21,15,22,17,10,15,16,20,20,17,11,15,12,12,8,8,10,4,9,12,18,8,7,6,8,3,3,0,3,2,1,1,0,1,0
2024/3/31,桃谷２丁目,,男,0,1220,0,5,7,5,8,4,6,4,2,8,10,5,9,4,5,6,3,4,11,11,7,14,15,17,21,17,31,25,18,16,9,16,15,15,8,10,14,11,17,13,12,15,16,11,6,14,13,15,16,27,9,28,17,13,22,22,23,19,17,26,16,20,25,16,17,18,13,16,13,22,12,15,14,22,17,15,17,28,15,9,5,16,10,15,11,8,7,12,9,4,5,5,2,0,1,2,0,0,0,0,0,1,0
2024/3/31,桃谷２丁目,,女,0,1365,0,1,5,6,5,7,5,4,6,5,6,11,7,10,7,3,7,4,8,7,9,8,19,26,18,26,19,13,22,9,18,18,15,16,7,11,16,9,22,14,6,12,18,11,12,10,13,16,15,20,18,21,12,19,22,34,20,26,20,21,19,20,20,19,20,15,19,14,15,15,16,15,22,17,17,30,18,29,19,11,15,26,15,17,19,12,13,16,13,18,11,12,6,6,4,5,5,2,1,1,1,2,0
2024/3/31,桃谷２丁目,,計,1592,2585,0,6,12,11,13,11,11,8,8,13,16,16,16,14,12,9,10,8,19,18,16,22,34,43,39,43,50,38,40,25,27,34,30,31,15,21,30,20,39,27,18,27,34,22,18,24,26,31,31,47,27,49,29,32,44,56,43,45,37,47,35,40,45,35,37,33,32,30,28,37,28,30,36,39,34,45,35,57,34,20,20,42,25,32,30,20,20,28,22,22,16,17,8,6,5,7,5,2,1,1,1,3,0
2024/3/31,桃谷３丁目,,男,0,734,0,3,4,1,3,3,3,3,1,5,4,7,4,7,7,3,12,1,3,1,6,2,5,13,5,16,8,9,15,19,11,12,18,12,9,13,6,7,10,4,10,11,7,2,5,2,7,9,10,12,9,7,9,9,11,10,11,8,10,10,13,13,7,12,11,9,10,9,11,8,12,15,14,16,15,13,8,12,5,6,7,8,9,6,7,5,2,5,6,0,4,6,3,1,0,0,0,0,1,0,0,1,0
2024/3/31,桃谷３丁目,,女,0,849,0,2,1,4,3,6,0,3,2,3,3,2,3,4,1,7,3,4,2,4,6,6,3,7,10,16,12,15,11,16,8,8,4,10,9,4,13,11,5,6,7,10,8,11,4,5,5,8,9,7,10,13,5,10,16,10,6,12,14,9,11,12,12,15,20,10,14,14,15,11,14,10,11,14,14,9,19,12,17,11,12,15,13,14,14,12,7,14,12,9,7,8,6,3,7,5,2,1,4,1,0,2,0
2024/3/31,桃谷３丁目,,計,1003,1583,0,5,5,5,6,9,3,6,3,8,7,9,7,11,8,10,15,5,5,5,12,8,8,20,15,32,20,24,26,35,19,20,22,22,18,17,19,18,15,10,17,21,15,13,9,7,12,17,19,19,19,20,14,19,27,20,17,20,24,19,24,25,19,27,31,19,24,23,26,19,26,25,25,30,29,22,27,24,22,17,19,23,22,20,21,17,9,19,18,9,11,14,9,4,7,5,2,1,5,1,0,3,0
2024/3/31,桃谷４丁目,,男,0,736,0,2,1,3,2,4,4,1,6,1,9,2,5,3,5,1,4,5,7,2,3,4,4,6,9,4,10,6,6,4,11,8,8,5,8,11,11,4,9,5,7,4,9,4,7,10,8,11,11,8,10,11,10,15,9,15,15,12,11,9,14,14,13,10,10,8,5,10,9,13,12,11,10,20,24,14,14,13,17,10,10,13,9,8,7,9,10,6,4,1,2,1,2,1,1,1,0,1,0,0,0,0,0
2024/3/31,桃谷４丁目,,女,0,923,0,3,4,1,1,4,2,3,6,3,3,2,3,3,3,1,3,4,2,6,8,6,7,6,10,7,11,4,15,7,5,9,5,4,11,3,2,4,10,13,4,3,10,9,11,9,14,5,9,7,9,13,14,11,13,14,18,10,13,16,15,17,10,12,11,14,11,14,18,15,14,22,16,25,29,22,24,15,11,15,13,16,17,19,19,16,12,15,11,5,9,6,4,1,5,3,1,1,1,1,1,1,0
2024/3/31,桃谷４丁目,,計,1033,1659,0,5,5,4,3,8,6,4,12,4,12,4,8,6,8,2,7,9,9,8,11,10,11,12,19,11,21,10,21,11,16,17,13,9,19,14,13,8,19,18,11,7,19,13,18,19,22,16,20,15,19,24,24,26,22,29,33,22,24,25,29,31,23,22,21,22,16,24,27,28,26,33,26,45,53,36,38,28,28,25,23,29,26,27,26,25,22,21,15,6,11,7,6,2,6,4,1,2,1,1,1,1,0
2024/3/31,桃谷５丁目,,男,0,472,0,4,4,2,5,4,3,5,2,3,3,4,1,4,1,3,2,3,2,2,5,2,3,7,7,7,11,6,7,8,8,9,8,9,8,7,5,5,4,8,2,6,6,5,4,5,4,10,5,2,6,5,8,12,4,3,13,6,7,8,8,7,5,7,3,13,8,5,3,6,6,8,5,6,8,3,6,8,3,4,4,3,3,4,8,4,2,1,2,2,1,0,1,3,0,0,0,0,0,0,0,0,0
2024/3/31,桃谷５丁目,,女,0,531,0,2,1,3,2,2,1,2,7,1,1,2,1,4,2,1,2,5,2,1,7,5,8,10,6,10,11,3,8,19,9,11,4,6,6,6,4,3,7,1,11,9,4,8,4,5,7,5,8,4,6,11,11,8,3,9,5,7,6,7,13,7,7,5,4,6,9,7,8,6,9,4,5,7,7,8,5,10,5,9,7,9,8,6,5,9,3,6,1,0,2,2,1,1,0,4,1,0,0,1,0,0,0
2024/3/31,桃谷５丁目,,計,593,1003,0,6,5,5,7,6,4,7,9,4,4,6,2,8,3,4,4,8,4,3,12,7,11,17,13,17,22,9,15,27,17,20,12,15,14,13,9,8,11,9,13,15,10,13,8,10,11,15,13,6,12,16,19,20,7,12,18,13,13,15,21,14,12,12,7,19,17,12,11,12,15,12,10,13,15,11,11,18,8,13,11,12,11,10,13,13,5,7,3,2,3,2,2,4,0,4,1,0,0,1,0,0,0
2024/3/31,勝山北１丁目,,男,0,831,0,6,8,6,11,12,9,8,7,7,5,13,6,9,10,5,5,4,7,7,10,9,7,8,9,7,10,11,10,6,10,9,8,9,10,8,15,15,8,7,12,10,7,10,11,13,9,9,9,20,15,15,10,15,16,11,12,11,7,5,7,8,10,11,8,15,8,13,13,14,8,8,6,6,7,11,10,11,12,8,8,7,10,9,5,8,2,8,2,3,4,1,5,6,0,0,0,1,0,0,0,0,0
2024/3/31,勝山北１丁目,,女,0,966,0,3,7,4,5,5,10,10,9,6,7,9,8,4,9,8,8,15,2,9,9,10,15,10,7,11,8,16,8,11,6,13,10,10,11,7,9,11,7,4,16,14,15,9,4,13,14,15,12,9,12,20,16,14,11,15,13,9,9,13,12,12,11,12,5,15,15,16,9,7,14,10,10,11,13,10,12,10,10,14,7,20,16,11,9,20,8,11,6,9,4,5,6,3,4,6,3,1,0,1,1,3,0
2024/3/31,勝山北１丁目,,計,960,1797,0,9,15,10,16,17,19,18,16,13,12,22,14,13,19,13,13,19,9,16,19,19,22,18,16,18,18,27,18,17,16,22,18,19,21,15,24,26,15,11,28,24,22,19,15,26,23,24,21,29,27,35,26,29,27,26,25,20,16,18,19,20,21,23,13,30,23,29,22,21,22,18,16,17,20,21,22,21,22,22,15,27,26,20,14,28,10,19,8,12,8,6,11,9,4,6,3,2,0,1,1,3,0
2024/3/31,勝山北２丁目,,男,0,724,0,7,3,3,5,5,3,5,2,2,3,5,2,3,5,4,6,2,1,4,2,7,1,12,15,10,13,16,11,2,9,8,8,8,6,12,10,10,10,11,7,9,11,8,8,7,8,7,6,14,7,13,10,13,8,7,12,8,5,9,13,13,9,13,14,8,9,7,11,8,6,6,8,9,10,10,13,18,14,9,5,7,13,10,7,6,6,5,7,4,7,5,2,1,2,0,1,0,0,0,0,0,0
2024/3/31,勝山北２丁目,,女,0,870,0,9,7,6,3,2,3,3,3,3,3,3,5,5,3,4,5,5,6,3,3,14,11,10,15,10,13,16,12,16,18,16,11,9,10,9,7,6,7,8,8,8,7,6,8,11,7,7,10,15,9,19,11,7,12,13,14,10,9,8,8,22,7,13,12,7,6,10,5,13,7,10,6,14,13,15,16,15,15,11,11,11,11,13,9,12,7,14,9,9,2,8,2,8,1,2,4,4,2,1,0,4,0
2024/3/31,勝山北２丁目,,計,963,1594,0,16,10,9,8,7,6,8,5,5,6,8,7,8,8,8,11,7,7,7,5,21,12,22,30,20,26,32,23,18,27,24,19,17,16,21,17,16,17,19,15,17,18,14,16,18,15,14,16,29,16,32,21,20,20,20,26,18,14,17,21,35,16,26,26,15,15,17,16,21,13,16,14,23,23,25,29,33,29,20,16,18,24,23,16,18,13,19,16,13,9,13,4,9,3,2,5,4,2,1,0,4,0
2024/3/31,勝山北３丁目,,男,0,581,0,3,4,2,4,5,4,2,2,6,4,6,5,4,6,5,12,2,5,2,6,6,8,5,17,11,11,9,11,8,4,3,7,6,9,5,7,5,7,4,8,4,6,8,7,4,6,8,10,9,5,14,13,8,7,13,8,11,2,7,11,9,10,5,8,3,3,6,8,6,6,8,8,3,12,4,10,8,4,10,4,4,4,12,9,1,4,1,1,2,1,3,2,0,0,0,1,0,0,0,0,0,0
2024/3/31,勝山北３丁目,,女,0,603,0,4,2,5,3,4,4,1,6,3,4,2,2,4,3,4,3,4,6,7,6,11,5,13,14,11,13,12,8,8,3,7,7,5,7,4,4,6,10,4,4,4,4,9,6,3,12,15,7,13,7,12,6,4,11,8,4,10,5,5,3,11,8,4,7,8,8,1,9,3,8,11,7,7,10,7,7,6,4,5,5,5,10,11,8,7,1,7,7,2,2,3,3,2,5,2,4,1,2,0,1,3,0
2024/3/31,勝山北３丁目,,計,687,1184,0,7,6,7,7,9,8,3,8,9,8,8,7,8,9,9,15,6,11,9,12,17,13,18,31,22,24,21,19,16,7,10,14,11,16,9,11,11,17,8,12,8,10,17,13,7,18,23,17,22,12,26,19,12,18,21,12,21,7,12,14,20,18,9,15,11,11,7,17,9,14,19,15,10,22,11,17,14,8,15,9,9,14,23,17,8,5,8,8,4,3,6,5,2,5,2,5,1,2,0,1,3,0
2024/3/31,勝山北４丁目,,男,0,551,0,2,0,2,2,0,1,6,3,4,4,3,4,1,2,6,3,3,5,8,6,5,6,7,12,6,9,10,7,7,5,6,4,4,3,8,7,6,11,7,3,3,8,5,7,8,9,4,9,7,8,9,14,12,5,11,16,5,6,3,5,12,8,5,6,6,11,5,8,7,11,8,12,9,8,4,13,9,7,1,5,7,3,5,6,5,4,5,1,0,1,2,1,1,2,0,0,1,0,0,0,0,0
2024/3/31,勝山北４丁目,,女,0,666,0,4,5,2,1,6,5,2,2,3,2,4,1,2,4,3,5,7,6,2,5,10,7,11,13,11,5,6,11,10,7,4,8,5,9,7,6,8,6,4,7,9,5,5,9,5,12,7,6,4,10,12,13,7,11,7,10,12,6,9,12,14,12,5,8,9,7,9,10,3,10,13,15,11,11,10,12,3,4,10,4,4,8,10,4,10,4,10,4,9,5,6,5,1,1,1,2,0,0,1,1,3,0
2024/3/31,勝山北４丁目,,計,678,1217,0,6,5,4,3,6,6,8,5,7,6,7,5,3,6,9,8,10,11,10,11,15,13,18,25,17,14,16,18,17,12,10,12,9,12,15,13,14,17,11,10,12,13,10,16,13,21,11,15,11,18,21,27,19,16,18,26,17,12,12,17,26,20,10,14,15,18,14,18,10,21,21,27,20,19,14,25,12,11,11,9,11,11,15,10,15,8,15,5,9,6,8,6,2,3,1,2,1,0,1,1,3,0
2024/3/31,勝山北５丁目,,男,0,818,0,2,5,5,3,5,3,5,10,5,5,5,5,4,10,3,4,7,5,9,9,5,12,8,9,9,10,3,8,6,6,10,12,14,4,4,9,6,6,5,13,13,7,9,8,12,11,7,8,12,13,8,15,11,18,9,10,7,9,5,11,17,11,13,12,11,3,15,8,11,17,11,11,7,10,20,24,15,13,12,9,8,15,14,8,8,10,5,9,3,3,3,4,2,0,3,0,0,1,1,0,0,0
2024/3/31,勝山北５丁目,,女,0,904,0,3,3,4,4,5,4,3,7,5,4,3,4,6,1,10,5,7,5,3,8,7,8,7,8,7,7,8,10,8,9,7,6,2,3,8,7,8,9,5,11,14,6,8,9,15,6,8,13,11,7,15,13,16,6,12,7,12,8,11,11,8,9,11,7,13,4,14,12,12,15,17,15,15,19,25,12,16,22,18,12,19,10,15,22,22,11,9,6,15,5,6,10,7,6,6,0,3,2,1,2,4,0
2024/3/31,勝山北５丁目,,計,1024,1722,0,5,8,9,7,10,7,8,17,10,9,8,9,10,11,13,9,14,10,12,17,12,20,15,17,16,17,11,18,14,15,17,18,16,7,12,16,14,15,10,24,27,13,17,17,27,17,15,21,23,20,23,28,27,24,21,17,19,17,16,22,25,20,24,19,24,7,29,20,23,32,28,26,22,29,45,36,31,35,30,21,27,25,29,30,30,21,14,15,18,8,9,14,9,6,9,0,3,3,2,2,4,0
2024/3/31,勝山南１丁目,,男,0,692,0,2,1,0,7,4,3,8,8,2,3,6,5,4,7,5,4,6,6,5,11,8,7,15,7,10,9,9,7,2,8,13,5,11,6,6,13,7,10,9,10,6,10,13,5,6,3,9,6,9,8,17,11,11,10,5,11,6,14,8,11,12,12,15,8,5,8,5,9,9,4,7,4,3,9,15,13,10,8,7,3,12,5,11,6,8,8,10,3,3,4,3,2,1,0,0,0,1,0,1,0,0,0
2024/3/31,勝山南１丁目,,女,0,790,0,1,5,5,6,4,6,4,3,6,3,2,2,4,5,3,1,2,6,5,2,9,6,5,18,13,9,13,4,8,21,13,6,11,3,5,7,9,2,8,8,1,10,7,10,7,7,10,9,10,11,14,7,16,8,14,7,8,8,6,7,15,9,7,7,7,8,8,9,11,10,7,11,7,12,14,14,21,13,12,14,11,10,17,15,9,11,8,15,14,6,6,5,6,4,0,1,1,2,2,1,0,0
2024/3/31,勝山南１丁目,,計,865,1482,0,3,6,5,13,8,9,12,11,8,6,8,7,8,12,8,5,8,12,10,13,17,13,20,25,23,18,22,11,10,29,26,11,22,9,11,20,16,12,17,18,7,20,20,15,13,10,19,15,19,19,31,18,27,18,19,18,14,22,14,18,27,21,22,15,12,16,13,18,20,14,14,15,10,21,29,27,31,21,19,17,23,15,28,21,17,19,18,18,17,10,9,7,7,4,0,1,2,2,3,1,0,0
2024/3/31,勝山南２丁目,,男,0,244,0,2,1,3,0,2,1,1,6,1,2,3,3,2,3,2,1,1,2,1,2,4,0,5,2,1,5,10,2,1,4,2,3,4,3,2,2,2,4,3,3,3,5,8,3,1,2,6,4,0,4,7,3,4,3,5,4,5,5,2,6,5,2,1,0,3,4,1,2,1,2,6,3,4,2,3,5,4,1,1,1,2,0,1,3,1,1,1,0,0,1,0,0,0,1,0,0,1,0,0,0,0,0
2024/3/31,勝山南２丁目,,女,0,276,0,0,1,2,1,2,3,1,0,2,1,2,2,3,5,0,0,2,1,0,3,4,3,4,5,3,6,5,6,1,2,1,2,0,3,4,3,3,4,2,3,1,4,4,4,4,7,4,3,6,1,3,3,1,2,3,3,4,4,3,4,3,0,2,4,4,3,5,2,5,0,8,3,5,5,5,6,8,0,5,4,6,2,6,2,5,0,1,1,4,2,2,1,1,1,0,1,0,1,0,0,0,0
2024/3/31,勝山南２丁目,,計,309,520,0,2,2,5,1,4,4,2,6,3,3,5,5,5,8,2,1,3,3,1,5,8,3,9,7,4,11,15,8,2,6,3,5,4,6,6,5,5,8,5,6,4,9,12,7,5,9,10,7,6,5,10,6,5,5,8,7,9,9,5,10,8,2,3,4,7,7,6,4,6,2,14,6,9,7,8,11,12,1,6,5,8,2,7,5,6,1,2,1,4,3,2,1,1,2,0,1,1,1,0,0,0,0
2024/3/31,勝山南３丁目,,男,0,429,0,2,1,6,5,3,2,3,4,3,4,5,4,9,4,4,4,4,0,3,1,3,2,1,2,2,8,9,7,2,4,4,4,6,5,2,7,3,8,3,6,6,6,6,6,5,4,7,4,10,8,8,4,5,4,9,11,8,6,3,4,2,5,3,3,6,13,3,3,4,3,5,4,8,7,11,6,7,5,3,3,3,7,6,5,3,3,2,4,3,0,2,0,1,1,2,0,0,0,0,0,0,0
2024/3/31,勝山南３丁目,,女,0,515,0,2,1,3,6,4,3,4,5,5,0,0,4,3,7,6,1,7,1,10,3,1,2,7,4,4,3,7,2,5,4,4,5,8,5,6,3,6,2,5,9,3,6,3,3,3,6,8,10,13,5,5,7,5,4,3,8,8,8,3,3,3,8,7,12,4,3,4,4,4,6,9,9,5,11,14,7,8,2,3,11,18,4,9,6,4,5,9,9,3,5,6,7,4,5,1,2,1,1,1,0,0,0
2024/3/31,勝山南３丁目,,計,522,944,0,4,2,9,11,7,5,7,9,8,4,5,8,12,11,10,5,11,1,13,4,4,4,8,6,6,11,16,9,7,8,8,9,14,10,8,10,9,10,8,15,9,12,9,9,8,10,15,14,23,13,13,11,10,8,12,19,16,14,6,7,5,13,10,15,10,16,7,7,8,9,14,13,13,18,25,13,15,7,6,14,21,11,15,11,7,8,11,13,6,5,8,7,5,6,3,2,1,1,1,0,0,0
2024/3/31,勝山南４丁目,,男,0,466,0,3,3,4,6,3,0,3,6,4,2,2,1,3,4,1,1,1,5,5,1,5,4,7,5,7,10,6,11,6,10,8,6,10,3,3,9,7,4,7,7,6,4,6,6,2,4,3,3,8,6,6,7,9,5,6,9,9,8,7,6,8,7,8,4,8,6,5,9,2,9,3,6,12,4,3,2,9,5,0,5,8,2,5,3,6,2,3,2,1,1,1,1,2,0,0,0,0,1,0,0,0,0
2024/3/31,勝山南４丁目,,女,0,490,0,4,2,6,7,3,3,5,3,2,0,4,1,1,8,2,1,0,5,3,5,2,1,7,7,7,14,10,9,6,4,8,4,5,7,7,8,8,6,3,6,7,4,8,2,3,6,4,5,6,7,6,7,6,7,11,8,9,6,10,5,9,6,2,5,5,6,2,5,4,6,8,4,4,7,5,7,2,4,8,7,7,3,5,5,3,4,4,2,3,5,5,2,2,2,4,1,3,0,0,1,2,0
2024/3/31,勝山南４丁目,,計,551,956,0,7,5,10,13,6,3,8,9,6,2,6,2,4,12,3,2,1,10,8,6,7,5,14,12,14,24,16,20,12,14,16,10,15,10,10,17,15,10,10,13,13,8,14,8,5,10,7,8,14,13,12,14,15,12,17,17,18,14,17,11,17,13,10,9,13,12,7,14,6,15,11,10,16,11,8,9,11,9,8,12,15,5,10,8,9,6,7,4,4,6,6,3,4,2,4,1,3,1,0,1,2,0
2024/3/31,生野西１丁目,,男,0,808,0,0,4,3,5,3,5,5,6,8,5,3,3,8,8,5,3,1,4,9,9,12,7,11,12,12,9,8,10,15,14,6,10,8,5,4,5,9,6,12,9,4,7,12,10,11,14,12,17,17,10,18,14,19,9,14,10,19,12,7,11,11,15,10,9,11,11,5,13,8,7,8,14,8,14,18,14,9,9,5,5,9,7,8,10,6,5,5,2,6,4,6,3,2,0,1,0,0,0,0,0,2,0
