﻿基準日,町丁目名,秘匿区分,男女別,世帯数,総数,合算総数,０歳,１歳,２歳,３歳,４歳,５歳,６歳,７歳,８歳,９歳,１０歳,１１歳,１２歳,１３歳,１４歳,１５歳,１６歳,１７歳,１８歳,１９歳,２０歳,２１歳,２２歳,２３歳,２４歳,２５歳,２６歳,２７歳,２８歳,２９歳,３０歳,３１歳,３２歳,３３歳,３４歳,３５歳,３６歳,３７歳,３８歳,３９歳,４０歳,４１歳,４２歳,４３歳,４４歳,４５歳,４６歳,４７歳,４８歳,４９歳,５０歳,５１歳,５２歳,５３歳,５４歳,５５歳,５６歳,５７歳,５８歳,５９歳,６０歳,６１歳,６２歳,６３歳,６４歳,６５歳,６６歳,６７歳,６８歳,６９歳,７０歳,７１歳,７２歳,７３歳,７４歳,７５歳,７６歳,７７歳,７８歳,７９歳,８０歳,８１歳,８２歳,８３歳,８４歳,８５歳,８６歳,８７歳,８８歳,８９歳,９０歳,９１歳,９２歳,９３歳,９４歳,９５歳,９６歳,９７歳,９８歳,９９歳,１００歳以上,不明
2017/3/31,西中島１丁目,,男,0,653,0,13,4,5,6,5,1,1,2,1,1,3,2,1,0,2,1,2,1,1,4,3,3,3,10,6,20,14,15,19,10,15,19,23,17,19,14,12,18,15,12,9,6,13,13,13,12,7,14,11,10,3,11,10,8,14,8,7,11,6,4,5,10,10,3,6,6,6,7,12,3,5,4,7,5,9,6,5,0,0,3,5,3,3,4,3,1,2,1,0,1,1,0,0,1,0,0,2,1,0,0,0,0
2017/3/31,西中島１丁目,,女,0,513,0,11,5,3,4,1,1,2,0,3,2,2,2,3,1,0,1,1,3,3,2,6,5,5,9,8,8,14,10,12,15,13,15,6,13,15,8,10,5,11,11,7,12,4,10,9,7,4,8,8,7,6,2,6,5,4,7,6,3,8,4,3,1,3,3,7,5,2,7,10,3,2,7,7,5,7,2,3,4,4,3,8,4,2,3,3,3,5,3,4,4,4,1,3,0,0,2,0,0,0,0,0,0
2017/3/31,西中島１丁目,,計,776,1166,0,24,9,8,10,6,2,3,2,4,3,5,4,4,1,2,2,3,4,4,6,9,8,8,19,14,28,28,25,31,25,28,34,29,30,34,22,22,23,26,23,16,18,17,23,22,19,11,22,19,17,9,13,16,13,18,15,13,14,14,8,8,11,13,6,13,11,8,14,22,6,7,11,14,10,16,8,8,4,4,6,13,7,5,7,6,4,7,4,4,5,5,1,3,1,0,2,2,1,0,0,0,0
2017/3/31,西中島２丁目,,男,0,1002,0,10,3,3,3,5,4,2,4,1,3,3,4,3,3,4,3,7,3,4,3,5,3,18,19,28,20,28,33,27,29,20,29,20,23,22,21,20,24,10,17,15,25,28,17,26,18,20,17,29,21,13,18,13,12,6,12,8,9,9,8,10,7,7,12,3,13,7,9,15,13,11,8,6,11,3,6,8,5,3,4,5,4,4,1,1,2,3,2,2,1,0,0,0,1,0,0,0,0,0,0,0,0
2017/3/31,西中島２丁目,,女,0,851,0,4,4,9,0,2,3,3,1,4,2,1,2,5,4,5,6,5,4,5,9,6,5,11,8,35,26,33,27,22,17,26,20,26,18,17,20,12,9,12,12,12,13,14,16,13,13,16,13,9,5,6,6,8,9,5,6,7,3,11,6,11,11,6,8,7,6,6,12,9,18,13,2,12,6,6,11,5,5,6,7,6,4,5,6,5,5,6,1,3,1,1,2,3,1,2,1,0,0,0,0,1,0
2017/3/31,西中島２丁目,,計,1301,1853,0,14,7,12,3,7,7,5,5,5,5,4,6,8,7,9,9,12,7,9,12,11,8,29,27,63,46,61,60,49,46,46,49,46,41,39,41,32,33,22,29,27,38,42,33,39,31,36,30,38,26,19,24,21,21,11,18,15,12,20,14,21,18,13,20,10,19,13,21,24,31,24,10,18,17,9,17,13,10,9,11,11,8,9,7,6,7,9,3,5,2,1,2,3,2,2,1,0,0,0,0,1,0
2017/3/31,西中島３丁目,,男,0,271,0,0,2,0,1,0,2,0,1,1,0,0,0,0,1,0,0,1,1,0,4,4,3,5,3,5,8,12,5,3,11,10,8,4,5,4,4,5,6,3,2,5,7,5,3,7,11,6,1,6,2,5,3,8,1,3,3,4,1,2,2,0,3,2,1,4,1,4,6,4,5,1,2,2,0,1,2,4,1,1,3,4,3,2,0,1,2,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0
2017/3/31,西中島３丁目,,女,0,244,0,0,1,0,1,0,2,2,1,1,1,0,0,0,1,3,1,1,1,0,3,2,5,6,9,3,6,5,7,6,7,2,6,2,2,0,5,3,1,1,5,4,6,4,4,3,2,5,5,2,2,2,2,3,4,2,1,2,1,2,3,2,4,2,3,5,1,1,8,7,2,2,3,1,4,3,3,8,1,2,2,3,1,3,0,2,0,0,4,1,1,2,0,0,1,1,0,0,0,0,0,0,0
2017/3/31,西中島３丁目,,計,375,515,0,0,3,0,2,0,4,2,2,2,1,0,0,0,2,3,1,2,2,0,7,6,8,11,12,8,14,17,12,9,18,12,14,6,7,4,9,8,7,4,7,9,13,9,7,10,13,11,6,8,4,7,5,11,5,5,4,6,2,4,5,2,7,4,4,9,2,5,14,11,7,3,5,3,4,4,5,12,2,3,5,7,4,5,0,3,2,1,5,2,1,2,0,0,1,1,0,0,0,0,0,0,0
2017/3/31,西中島４丁目,,男,0,567,0,4,4,1,2,1,1,0,1,3,1,2,2,2,2,1,1,1,1,3,9,7,4,10,14,18,12,15,15,18,18,25,15,11,9,13,14,12,11,7,10,8,9,9,3,8,17,12,8,9,6,7,9,8,7,6,6,9,6,10,4,5,8,4,7,7,5,6,6,5,8,10,2,2,3,1,4,2,2,3,1,1,3,1,2,1,1,1,4,1,0,0,0,0,0,0,0,0,0,0,0,0,0
2017/3/31,西中島４丁目,,女,0,480,0,2,1,2,0,1,1,3,1,0,2,2,2,1,3,0,2,1,4,3,4,6,2,18,16,10,9,14,11,10,12,18,8,3,5,8,8,4,3,7,9,5,6,12,9,7,9,11,4,6,9,4,3,12,4,6,3,3,4,0,4,8,9,4,3,3,5,6,5,6,8,3,4,4,3,2,3,6,5,3,3,4,5,3,6,5,7,3,4,3,4,1,1,1,1,1,1,0,0,0,0,0,0
2017/3/31,西中島４丁目,,計,825,1047,0,6,5,3,2,2,2,3,2,3,3,4,4,3,5,1,3,2,5,6,13,13,6,28,30,28,21,29,26,28,30,43,23,14,14,21,22,16,14,14,19,13,15,21,12,15,26,23,12,15,15,11,12,20,11,12,9,12,10,10,8,13,17,8,10,10,10,12,11,11,16,13,6,6,6,3,7,8,7,6,4,5,8,4,8,6,8,4,8,4,4,1,1,1,1,1,1,0,0,0,0,0,0
2017/3/31,西中島５丁目,,男,0,321,0,3,1,1,0,1,0,0,0,0,1,0,1,0,0,1,0,0,0,6,6,0,2,0,3,6,8,7,10,8,9,9,12,4,14,14,7,9,7,5,7,9,4,11,6,3,5,5,7,9,4,5,3,7,4,3,2,2,5,3,4,3,0,3,2,3,4,5,4,4,2,3,2,3,2,2,3,3,1,2,1,2,1,0,0,2,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0
2017/3/31,西中島５丁目,,女,0,243,0,3,5,2,0,2,0,2,0,0,0,1,0,0,0,0,0,1,0,1,1,0,1,4,1,5,10,8,6,9,7,9,7,9,3,6,3,7,4,6,4,5,6,3,5,2,3,4,4,3,4,1,5,4,0,1,2,2,3,0,4,0,0,4,3,5,2,4,4,5,5,3,0,1,2,1,0,2,2,1,3,1,0,3,0,1,1,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0
2017/3/31,西中島５丁目,,計,435,564,0,6,6,3,0,3,0,2,0,0,1,1,1,0,0,1,0,1,0,7,7,0,3,4,4,11,18,15,16,17,16,18,19,13,17,20,10,16,11,11,11,14,10,14,11,5,8,9,11,12,8,6,8,11,4,4,4,4,8,3,8,3,0,7,5,8,6,9,8,9,7,6,2,4,4,3,3,5,3,3,4,3,1,3,0,3,1,1,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0
2017/3/31,西中島６丁目,,男,0,612,0,3,2,2,3,4,3,1,2,0,1,0,5,1,1,1,2,1,2,2,3,1,3,6,15,18,25,18,19,26,18,13,21,17,13,12,12,10,13,12,13,9,12,6,11,12,12,11,13,7,8,11,14,11,10,6,7,6,5,2,6,12,9,2,5,5,5,7,8,2,5,7,3,4,6,5,1,5,2,0,2,3,2,2,1,0,2,2,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0
2017/3/31,西中島６丁目,,女,0,464,0,1,3,2,3,0,1,1,2,2,1,1,2,2,4,1,3,5,3,5,5,2,6,11,9,11,10,13,13,8,13,9,12,16,7,8,4,6,6,5,5,8,6,8,7,7,10,7,6,6,5,3,8,8,9,7,6,6,6,2,1,2,3,2,5,6,4,6,4,8,4,4,3,4,5,5,2,10,2,2,2,3,3,2,2,3,0,4,2,5,1,0,2,0,2,1,0,2,0,2,0,0,0
2017/3/31,西中島６丁目,,計,816,1076,0,4,5,4,6,4,4,2,4,2,2,1,7,3,5,2,5,6,5,7,8,3,9,17,24,29,35,31,32,34,31,22,33,33,20,20,16,16,19,17,18,17,18,14,18,19,22,18,19,13,13,14,22,19,19,13,13,12,11,4,7,14,12,4,10,11,9,13,12,10,9,11,6,8,11,10,3,15,4,2,4,6,5,4,3,3,2,6,2,5,1,0,3,0,3,1,0,2,0,2,0,0,0
2017/3/31,西中島７丁目,,男,0,417,0,5,1,1,3,2,0,1,2,2,1,1,3,1,2,2,2,0,1,1,2,2,6,6,8,6,4,18,4,10,20,6,16,7,9,11,8,8,5,10,7,10,6,8,5,6,7,10,4,9,4,5,4,7,5,5,2,9,4,3,4,3,4,4,5,6,6,5,7,5,9,2,3,2,6,5,7,2,0,0,4,0,4,2,1,0,1,0,1,0,0,0,0,0,1,0,1,0,0,0,0,0,0
2017/3/31,西中島７丁目,,女,0,355,0,0,2,3,1,2,1,0,3,1,2,0,1,0,0,0,1,0,2,1,2,1,5,6,6,14,3,8,13,8,12,7,9,3,4,6,9,4,2,4,6,4,4,5,4,11,3,7,4,5,7,3,4,1,5,3,9,3,3,3,3,7,5,2,3,4,6,7,4,4,6,3,3,4,5,6,4,3,6,1,2,1,4,3,4,2,3,3,2,0,0,0,2,1,1,0,1,0,0,0,0,0,0
2017/3/31,西中島７丁目,,計,536,772,0,5,3,4,4,4,1,1,5,3,3,1,4,1,2,2,3,0,3,2,4,3,11,12,14,20,7,26,17,18,32,13,25,10,13,17,17,12,7,14,13,14,10,13,9,17,10,17,8,14,11,8,8,8,10,8,11,12,7,6,7,10,9,6,8,10,12,12,11,9,15,5,6,6,11,11,11,5,6,1,6,1,8,5,5,2,4,3,3,0,0,0,2,1,2,0,2,0,0,0,0,0,0
2017/3/31,木川東１丁目,,男,0,794,0,15,5,14,3,9,4,7,11,7,4,7,8,6,8,7,6,0,3,4,6,7,8,7,15,14,12,15,11,22,9,17,18,10,14,15,9,18,15,18,18,13,18,11,13,20,18,12,14,11,14,12,10,14,16,12,12,11,8,10,6,12,3,6,7,8,10,7,10,5,7,1,3,4,2,3,3,4,7,2,2,4,3,3,3,3,4,0,1,2,1,1,0,0,1,1,0,0,0,0,0,0,0
2017/3/31,木川東１丁目,,女,0,769,0,12,11,5,9,7,12,4,9,3,4,7,3,5,3,5,6,7,4,1,7,6,7,16,10,20,12,14,11,18,18,11,14,13,14,21,14,14,13,9,14,11,15,13,12,13,17,9,17,15,11,10,9,11,6,4,15,8,7,8,3,2,6,7,8,7,3,5,9,6,10,6,1,6,6,4,9,5,5,6,2,8,2,5,3,2,1,4,2,2,6,0,2,1,1,2,1,4,1,0,0,2,0
2017/3/31,木川東１丁目,,計,882,1563,0,27,16,19,12,16,16,11,20,10,8,14,11,11,11,12,12,7,7,5,13,13,15,23,25,34,24,29,22,40,27,28,32,23,28,36,23,32,28,27,32,24,33,24,25,33,35,21,31,26,25,22,19,25,22,16,27,19,15,18,9,14,9,13,15,15,13,12,19,11,17,7,4,10,8,7,12,9,12,8,4,12,5,8,6,5,5,4,3,4,7,1,2,1,2,3,1,4,1,0,0,2,0
2017/3/31,木川東２丁目,,男,0,1119,0,8,8,13,13,8,15,10,15,8,11,8,6,10,6,2,4,11,0,3,8,11,9,12,20,20,12,24,18,17,16,22,21,16,31,19,26,20,24,19,25,24,20,15,25,19,18,19,27,13,22,16,14,11,15,12,9,14,9,17,12,9,11,8,8,10,12,16,16,17,18,10,9,10,8,10,11,3,5,1,5,8,4,4,4,5,3,4,5,1,1,0,1,0,1,0,1,0,0,0,0,0,0
2017/3/31,木川東２丁目,,女,0,1091,0,7,10,8,7,4,10,6,8,7,6,9,6,6,10,7,9,5,4,7,6,4,14,15,20,25,21,17,12,19,23,18,21,25,30,25,16,27,29,9,21,23,21,13,18,9,9,23,25,12,18,14,8,10,12,8,23,12,9,6,10,11,12,9,12,9,13,13,14,15,10,9,10,7,5,7,12,13,8,5,7,7,8,7,13,3,5,7,4,3,3,5,1,1,0,2,2,1,0,1,1,0,0
2017/3/31,木川東２丁目,,計,1226,2210,0,15,18,21,20,12,25,16,23,15,17,17,12,16,16,9,13,16,4,10,14,15,23,27,40,45,33,41,30,36,39,40,42,41,61,44,42,47,53,28,46,47,41,28,43,28,27,42,52,25,40,30,22,21,27,20,32,26,18,23,22,20,23,17,20,19,25,29,30,32,28,19,19,17,13,17,23,16,13,6,12,15,12,11,17,8,8,11,9,4,4,5,2,1,1,2,3,1,0,1,1,0,0
2017/3/31,木川東３丁目,,男,0,602,0,7,4,5,2,1,3,2,4,5,7,3,0,4,4,2,3,7,3,4,5,6,7,7,11,17,11,6,19,17,9,10,18,15,13,12,9,13,13,7,11,8,14,14,12,11,8,8,10,13,11,7,9,8,8,8,7,4,4,11,7,5,9,3,8,5,6,5,6,7,8,4,3,3,7,2,5,4,2,7,2,3,1,0,2,2,0,1,0,1,2,0,0,0,1,0,0,0,0,0,0,0,0
2017/3/31,木川東３丁目,,女,0,598,0,6,2,6,3,4,4,4,3,1,5,6,2,3,3,1,4,7,5,4,5,10,5,13,18,18,11,12,17,12,18,15,17,16,4,8,10,6,2,9,5,6,11,11,10,11,10,7,10,9,13,6,9,12,8,8,10,7,5,3,2,7,4,9,5,3,3,5,1,2,7,8,7,5,8,5,3,5,4,1,4,5,0,3,4,1,2,4,3,1,2,1,1,0,0,2,0,0,1,0,0,0,0
2017/3/31,木川東３丁目,,計,744,1200,0,13,6,11,5,5,7,6,7,6,12,9,2,7,7,3,7,14,8,8,10,16,12,20,29,35,22,18,36,29,27,25,35,31,17,20,19,19,15,16,16,14,25,25,22,22,18,15,20,22,24,13,18,20,16,16,17,11,9,14,9,12,13,12,13,8,9,10,7,9,15,12,10,8,15,7,8,9,6,8,6,8,1,3,6,3,2,5,3,2,4,1,1,0,1,2,0,0,1,0,0,0,0
2017/3/31,木川東４丁目,,男,0,1440,0,14,17,22,13,13,12,7,10,10,10,8,9,10,14,12,11,10,7,14,13,9,12,14,11,18,21,22,23,30,25,36,15,29,23,31,26,24,36,28,30,18,19,21,28,29,21,23,24,27,19,19,16,21,24,15,13,19,18,19,21,12,12,16,10,18,22,18,15,21,27,17,15,16,14,9,12,11,8,4,7,8,9,8,3,2,4,0,2,2,1,0,3,0,0,1,0,0,0,0,0,0,0
2017/3/31,木川東４丁目,,女,0,1487,0,13,7,10,12,16,18,13,13,10,8,10,9,12,8,6,8,17,7,11,14,11,15,21,18,21,17,24,28,29,16,25,20,23,28,25,17,28,30,25,20,24,23,20,22,20,23,20,24,20,22,23,21,22,17,18,14,19,20,13,14,18,15,14,16,23,19,24,21,20,28,13,14,12,22,10,22,11,8,12,11,14,14,10,5,6,10,7,6,3,4,4,3,1,1,0,1,1,1,1,0,0,0
2017/3/31,木川東４丁目,,計,1606,2927,0,27,24,32,25,29,30,20,23,20,18,18,18,22,22,18,19,27,14,25,27,20,27,35,29,39,38,46,51,59,41,61,35,52,51,56,43,52,66,53,50,42,42,41,50,49,44,43,48,47,41,42,37,43,41,33,27,38,38,32,35,30,27,30,26,41,41,42,36,41,55,30,29,28,36,19,34,22,16,16,18,22,23,18,8,8,14,7,8,5,5,4,6,1,1,1,1,1,1,1,0,0,0
2017/3/31,木川西１丁目,,男,0,880,0,5,6,5,6,4,6,5,4,5,8,5,6,5,7,2,3,3,4,6,11,6,10,11,10,19,23,21,15,16,14,14,25,9,9,17,8,26,16,16,10,16,18,17,17,16,19,11,9,7,12,4,14,17,11,8,15,14,13,6,6,11,8,13,9,14,11,19,12,16,14,6,7,5,11,8,6,11,6,5,7,6,2,4,1,4,5,4,1,0,1,0,0,0,1,1,0,0,0,0,0,0,0
2017/3/31,木川西１丁目,,女,0,771,0,10,4,3,8,2,1,5,5,4,4,5,2,2,4,5,5,4,2,2,2,11,5,17,18,17,13,14,16,10,10,10,9,6,15,17,16,10,7,13,8,14,14,13,11,15,12,14,11,7,15,2,7,11,11,9,3,9,10,7,10,10,5,10,8,7,9,12,14,9,12,7,6,10,9,9,11,8,11,5,11,4,7,4,5,3,7,3,5,3,5,4,4,3,2,0,2,1,0,0,0,0,0
2017/3/31,木川西１丁目,,計,1038,1651,0,15,10,8,14,6,7,10,9,9,12,10,8,7,11,7,8,7,6,8,13,17,15,28,28,36,36,35,31,26,24,24,34,15,24,34,24,36,23,29,18,30,32,30,28,31,31,25,20,14,27,6,21,28,22,17,18,23,23,13,16,21,13,23,17,21,20,31,26,25,26,13,13,15,20,17,17,19,17,10,18,10,9,8,6,7,12,7,6,3,6,4,4,3,3,1,2,1,0,0,0,0,0
2017/3/31,木川西２丁目,,男,0,967,0,5,4,5,4,7,9,4,8,11,8,6,4,8,11,7,13,6,8,8,8,8,12,13,17,15,15,16,9,14,17,17,14,11,17,14,14,11,10,13,13,11,10,15,20,15,20,20,12,21,23,15,11,10,8,13,18,15,17,9,7,12,7,17,10,12,11,13,11,20,16,12,7,6,8,9,11,10,6,4,8,4,7,10,7,3,2,2,6,3,1,0,1,1,2,3,0,0,0,0,1,0,0
2017/3/31,木川西２丁目,,女,0,1002,0,2,7,4,0,5,11,4,6,5,7,6,7,6,8,8,10,9,9,10,16,6,17,10,17,14,18,18,21,16,16,4,11,10,6,14,10,16,9,6,17,5,9,19,17,18,11,19,15,16,11,8,13,12,7,15,8,9,4,9,12,7,7,10,14,8,14,7,17,17,15,10,13,8,7,21,21,14,14,18,7,18,10,11,8,6,13,7,7,3,2,5,7,5,4,5,2,0,1,0,1,5,0
2017/3/31,木川西２丁目,,計,1097,1969,0,7,11,9,4,12,20,8,14,16,15,12,11,14,19,15,23,15,17,18,24,14,29,23,34,29,33,34,30,30,33,21,25,21,23,28,24,27,19,19,30,16,19,34,37,33,31,39,27,37,34,23,24,22,15,28,26,24,21,18,19,19,14,27,24,20,25,20,28,37,31,22,20,14,15,30,32,24,20,22,15,22,17,21,15,9,15,9,13,6,3,5,8,6,6,8,2,0,1,0,2,5,0
2017/3/31,木川西３丁目,,男,0,548,0,5,4,2,2,3,3,0,1,2,6,1,5,5,3,2,3,9,5,7,12,5,12,3,15,16,11,17,20,8,13,10,7,11,9,14,10,6,6,11,6,6,5,12,10,8,7,11,10,7,11,6,7,6,5,2,5,6,5,7,7,4,3,2,5,8,9,5,6,14,2,4,2,5,3,4,4,3,4,4,4,1,4,7,2,0,1,1,1,0,1,0,1,1,0,0,0,0,0,0,0,0,0
2017/3/31,木川西３丁目,,女,0,500,0,3,1,5,2,1,3,3,4,4,4,4,5,4,3,3,3,4,4,6,7,6,6,10,12,9,13,9,8,9,12,5,12,4,13,5,1,6,10,7,8,4,6,7,6,11,9,12,2,7,10,5,5,4,5,4,4,4,3,5,3,6,7,8,5,4,5,7,9,5,5,7,5,5,5,8,2,2,4,5,6,3,4,3,6,3,1,3,0,4,3,2,2,0,1,0,0,1,0,0,0,0,0
2017/3/31,木川西３丁目,,計,644,1048,0,8,5,7,4,4,6,3,5,6,10,5,10,9,6,5,6,13,9,13,19,11,18,13,27,25,24,26,28,17,25,15,19,15,22,19,11,12,16,18,14,10,11,19,16,19,16,23,12,14,21,11,12,10,10,6,9,10,8,12,10,10,10,10,10,12,14,12,15,19,7,11,7,10,8,12,6,5,8,9,10,4,8,10,8,3,2,4,1,4,4,2,3,1,1,0,0,1,0,0,0,0,0
2017/3/31,木川西４丁目,,男,0,1070,0,2,6,8,8,13,7,5,11,5,7,8,1,7,7,5,4,6,2,6,8,9,6,10,13,13,10,4,13,11,19,10,11,12,23,19,16,14,13,16,16,16,14,21,28,18,14,18,14,19,21,13,22,11,10,6,13,13,8,8,9,8,10,13,7,7,15,14,20,14,22,14,12,15,21,22,25,17,27,22,16,10,11,14,9,5,4,0,3,4,2,0,0,2,1,0,1,2,1,0,0,0,0
2017/3/31,木川西４丁目,,女,0,1089,0,6,6,5,5,3,7,3,5,9,7,3,8,3,7,4,0,1,4,12,8,8,13,16,8,10,14,10,11,8,11,9,8,11,13,8,9,10,11,13,10,10,10,11,15,18,12,18,12,12,11,7,8,12,7,6,9,5,6,10,12,9,5,10,21,15,15,11,19,26,26,22,19,25,29,29,30,33,21,21,17,22,15,21,13,10,10,16,8,7,7,6,2,2,7,1,2,2,1,2,2,2,0
2017/3/31,木川西４丁目,,計,1387,2159,0,8,12,13,13,16,14,8,16,14,14,11,9,10,14,9,4,7,6,18,16,17,19,26,21,23,24,14,24,19,30,19,19,23,36,27,25,24,24,29,26,26,24,32,43,36,26,36,26,31,32,20,30,23,17,12,22,18,14,18,21,17,15,23,28,22,30,25,39,40,48,36,31,40,50,51,55,50,48,43,33,32,26,35,22,15,14,16,11,11,9,6,2,4,8,1,3,4,2,2,2,2,0
2017/3/31,十三東１丁目,,男,0,1354,0,9,4,6,1,1,4,2,4,2,6,2,1,4,3,2,5,6,2,3,4,11,10,23,33,39,31,36,40,54,44,37,31,32,40,36,31,31,36,35,26,29,21,24,17,30,21,14,22,20,18,17,16,21,12,18,16,12,9,16,10,14,13,12,14,9,12,10,18,15,18,7,11,8,16,9,10,10,9,6,7,2,7,6,4,4,2,2,1,0,2,3,0,1,0,0,1,0,0,0,1,0,0
2017/3/31,十三東１丁目,,女,0,1147,0,5,4,1,2,8,1,4,0,2,3,7,4,4,3,2,3,3,5,3,12,19,19,35,37,29,36,30,32,36,37,24,32,25,28,21,24,18,23,17,17,14,17,15,17,13,19,14,13,13,17,14,7,15,12,11,6,8,7,6,9,7,8,15,9,8,6,13,12,16,16,14,6,7,14,8,4,10,9,9,13,11,10,8,7,6,7,1,2,2,6,2,5,1,4,4,3,0,1,0,0,1,0
2017/3/31,十三東１丁目,,計,1977,2501,0,14,8,7,3,9,5,6,4,4,9,9,5,8,6,4,8,9,7,6,16,30,29,58,70,68,67,66,72,90,81,61,63,57,68,57,55,49,59,52,43,43,38,39,34,43,40,28,35,33,35,31,23,36,24,29,22,20,16,22,19,21,21,27,23,17,18,23,30,31,34,21,17,15,30,17,14,20,18,15,20,13,17,14,11,10,9,3,3,2,8,5,5,2,4,4,4,0,1,0,1,1,0
2017/3/31,十三東２丁目,,男,0,440,0,5,1,1,0,1,1,1,0,2,1,2,4,3,1,3,1,1,3,2,3,9,9,10,7,10,8,11,9,13,16,12,7,9,9,6,9,11,10,8,9,8,8,8,9,11,9,8,5,5,3,2,6,3,1,3,8,5,6,3,4,10,4,3,1,3,10,4,8,4,5,2,5,5,5,2,7,2,2,1,1,3,1,3,1,1,2,0,0,0,0,1,0,0,0,0,0,0,0,1,0,0,0
2017/3/31,十三東２丁目,,女,0,419,0,2,3,0,3,1,1,1,1,2,2,2,1,1,0,2,1,2,2,2,3,3,8,14,8,8,7,8,11,12,15,7,7,9,8,7,4,9,4,8,7,8,12,9,5,9,10,3,4,11,1,7,3,3,4,5,3,5,2,3,2,4,3,3,1,3,6,8,4,8,8,4,3,4,5,3,2,3,1,5,1,2,6,2,3,2,1,2,0,1,2,5,1,1,0,3,0,0,0,2,1,1,0
2017/3/31,十三東２丁目,,計,634,859,0,7,4,1,3,2,2,2,1,4,3,4,5,4,1,5,2,3,5,4,6,12,17,24,15,18,15,19,20,25,31,19,14,18,17,13,13,20,14,16,16,16,20,17,14,20,19,11,9,16,4,9,9,6,5,8,11,10,8,6,6,14,7,6,2,6,16,12,12,12,13,6,8,9,10,5,9,5,3,6,2,5,7,5,4,3,3,2,0,1,2,6,1,1,0,3,0,0,0,3,1,1,0
2017/3/31,十三東３丁目,,男,0,1142,0,7,5,6,4,3,4,6,5,11,3,2,5,10,11,8,3,4,8,9,11,8,10,21,13,16,25,19,37,19,21,17,13,22,23,15,12,16,14,11,24,15,17,19,16,26,20,20,13,16,17,21,9,16,13,11,17,6,14,12,7,16,13,22,10,13,19,21,9,18,17,14,13,13,20,11,21,12,11,6,11,8,4,12,12,7,10,2,1,1,1,3,1,1,3,0,0,0,0,0,0,0,0
2017/3/31,十三東３丁目,,女,0,1159,0,7,5,3,8,7,5,3,6,5,5,1,3,7,5,3,7,4,6,3,7,17,12,20,17,18,25,19,27,15,21,16,15,14,19,17,14,15,7,7,13,9,20,12,16,19,21,17,18,13,16,9,10,11,14,10,12,10,8,12,20,10,6,11,9,16,10,8,23,18,32,19,12,14,20,17,16,15,15,8,22,17,15,11,13,11,10,10,15,9,9,5,6,3,4,0,4,2,1,2,3,3,0
2017/3/31,十三東３丁目,,計,1473,2301,0,14,10,9,12,10,9,9,11,16,8,3,8,17,16,11,10,8,14,12,18,25,22,41,30,34,50,38,64,34,42,33,28,36,42,32,26,31,21,18,37,24,37,31,32,45,41,37,31,29,33,30,19,27,27,21,29,16,22,24,27,26,19,33,19,29,29,29,32,36,49,33,25,27,40,28,37,27,26,14,33,25,19,23,25,18,20,12,16,10,10,8,7,4,7,0,4,2,1,2,3,3,0
2017/3/31,十三東４丁目,,男,0,325,0,3,4,3,2,1,0,1,3,1,4,1,4,2,2,0,2,1,1,1,2,1,3,8,0,3,4,7,5,5,3,4,6,5,5,1,5,7,1,8,8,3,3,2,4,5,1,6,1,9,6,5,6,6,2,5,5,1,4,2,4,3,4,1,2,4,4,5,7,10,14,4,4,4,6,2,5,4,4,4,1,4,3,3,3,1,3,0,1,1,3,1,0,1,1,0,0,0,0,0,1,0,0
2017/3/31,十三東４丁目,,女,0,329,0,3,1,3,1,1,0,4,0,1,1,3,0,2,0,2,1,1,2,2,7,3,6,4,4,2,5,8,2,4,2,2,4,3,3,2,3,3,2,5,3,5,6,4,2,2,5,0,8,4,6,4,10,5,6,3,1,2,4,5,1,3,4,5,5,6,5,5,2,10,7,5,2,7,7,8,8,4,2,3,5,3,6,1,3,8,2,0,2,2,3,4,0,1,1,0,0,1,0,0,0,1,0
2017/3/31,十三東４丁目,,計,365,654,0,6,5,6,3,2,0,5,3,2,5,4,4,4,2,2,3,2,3,3,9,4,9,12,4,5,9,15,7,9,5,6,10,8,8,3,8,10,3,13,11,8,9,6,6,7,6,6,9,13,12,9,16,11,8,8,6,3,8,7,5,6,8,6,7,10,9,10,9,20,21,9,6,11,13,10,13,8,6,7,6,7,9,4,6,9,5,0,3,3,6,5,0,2,2,0,0,1,0,0,1,1,0
2017/3/31,十三東５丁目,,男,0,315,0,2,5,3,4,3,1,2,2,3,2,1,4,1,2,2,2,0,1,0,5,2,2,3,4,3,4,3,4,4,8,7,8,3,5,2,3,8,3,4,8,2,10,8,9,7,10,1,8,10,7,8,1,5,6,4,3,3,1,4,5,2,1,4,1,2,7,3,4,10,7,3,1,5,1,1,1,4,4,3,2,1,1,0,0,0,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0
