﻿基準日,町丁目名,秘匿区分,男女別,世帯数,総数,合算総数,０歳,１歳,２歳,３歳,４歳,５歳,６歳,７歳,８歳,９歳,１０歳,１１歳,１２歳,１３歳,１４歳,１５歳,１６歳,１７歳,１８歳,１９歳,２０歳,２１歳,２２歳,２３歳,２４歳,２５歳,２６歳,２７歳,２８歳,２９歳,３０歳,３１歳,３２歳,３３歳,３４歳,３５歳,３６歳,３７歳,３８歳,３９歳,４０歳,４１歳,４２歳,４３歳,４４歳,４５歳,４６歳,４７歳,４８歳,４９歳,５０歳,５１歳,５２歳,５３歳,５４歳,５５歳,５６歳,５７歳,５８歳,５９歳,６０歳,６１歳,６２歳,６３歳,６４歳,６５歳,６６歳,６７歳,６８歳,６９歳,７０歳,７１歳,７２歳,７３歳,７４歳,７５歳,７６歳,７７歳,７８歳,７９歳,８０歳,８１歳,８２歳,８３歳,８４歳,８５歳,８６歳,８７歳,８８歳,８９歳,９０歳,９１歳,９２歳,９３歳,９４歳,９５歳,９６歳,９７歳,９８歳,９９歳,１００歳以上,不詳
2011/3/31,中道１丁目,,男,,620,,8,8,3,4,,1,1,2,1,2,2,8,2,6,1,1,4,3,3,4,1,3,4,14,20,26,28,29,16,24,16,24,8,11,16,13,14,11,8,8,9,8,8,9,7,5,5,5,2,4,4,3,8,3,3,8,8,4,5,4,9,16,8,11,6,6,3,11,8,10,6,11,4,4,5,7,2,4,2,1,3,3,2,2,1,2,,,,1,1,,,,,,1,,,,,
2011/3/31,中道１丁目,,女,,673,,5,4,2,,6,2,1,1,1,2,3,,2,7,2,1,4,,2,4,4,12,18,23,13,32,14,19,18,13,16,13,15,19,11,6,11,5,13,10,7,15,11,9,11,8,5,6,6,9,7,6,5,3,6,4,5,7,6,6,17,10,10,14,9,4,9,7,11,4,7,6,9,4,3,10,7,3,5,3,5,8,4,6,2,,,2,3,6,2,2,1,,3,1,,,,,,
2011/3/31,中道１丁目,,総,861,1293,,13,12,5,4,6,3,2,3,2,4,5,8,4,13,3,2,8,3,5,8,5,15,22,37,33,58,42,48,34,37,32,37,23,30,27,19,25,16,21,18,16,23,19,18,18,13,10,11,8,13,11,9,13,6,9,12,13,11,11,10,26,26,18,25,15,10,12,18,19,14,13,17,13,8,8,17,9,7,7,4,8,11,6,8,3,2,,2,3,7,3,2,1,,3,1,1,,,,,
2011/3/31,中道２丁目,,男,,982,,6,2,9,7,5,10,,6,6,7,5,6,12,3,5,6,8,4,7,10,3,12,8,13,9,20,12,17,21,9,22,16,15,17,18,20,14,21,15,12,10,8,18,8,23,19,11,13,14,11,5,13,11,12,14,10,12,14,10,16,16,18,17,28,16,14,11,13,19,16,17,9,7,13,11,9,9,9,11,6,7,5,7,3,2,4,3,2,4,1,,2,,,1,1,1,,,,,
2011/3/31,中道２丁目,,女,,1046,,10,2,8,6,4,7,7,3,8,7,9,3,5,7,4,8,6,5,8,4,8,13,16,8,18,12,14,22,6,17,12,12,18,13,17,14,9,16,21,19,13,18,14,10,11,9,9,9,10,12,13,12,10,7,11,15,9,9,9,20,23,18,21,15,12,11,10,16,22,21,22,14,11,20,16,12,14,10,12,12,12,6,12,7,3,8,7,2,5,7,6,4,6,4,5,1,1,,2,,,
2011/3/31,中道２丁目,,総,1171,2028,,16,4,17,13,9,17,7,9,14,14,14,9,17,10,9,14,14,9,15,14,11,25,24,21,27,32,26,39,27,26,34,28,33,30,35,34,23,37,36,31,23,26,32,18,34,28,20,22,24,23,18,25,21,19,25,25,21,23,19,36,39,36,38,43,28,25,21,29,41,37,39,23,18,33,27,21,23,19,23,18,19,11,19,10,5,12,10,4,9,8,6,6,6,4,6,2,2,,2,,,
2011/3/31,中道３丁目,,男,,672,,6,12,1,10,7,6,7,6,4,5,9,3,4,5,8,4,5,4,6,9,3,6,4,12,9,8,15,15,20,6,14,11,11,11,15,15,20,17,13,9,14,10,10,15,11,8,11,8,9,3,6,6,8,5,6,10,9,6,4,8,2,8,7,14,7,5,7,10,6,4,6,5,9,14,3,3,4,6,4,6,4,3,4,1,2,1,1,3,,,,,,,,,,1,,,,
2011/3/31,中道３丁目,,女,,799,,8,9,6,8,11,5,4,4,2,5,6,2,4,8,4,3,3,4,7,3,7,8,12,21,24,17,11,15,17,14,13,13,19,14,18,18,17,11,15,18,21,14,12,12,6,4,8,4,12,9,11,9,9,4,10,2,8,5,3,8,10,12,14,11,6,11,9,10,15,12,13,6,6,9,8,6,6,9,3,6,2,7,6,3,2,4,1,4,3,1,1,3,,,,,,,,1,,
2011/3/31,中道３丁目,,総,826,1471,,14,21,7,18,18,11,11,10,6,10,15,5,8,13,12,7,8,8,13,12,10,14,16,33,33,25,26,30,37,20,27,24,30,25,33,33,37,28,28,27,35,24,22,27,17,12,19,12,21,12,17,15,17,9,16,12,17,11,7,16,12,20,21,25,13,16,16,20,21,16,19,11,15,23,11,9,10,15,7,12,6,10,10,4,4,5,2,7,3,1,1,3,,,,,,1,,1,,
2011/3/31,中道４丁目,,男,,672,,10,4,6,3,7,4,5,4,3,8,5,3,7,7,9,10,2,4,7,7,6,4,7,4,7,4,10,12,10,12,11,7,10,13,12,8,11,10,10,12,16,10,8,6,5,12,9,6,6,6,12,9,8,8,4,4,11,9,12,12,11,13,9,15,9,4,8,13,14,10,9,5,6,11,5,5,5,5,9,4,,4,5,5,3,2,1,1,1,3,3,2,1,1,1,,1,,,,,
