﻿﻿区名,男女別,外国人を含む世帯数,総数,０～４歳,５～９歳,１０～１４歳,１５～１９歳,２０～２４歳,２５～２９歳,３０～３４歳,３５～３９歳,４０～４４歳,４５～４９歳,５０～５４歳,５５～５９歳,６０～６４歳,６５～６９歳,７０～７４歳,７５～７９歳,８０～８４歳,８５～８９歳,９０～９４歳,９５～９９歳,１００歳以上
北区,男,0,2769,89,76,55,74,256,390,367,334,270,210,176,137,105,84,62,45,21,13,3,2,0
北区,女,0,2968,70,66,52,80,266,344,380,324,256,201,215,192,151,128,92,58,41,36,10,6,0
都島区,男,0,1726,55,33,19,71,265,259,255,160,104,89,74,68,80,76,51,41,18,6,2,0,0
都島区,女,0,1662,35,34,25,54,195,240,179,151,110,98,96,106,86,78,71,44,29,19,10,1,1
福島区,男,0,795,24,17,15,16,47,94,139,97,85,57,60,47,35,20,15,12,9,5,1,0,0
福島区,女,0,867,23,21,17,9,54,93,117,109,76,65,58,53,45,36,31,20,17,14,5,4,0
此花区,男,0,1027,23,29,10,36,192,179,123,85,71,44,41,46,35,45,29,18,9,8,4,0,0
此花区,女,0,1034,34,29,17,21,174,120,110,100,78,43,58,56,50,45,41,20,14,19,5,0,0
中央区,男,0,3820,108,82,73,122,467,642,599,430,343,282,181,170,114,93,53,36,13,9,1,2,0
中央区,女,0,4963,108,110,76,112,454,651,659,543,461,413,425,326,269,151,83,61,32,19,9,1,0
西区,男,0,2253,74,76,38,57,349,417,301,266,192,132,103,81,60,43,31,14,14,4,1,0,0
西区,女,0,2409,58,54,35,52,311,400,351,279,190,148,120,125,104,69,44,28,19,14,3,4,1
港区,男,0,1636,46,50,26,53,252,313,234,146,107,80,67,67,52,47,42,22,14,11,4,3,0
港区,女,0,1593,58,25,26,39,248,269,206,134,106,92,84,75,64,52,38,23,29,16,8,1,0
大正区,男,0,1003,29,17,15,31,158,188,152,87,52,55,44,32,48,34,31,14,10,5,1,0,0
大正区,女,0,801,29,14,7,22,81,94,85,69,60,50,53,51,44,40,31,29,15,19,5,1,2
天王寺区,男,0,2150,77,95,68,75,252,249,223,192,211,157,132,114,90,77,64,33,30,10,1,0,0
天王寺区,女,0,2496,77,86,75,92,216,241,237,238,233,173,179,160,134,129,75,57,56,28,8,2,0
浪速区,男,0,4474,133,92,72,163,970,1001,656,400,267,180,136,129,79,56,57,41,19,17,3,2,1
浪速区,女,0,4725,134,89,57,188,1022,895,578,365,277,228,214,225,181,115,59,44,27,17,7,3,0
西淀川区,男,0,2407,91,46,44,58,377,472,341,227,131,106,98,107,87,94,61,36,17,10,2,2,0
西淀川区,女,0,2178,68,66,29,84,324,268,225,160,143,118,117,124,110,92,83,66,50,32,17,2,0
淀川区,男,0,3629,92,64,47,75,604,709,525,301,234,195,162,129,117,117,114,69,45,19,10,1,0
淀川区,女,0,3770,91,65,54,78,626,595,433,316,226,218,215,174,151,156,129,101,81,40,15,6,0
東淀川区,男,0,3592,71,67,51,99,708,692,460,256,173,180,147,160,124,116,130,87,49,15,4,1,2
東淀川区,女,0,3474,76,60,40,94,549,550,387,242,207,182,187,175,133,158,140,122,100,48,17,5,2
