﻿基準日,町丁目名,秘匿区分,男女別,世帯数,総数,合算総数,０歳,１歳,２歳,３歳,４歳,５歳,６歳,７歳,８歳,９歳,１０歳,１１歳,１２歳,１３歳,１４歳,１５歳,１６歳,１７歳,１８歳,１９歳,２０歳,２１歳,２２歳,２３歳,２４歳,２５歳,２６歳,２７歳,２８歳,２９歳,３０歳,３１歳,３２歳,３３歳,３４歳,３５歳,３６歳,３７歳,３８歳,３９歳,４０歳,４１歳,４２歳,４３歳,４４歳,４５歳,４６歳,４７歳,４８歳,４９歳,５０歳,５１歳,５２歳,５３歳,５４歳,５５歳,５６歳,５７歳,５８歳,５９歳,６０歳,６１歳,６２歳,６３歳,６４歳,６５歳,６６歳,６７歳,６８歳,６９歳,７０歳,７１歳,７２歳,７３歳,７４歳,７５歳,７６歳,７７歳,７８歳,７９歳,８０歳,８１歳,８２歳,８３歳,８４歳,８５歳,８６歳,８７歳,８８歳,８９歳,９０歳,９１歳,９２歳,９３歳,９４歳,９５歳,９６歳,９７歳,９８歳,９９歳,１００歳以上,不明
2016/9/30,味原町,,男,0,562,0,9,3,8,6,5,6,5,4,5,5,3,2,8,5,6,6,2,5,2,5,4,8,10,11,5,11,13,8,7,12,8,6,8,7,9,12,7,15,11,9,12,9,9,13,5,4,5,15,4,7,7,4,3,5,10,10,6,8,8,5,7,8,5,5,7,8,9,5,5,5,4,3,10,3,4,5,1,4,3,4,3,1,1,5,5,4,0,1,1,2,1,1,1,1,0,0,0,0,0,0,0,0
2016/9/30,味原町,,女,0,660,0,6,6,5,6,1,6,9,4,5,6,5,1,4,1,0,4,5,3,9,6,1,8,9,13,8,11,13,11,14,14,6,10,13,20,11,9,10,5,11,12,7,17,14,8,6,7,6,4,7,17,12,9,7,10,8,11,8,5,8,11,6,8,6,10,5,5,9,6,12,5,5,5,6,6,8,4,2,4,7,8,4,2,6,2,9,5,4,4,1,4,2,2,0,2,1,0,1,0,0,1,0,0
2016/9/30,味原町,,計,643,1222,0,15,9,13,12,6,12,14,8,10,11,8,3,12,6,6,10,7,8,11,11,5,16,19,24,13,22,26,19,21,26,14,16,21,27,20,21,17,20,22,21,19,26,23,21,11,11,11,19,11,24,19,13,10,15,18,21,14,13,16,16,13,16,11,15,12,13,18,11,17,10,9,8,16,9,12,9,3,8,10,12,7,3,7,7,14,9,4,5,2,6,3,3,1,3,1,0,1,0,0,1,0,0
2016/9/30,味原本町,,男,0,367,0,4,4,2,3,0,0,3,3,4,0,4,2,6,1,5,2,3,2,1,7,4,1,2,3,3,4,5,4,4,6,3,5,6,2,5,0,4,5,4,6,7,3,4,7,5,3,10,8,5,6,4,4,5,5,9,9,6,6,1,10,2,4,6,7,8,8,4,6,7,7,5,5,6,2,8,2,5,5,9,1,4,1,0,0,1,0,0,0,1,1,1,0,1,0,0,0,0,0,0,0,1,0
2016/9/30,味原本町,,女,0,390,0,3,1,2,2,4,2,3,0,1,4,3,2,1,5,4,1,5,2,6,4,5,8,4,1,8,4,4,3,6,4,3,4,7,2,3,3,2,4,4,4,6,3,4,4,8,5,10,6,9,9,4,6,2,5,5,7,6,11,7,5,1,5,9,5,3,6,5,8,5,7,7,2,7,1,8,4,5,7,1,2,1,2,5,2,2,3,2,6,1,2,0,1,0,0,2,1,1,0,0,1,0,0
2016/9/30,味原本町,,計,378,757,0,7,5,4,5,4,2,6,3,5,4,7,4,7,6,9,3,8,4,7,11,9,9,6,4,11,8,9,7,10,10,6,9,13,4,8,3,6,9,8,10,13,6,8,11,13,8,20,14,14,15,8,10,7,10,14,16,12,17,8,15,3,9,15,12,11,14,9,14,12,14,12,7,13,3,16,6,10,12,10,3,5,3,5,2,3,3,2,6,2,3,1,1,1,0,2,1,1,0,0,1,1,0
2016/9/30,生玉町,,男,0,786,0,4,3,1,4,5,6,3,1,6,3,3,3,2,1,0,2,2,4,6,6,8,9,10,9,22,17,25,22,18,21,27,22,21,18,18,8,13,15,11,11,9,9,13,20,11,13,9,15,8,8,9,17,11,7,13,11,16,9,4,8,12,6,12,7,6,9,9,13,12,9,7,5,9,10,8,8,5,4,2,1,3,1,1,1,3,5,1,1,4,0,2,0,0,0,0,0,0,0,0,0,0,0
2016/9/30,生玉町,,女,0,899,0,10,7,5,1,2,3,5,3,0,3,3,1,5,1,6,4,5,3,1,10,14,9,16,18,23,29,27,31,20,22,16,17,22,10,17,17,20,11,15,16,11,10,15,8,11,8,8,14,17,14,7,22,22,8,9,6,11,6,6,11,7,5,13,10,7,11,10,10,6,11,8,4,12,6,11,7,6,6,5,7,8,12,5,4,4,4,5,2,7,3,3,1,3,1,1,0,1,1,0,0,0,0
2016/9/30,生玉町,,計,1194,1685,0,14,10,6,5,7,9,8,4,6,6,6,4,7,2,6,6,7,7,7,16,22,18,26,27,45,46,52,53,38,43,43,39,43,28,35,25,33,26,26,27,20,19,28,28,22,21,17,29,25,22,16,39,33,15,22,17,27,15,10,19,19,11,25,17,13,20,19,23,18,20,15,9,21,16,19,15,11,10,7,8,11,13,6,5,7,9,6,3,11,3,5,1,3,1,1,0,1,1,0,0,0,0
2016/9/30,生玉寺町,,男,0,414,0,1,2,6,4,3,5,7,4,4,1,2,9,4,3,4,3,5,3,4,4,9,10,6,12,5,5,4,4,10,8,5,5,7,6,3,8,7,4,6,5,7,6,7,9,4,7,6,14,8,10,7,5,5,2,7,8,2,5,5,3,5,0,2,2,5,2,2,3,8,5,2,3,6,5,2,2,1,1,0,1,5,1,2,2,1,3,2,4,0,0,1,0,2,0,0,0,0,0,0,0,0,0
2016/9/30,生玉寺町,,女,0,450,0,7,2,3,2,1,7,3,1,2,2,3,1,3,2,3,2,2,3,2,2,5,8,4,4,3,12,7,7,10,4,9,4,10,11,5,8,7,8,11,5,7,6,6,7,7,10,12,8,7,5,8,4,10,6,6,5,9,4,6,1,1,2,5,6,4,8,5,5,8,4,4,5,3,3,4,2,6,2,2,3,6,2,4,3,3,4,1,3,2,4,0,1,0,3,0,1,0,0,1,1,0,0
2016/9/30,生玉寺町,,計,479,864,0,8,4,9,6,4,12,10,5,6,3,5,10,7,5,7,5,7,6,6,6,14,18,10,16,8,17,11,11,20,12,14,9,17,17,8,16,14,12,17,10,14,12,13,16,11,17,18,22,15,15,15,9,15,8,13,13,11,9,11,4,6,2,7,8,9,10,7,8,16,9,6,8,9,8,6,4,7,3,2,4,11,3,6,5,4,7,3,7,2,4,1,1,2,3,0,1,0,0,1,1,0,0
2016/9/30,生玉前町,,男,0,385,0,5,9,4,3,3,1,0,2,4,4,1,1,3,0,6,1,5,2,1,7,3,4,0,4,8,7,8,8,8,10,10,10,14,5,7,10,8,0,7,7,8,6,7,9,10,5,4,6,2,6,1,2,2,4,2,3,7,3,1,9,4,6,6,5,5,0,6,10,3,6,2,1,2,3,1,0,3,3,5,4,1,1,2,1,2,1,1,0,2,0,2,0,0,0,0,0,0,0,0,0,0,0
2016/9/30,生玉前町,,女,0,391,0,5,4,4,2,2,5,4,1,1,1,2,1,2,3,0,1,1,0,3,1,2,7,12,17,13,4,11,9,12,11,10,6,4,12,8,11,7,3,5,8,9,4,5,9,9,4,7,3,1,3,8,5,3,4,2,4,7,2,4,3,3,1,5,3,2,5,6,5,2,2,3,1,1,5,3,7,2,1,0,1,3,1,4,1,3,2,1,1,1,0,0,1,2,0,2,0,0,0,0,0,0,0
2016/9/30,生玉前町,,計,488,776,0,10,13,8,5,5,6,4,3,5,5,3,2,5,3,6,2,6,2,4,8,5,11,12,21,21,11,19,17,20,21,20,16,18,17,15,21,15,3,12,15,17,10,12,18,19,9,11,9,3,9,9,7,5,8,4,7,14,5,5,12,7,7,11,8,7,5,12,15,5,8,5,2,3,8,4,7,5,4,5,5,4,2,6,2,5,3,2,1,3,0,2,1,2,0,2,0,0,0,0,0,0,0
2016/9/30,石ケ辻町,,男,0,687,0,9,8,9,9,4,3,9,10,8,4,9,3,10,5,2,7,3,3,4,3,5,7,12,5,8,11,10,10,10,16,6,9,17,10,20,9,8,10,9,11,11,11,11,11,8,8,13,6,15,12,5,13,14,6,9,13,14,6,9,10,6,8,4,8,9,8,11,8,12,15,4,3,9,3,2,5,3,4,2,1,1,6,3,6,2,2,4,2,2,2,1,1,0,0,0,0,0,0,0,0,0,0
2016/9/30,石ケ辻町,,女,0,791,0,5,9,6,3,6,5,4,7,10,4,4,9,2,5,7,10,2,7,2,4,5,4,3,10,11,11,11,11,17,13,14,19,14,12,12,12,11,9,18,12,17,12,15,14,11,8,14,17,13,15,7,12,11,17,8,11,13,14,7,9,10,9,7,3,7,11,6,10,13,6,4,10,4,8,6,4,3,6,2,6,10,7,4,4,5,9,3,7,2,5,3,1,4,2,2,0,2,0,1,0,0,0
2016/9/30,石ケ辻町,,計,813,1478,0,14,17,15,12,10,8,13,17,18,8,13,12,12,10,9,17,5,10,6,7,10,11,15,15,19,22,21,21,27,29,20,28,31,22,32,21,19,19,27,23,28,23,26,25,19,16,27,23,28,27,12,25,25,23,17,24,27,20,16,19,16,17,11,11,16,19,17,18,25,21,8,13,13,11,8,9,6,10,4,7,11,13,7,10,7,11,7,9,4,7,4,2,4,2,2,0,2,0,1,0,0,0
2016/9/30,上之宮町,,男,0,331,0,1,2,3,3,3,7,4,2,7,8,5,3,1,4,7,5,3,6,5,3,2,5,5,4,5,4,2,1,2,4,5,6,2,1,5,2,2,4,6,6,4,6,5,7,5,4,6,4,5,4,4,7,4,5,2,6,1,4,3,6,2,2,5,2,4,5,5,9,5,7,3,2,5,4,4,1,0,2,0,2,1,1,1,3,2,2,0,0,0,1,1,0,0,2,0,0,0,0,1,0,0,0
2016/9/30,上之宮町,,女,0,375,0,2,3,8,6,3,2,5,6,1,2,0,3,5,1,1,0,1,1,6,3,1,4,1,3,4,0,7,3,4,7,1,4,5,6,8,6,7,5,5,6,6,5,7,7,8,4,5,6,7,4,4,4,4,5,4,4,5,4,4,2,3,4,10,3,9,2,5,7,9,6,4,3,3,3,3,3,4,7,3,3,7,1,4,4,5,2,0,5,1,2,2,0,1,0,0,0,0,0,1,0,1,0
2016/9/30,上之宮町,,計,325,706,0,3,5,11,9,6,9,9,8,8,10,5,6,6,5,8,5,4,7,11,6,3,9,6,7,9,4,9,4,6,11,6,10,7,7,13,8,9,9,11,12,10,11,12,14,13,8,11,10,12,8,8,11,8,10,6,10,6,8,7,8,5,6,15,5,13,7,10,16,14,13,7,5,8,7,7,4,4,9,3,5,8,2,5,7,7,4,0,5,1,3,3,0,1,2,0,0,0,0,2,0,1,0
2016/9/30,上本町１丁目,,男,0,150,0,0,1,1,2,1,2,2,2,4,1,3,1,0,3,2,0,1,2,0,3,3,2,0,3,2,4,1,2,2,1,4,1,1,2,1,1,1,3,5,5,2,5,0,1,2,2,1,1,1,5,5,0,2,2,2,3,3,4,2,0,2,2,2,1,0,4,1,3,0,0,2,1,0,2,1,1,4,0,1,0,1,0,1,1,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0
2016/9/30,上本町１丁目,,女,0,189,0,1,1,0,1,0,2,1,1,0,1,3,2,1,2,1,0,2,3,3,3,1,0,1,2,1,0,2,6,2,3,2,1,2,2,4,3,2,1,6,4,3,2,5,2,4,0,3,5,5,4,3,3,2,4,2,4,2,4,3,2,2,5,2,2,5,1,1,5,1,1,0,3,4,1,2,3,2,3,1,1,1,0,1,0,1,1,0,1,0,1,0,2,0,0,0,1,0,0,0,0,0,0
2016/9/30,上本町１丁目,,計,163,339,0,1,2,1,3,1,4,3,3,4,2,6,3,1,5,3,0,3,5,3,6,4,2,1,5,3,4,3,8,4,4,6,2,3,4,5,4,3,4,11,9,5,7,5,3,6,2,4,6,6,9,8,3,4,6,4,7,5,8,5,2,4,7,4,3,5,5,2,8,1,1,2,4,4,3,3,4,6,3,2,1,2,0,2,1,1,1,1,1,1,1,0,2,0,0,0,1,0,0,0,0,0,0
2016/9/30,上本町２丁目,,男,0,127,0,2,0,2,1,1,1,0,2,3,1,0,2,0,2,1,1,1,3,2,1,2,0,1,1,3,0,2,1,3,2,1,4,4,1,3,5,6,5,2,2,4,3,2,1,4,3,2,2,1,1,3,4,1,4,1,3,1,0,1,1,2,2,1,0,0,1,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
2016/9/30,上本町２丁目,,女,0,179,0,3,6,0,3,2,0,3,3,0,0,3,0,2,2,2,2,3,3,4,2,4,0,1,2,2,2,0,4,2,6,2,6,8,9,3,4,6,5,3,1,4,3,3,3,4,4,1,5,3,1,3,1,3,1,1,1,3,0,0,3,1,1,4,0,1,0,0,0,0,0,0,0,1,0,2,0,0,0,0,1,0,0,1,2,1,0,1,0,1,0,1,0,0,1,0,0,0,0,0,0,0,0
2016/9/30,上本町２丁目,,計,162,306,0,5,6,2,4,3,1,3,5,3,1,3,2,2,4,3,3,4,6,6,3,6,0,2,3,5,2,2,5,5,8,3,10,12,10,6,9,12,10,5,3,8,6,5,4,8,7,3,7,4,2,6,5,4,5,2,4,4,0,1,4,3,3,5,0,1,1,0,2,0,0,0,0,1,0,2,0,0,0,0,1,0,0,1,3,2,0,1,0,1,1,1,0,0,1,0,0,0,0,0,0,0,0
2016/9/30,上本町３丁目,,男,0,207,0,3,4,3,0,1,2,1,0,1,2,2,0,0,4,2,5,1,0,3,1,3,4,3,6,0,3,3,3,4,8,1,6,5,3,2,1,3,4,6,5,3,5,4,1,2,0,4,3,0,1,4,5,7,4,3,5,1,7,0,2,0,1,0,1,3,5,3,0,2,1,3,2,2,0,1,1,2,1,1,0,0,1,1,0,0,3,3,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0
2016/9/30,上本町３丁目,,女,0,240,0,2,1,1,3,3,2,3,0,1,0,0,2,2,0,0,3,1,3,1,3,3,5,2,4,3,0,2,2,5,8,2,1,4,2,2,4,10,8,0,7,6,4,3,2,5,3,4,4,7,4,4,6,8,2,5,4,4,3,1,2,2,3,2,3,4,3,2,1,1,0,1,2,1,0,1,3,1,2,2,2,1,2,5,2,0,0,2,0,3,0,1,0,1,0,0,0,1,0,0,0,0,0
2016/9/30,上本町３丁目,,計,218,447,0,5,5,4,3,4,4,4,0,2,2,2,2,2,4,2,8,2,3,4,4,6,9,5,10,3,3,5,5,9,16,3,7,9,5,4,5,13,12,6,12,9,9,7,3,7,3,8,7,7,5,8,11,15,6,8,9,5,10,1,4,2,4,2,4,7,8,5,1,3,1,4,4,3,0,2,4,3,3,3,2,1,3,6,2,0,3,5,0,4,0,1,0,1,0,0,0,1,0,0,0,0,0
2016/9/30,上本町４丁目,,男,0,29,0,1,0,0,1,1,0,1,0,0,0,0,0,0,0,0,0,1,0,1,0,0,1,0,0,0,1,1,0,0,0,0,0,2,0,0,0,0,0,0,0,0,1,2,1,1,1,0,1,1,0,0,0,0,1,1,0,0,0,0,0,1,0,0,0,0,0,1,0,1,1,0,0,0,1,0,0,0,0,0,0,2,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2016/9/30,上本町４丁目,,女,0,26,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,1,0,0,0,1,0,0,0,0,1,0,0,0,1,0,0,1,1,0,0,0,0,2,0,0,0,0,0,0,1,0,0,0,0,2,0,1,0,0,0,0,1,0,1,2,0,0,1,0,0,1,0,0,0,0,1,0,1,0,1,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
2016/9/30,上本町４丁目,,計,29,55,0,1,0,0,1,1,0,1,1,0,0,0,0,0,0,0,0,1,0,1,0,1,1,1,1,0,1,1,1,0,0,0,0,3,0,0,0,1,0,0,1,1,1,2,1,1,3,0,1,1,0,0,0,1,1,1,0,0,2,0,1,1,0,0,0,1,0,2,2,1,1,1,0,0,2,0,0,0,0,1,0,3,0,1,1,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
2016/9/30,上本町５丁目,,男,0,520,0,10,3,7,3,4,3,8,3,3,3,4,6,5,8,4,2,3,4,1,7,3,3,4,6,3,0,6,9,8,10,9,13,15,10,19,10,13,12,9,14,14,4,7,9,6,14,10,7,10,6,5,8,7,10,6,3,6,10,8,3,12,6,4,8,7,2,3,5,6,3,3,3,2,2,1,4,2,6,4,3,1,0,3,2,0,0,3,2,1,1,0,0,0,0,0,0,0,1,0,0,0,0
2016/9/30,上本町５丁目,,女,0,654,0,7,6,8,5,4,3,2,4,5,7,4,3,4,3,4,3,1,2,3,2,3,8,6,8,10,8,16,15,16,7,16,10,16,12,7,12,11,14,8,6,12,12,11,10,17,16,12,17,11,11,10,12,5,11,14,5,5,6,11,7,6,8,9,8,5,7,5,6,8,8,6,2,6,3,5,10,5,1,3,6,6,6,0,1,1,2,3,4,2,6,2,0,0,0,0,0,0,0,0,0,0,0
2016/9/30,上本町５丁目,,計,689,1174,0,17,9,15,8,8,6,10,7,8,10,8,9,9,11,8,5,4,6,4,9,6,11,10,14,13,8,22,24,24,17,25,23,31,22,26,22,24,26,17,20,26,16,18,19,23,30,22,24,21,17,15,20,12,21,20,8,11,16,19,10,18,14,13,16,12,9,8,11,14,11,9,5,8,5,6,14,7,7,7,9,7,6,3,3,1,2,6,6,3,7,2,0,0,0,0,0,0,1,0,0,0,0
2016/9/30,上本町６丁目,,男,0,591,0,8,5,7,6,4,3,4,4,5,5,4,4,5,4,6,4,7,7,2,4,6,4,8,4,7,8,4,7,11,12,11,12,5,12,10,9,4,14,7,9,9,13,7,5,12,9,9,12,9,6,9,6,16,6,6,6,8,8,9,9,5,2,8,10,7,3,10,11,11,6,9,8,4,4,3,2,5,6,9,5,2,4,5,3,2,3,2,3,1,0,0,1,0,0,1,0,0,0,0,0,0,0
2016/9/30,上本町６丁目,,女,0,825,0,7,4,3,3,6,3,4,1,5,4,5,10,4,4,4,4,5,5,7,2,3,10,10,7,13,10,13,12,15,14,10,9,16,12,10,15,7,12,11,14,18,15,6,20,7,7,16,15,14,15,11,8,10,17,9,10,12,9,16,4,11,13,6,4,12,5,9,15,10,12,11,7,9,9,14,10,10,5,15,9,11,10,3,7,7,3,13,4,5,4,3,1,1,0,3,1,1,0,0,0,0,0
2016/9/30,上本町６丁目,,計,820,1416,0,15,9,10,9,10,6,8,5,10,9,9,14,9,8,10,8,12,12,9,6,9,14,18,11,20,18,17,19,26,26,21,21,21,24,20,24,11,26,18,23,27,28,13,25,19,16,25,27,23,21,20,14,26,23,15,16,20,17,25,13,16,15,14,14,19,8,19,26,21,18,20,15,13,13,17,12,15,11,24,14,13,14,8,10,9,6,15,7,6,4,3,2,1,0,4,1,1,0,0,0,0,0
2016/9/30,上本町７丁目,,男,0,469,0,1,2,7,5,3,8,7,6,6,6,11,2,7,6,4,8,6,5,4,4,5,5,5,5,6,3,3,1,0,6,6,5,7,4,8,7,6,12,12,8,10,7,8,11,7,9,5,10,9,13,5,7,10,12,4,9,7,3,3,4,7,1,1,8,2,10,7,7,5,2,5,4,2,2,5,5,1,2,6,4,1,1,1,1,1,1,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
2016/9/30,上本町７丁目,,女,0,568,0,6,8,4,7,8,3,8,6,3,4,8,3,4,7,8,7,7,5,5,5,5,6,4,4,5,7,3,4,3,8,5,4,8,7,7,12,12,16,8,8,10,4,13,3,6,11,15,15,15,16,8,3,11,10,6,9,6,3,7,7,3,6,5,5,7,9,5,5,7,6,5,4,6,2,5,4,11,4,4,4,3,6,1,4,2,3,0,3,2,0,3,0,0,2,1,1,0,0,0,0,0,0
2016/9/30,上本町７丁目,,計,480,1037,0,7,10,11,12,11,11,15,12,9,10,19,5,11,13,12,15,13,10,9,9,10,11,9,9,11,10,6,5,3,14,11,9,15,11,15,19,18,28,20,16,20,11,21,14,13,20,20,25,24,29,13,10,21,22,10,18,13,6,10,11,10,7,6,13,9,19,12,12,12,8,10,8,8,4,10,9,12,6,10,8,4,7,2,5,3,4,1,3,2,1,3,0,0,2,1,1,0,0,0,0,0,0
2016/9/30,上本町８丁目,,男,0,682,0,18,5,3,10,8,4,2,7,8,5,7,4,8,8,11,7,7,16,13,25,16,10,8,11,7,11,4,5,9,15,7,5,9,15,10,15,12,9,17,14,12,10,9,13,10,11,17,9,10,4,6,10,9,11,6,9,11,9,7,6,7,5,2,5,7,2,7,10,7,6,4,7,3,4,5,3,0,0,1,1,2,3,3,1,3,6,0,1,0,1,0,0,0,0,0,1,0,0,0,0,1,0
2016/9/30,上本町８丁目,,女,0,793,0,3,8,10,7,3,6,8,9,2,10,5,7,2,2,6,8,8,9,13,12,16,14,11,10,9,11,11,12,12,16,20,12,14,12,8,16,11,16,14,10,12,19,20,14,11,20,12,15,15,14,15,12,15,12,7,12,10,5,8,6,6,10,6,11,10,6,5,5,9,5,3,5,5,3,0,10,5,7,4,5,3,6,3,1,2,0,1,1,3,1,0,1,1,1,1,0,1,0,0,0,0,0
2016/9/30,上本町８丁目,,計,757,1475,0,21,13,13,17,11,10,10,16,10,15,12,11,10,10,17,15,15,25,26,37,32,24,19,21,16,22,15,17,21,31,27,17,23,27,18,31,23,25,31,24,24,29,29,27,21,31,29,24,25,18,21,22,24,23,13,21,21,14,15,12,13,15,8,16,17,8,12,15,16,11,7,12,8,7,5,13,5,7,5,6,5,9,6,2,5,6,1,2,3,2,0,1,1,1,1,1,1,0,0,0,1,0
2016/9/30,上本町９丁目,,男,0,677,0,10,6,8,5,6,4,6,11,7,9,6,5,6,8,6,5,7,6,5,8,10,5,8,14,5,10,10,6,10,13,9,9,7,10,6,6,12,8,12,13,7,10,3,9,10,13,15,8,13,5,9,11,13,7,14,9,6,8,15,5,10,13,4,2,8,11,9,9,6,14,4,3,5,4,8,6,11,5,1,4,4,6,2,6,1,4,2,3,2,0,1,1,0,0,0,1,0,0,0,0,0,0
2016/9/30,上本町９丁目,,女,0,826,0,8,9,5,3,2,8,5,4,8,5,7,5,3,6,8,11,7,6,8,8,6,4,11,8,9,4,6,10,15,8,13,9,10,20,14,16,10,8,8,10,12,9,15,12,18,13,8,17,20,15,18,19,8,12,14,12,8,13,14,8,15,6,9,11,9,14,15,14,9,11,9,3,5,10,7,7,6,4,10,13,4,4,5,2,4,4,9,6,2,2,1,2,1,0,0,0,0,0,0,0,3,0
2016/9/30,上本町９丁目,,計,693,1503,0,18,15,13,8,8,12,11,15,15,14,13,10,9,14,14,16,14,12,13,16,16,9,19,22,14,14,16,16,25,21,22,18,17,30,20,22,22,16,20,23,19,19,18,21,28,26,23,25,33,20,27,30,21,19,28,21,14,21,29,13,25,19,13,13,17,25,24,23,15,25,13,6,10,14,15,13,17,9,11,17,8,10,7,8,5,8,11,9,4,2,2,3,1,0,0,1,0,0,0,0,3,0
2016/9/30,上汐３丁目,,男,0,615,0,10,2,8,4,3,3,7,6,3,6,3,1,5,2,7,5,4,0,6,2,4,7,13,3,10,4,5,6,6,13,9,12,15,14,10,13,11,15,14,11,11,9,11,8,14,7,8,12,8,15,9,8,10,9,7,11,9,4,3,5,4,7,8,6,5,3,19,12,11,7,5,3,10,2,5,8,4,3,2,7,2,3,2,2,3,1,4,2,1,0,3,0,1,0,0,0,0,0,0,0,0,0
2016/9/30,上汐３丁目,,女,0,722,0,5,5,4,4,2,3,3,7,4,6,9,2,6,4,7,6,4,6,3,5,2,5,7,12,7,10,10,11,12,6,14,17,12,9,16,5,9,14,19,11,15,17,7,14,9,10,15,9,8,12,12,9,11,8,11,8,12,6,7,11,10,12,14,7,6,9,7,13,10,6,4,7,8,9,9,9,5,4,7,7,5,6,7,3,5,1,2,1,2,1,1,2,3,1,1,3,0,0,1,0,0,0
2016/9/30,上汐３丁目,,計,779,1337,0,15,7,12,8,5,6,10,13,7,12,12,3,11,6,14,11,8,6,9,7,6,12,20,15,17,14,15,17,18,19,23,29,27,23,26,18,20,29,33,22,26,26,18,22,23,17,23,21,16,27,21,17,21,17,18,19,21,10,10,16,14,19,22,13,11,12,26,25,21,13,9,10,18,11,14,17,9,7,9,14,7,9,9,5,8,2,6,3,3,1,4,2,4,1,1,3,0,0,1,0,0,0
2016/9/30,上汐４丁目,,男,0,349,0,6,4,6,1,7,4,5,7,7,5,4,2,4,4,4,3,0,1,3,1,3,5,2,3,3,8,5,3,5,6,2,7,6,5,7,7,6,8,8,10,8,13,6,8,8,9,2,10,6,5,5,3,6,1,2,2,4,2,1,2,4,3,1,5,4,3,4,1,4,4,2,3,2,3,1,0,2,2,1,1,2,2,2,1,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0
2016/9/30,上汐４丁目,,女,0,436,0,8,1,8,6,5,5,5,7,2,5,3,4,2,2,2,3,2,2,3,2,2,2,5,5,9,6,7,8,1,7,3,5,10,9,10,4,8,8,8,6,12,12,7,11,8,9,7,12,3,5,1,10,8,8,10,7,3,6,1,3,7,5,1,3,2,6,6,5,1,4,2,0,2,3,3,3,3,3,3,4,2,5,2,2,3,2,2,1,1,1,1,2,0,0,2,1,0,0,0,0,0,0
2016/9/30,上汐４丁目,,計,411,785,0,14,5,14,7,12,9,10,14,9,10,7,6,6,6,6,6,2,3,6,3,5,7,7,8,12,14,12,11,6,13,5,12,16,14,17,11,14,16,16,16,20,25,13,19,16,18,9,22,9,10,6,13,14,9,12,9,7,8,2,5,11,8,2,8,6,9,10,6,5,8,4,3,4,6,4,3,5,5,4,5,4,7,4,3,3,2,2,1,2,1,2,2,0,0,2,1,0,0,0,0,0,0
2016/9/30,上汐５丁目,,男,0,465,0,7,5,5,6,6,6,5,9,8,7,5,4,11,4,3,7,7,6,5,1,4,4,4,4,4,6,3,8,5,5,5,5,6,6,8,1,7,9,8,8,7,7,9,5,10,12,10,11,14,11,11,6,7,4,11,6,11,6,7,5,3,6,2,3,1,5,1,2,5,4,2,3,6,3,4,1,1,1,2,3,3,2,1,2,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
2016/9/30,上汐５丁目,,女,0,550,0,8,5,3,5,6,2,7,6,4,3,7,4,4,6,7,6,0,3,5,4,7,5,7,4,7,7,6,6,3,5,10,10,15,14,9,5,14,7,8,10,15,14,4,17,10,19,13,11,10,10,7,4,8,11,9,10,6,8,7,5,1,4,4,2,4,7,3,8,11,6,2,3,4,4,3,1,0,1,2,3,4,2,2,3,2,2,0,1,3,0,2,0,1,1,0,0,2,0,0,0,0,0
2016/9/30,上汐５丁目,,計,465,1015,0,15,10,8,11,12,8,12,15,12,10,12,8,15,10,10,13,7,9,10,5,11,9,11,8,11,13,9,14,8,10,15,15,21,20,17,6,21,16,16,18,22,21,13,22,20,31,23,22,24,21,18,10,15,15,20,16,17,14,14,10,4,10,6,5,5,12,4,10,16,10,4,6,10,7,7,2,1,2,4,6,7,4,3,5,3,2,0,1,3,0,3,0,1,1,0,0,2,0,0,0,0,0
2016/9/30,上汐６丁目,,男,0,230,0,1,5,3,3,6,1,6,9,2,2,0,1,4,4,4,1,3,3,1,2,0,1,2,3,1,1,2,2,1,2,3,1,5,3,3,4,6,2,7,2,5,5,3,5,7,3,8,5,3,1,1,3,8,4,2,4,1,0,3,1,4,4,3,3,2,3,0,2,4,1,0,0,0,0,1,1,0,0,2,0,2,2,1,1,2,1,0,2,3,1,0,1,0,0,0,0,0,0,0,0,0,0
2016/9/30,上汐６丁目,,女,0,258,0,2,5,5,3,2,8,3,5,3,1,5,3,2,1,1,1,0,2,5,2,0,1,5,3,5,1,4,1,1,1,2,2,4,6,8,7,6,9,4,4,3,6,11,6,1,6,6,4,7,4,5,1,6,2,1,1,3,2,6,3,2,1,1,0,0,1,1,0,2,1,1,0,1,1,2,1,2,2,3,2,1,1,1,1,2,3,0,2,0,0,1,1,1,2,1,0,0,0,0,0,0,0
