﻿区名,男女別,世帯数,総数,０～４歳,５～９歳,１０～１４歳,１５～１９歳,２０～２４歳,２５～２９歳,３０～３４歳,３５～３９歳,４０～４４歳,４５～４９歳,５０～５４歳,５５～５９歳,６０～６４歳,６５～６９歳,７０～７４歳,７５～７９歳,８０～８４歳,８５～８９歳,９０～９４歳,９５～９９歳,１００歳以上
北区,男,0,65109,2854,2330,1868,1695,3473,6232,6093,6304,5956,5908,5198,3921,3063,2658,3143,1901,1379,794,286,53,0
北区,女,0,69014,2654,2260,1767,1735,3789,6130,6365,6185,5695,5820,5197,4039,3087,2917,3802,2490,2301,1672,817,243,49
北区,計,83760,134123,5508,4590,3635,3430,7262,12362,12458,12489,11651,11728,10395,7960,6150,5575,6945,4391,3680,2466,1103,296,49
都島区,男,0,50473,1903,2167,2100,2085,2803,3477,3466,3656,3781,4180,3882,3113,2719,2914,3531,2061,1437,853,281,59,5
都島区,女,0,54884,1791,1969,2025,1936,3005,3713,3654,3759,3822,4247,3954,3280,3078,3093,3648,2571,2320,1816,898,263,42
都島区,計,58151,105357,3694,4136,4125,4021,5808,7190,7120,7415,7603,8427,7836,6393,5797,6007,7179,4632,3757,2669,1179,322,47
福島区,男,0,37309,1899,1637,1512,1310,1972,3294,3198,3234,3224,3308,2782,2072,1706,1452,1859,1178,883,551,195,42,1
福島区,女,0,41210,1811,1625,1394,1339,2167,3494,3577,3478,3346,3439,2758,2192,1742,1676,2249,1611,1403,1127,578,167,37
福島区,計,43627,78519,3710,3262,2906,2649,4139,6788,6775,6712,6570,6747,5540,4264,3448,3128,4108,2789,2286,1678,773,209,38
此花区,男,0,32167,1102,1262,1414,1333,1909,1972,1864,1898,2184,2755,2689,2211,1879,1898,2314,1468,1154,625,201,31,4
此花区,女,0,33425,1101,1314,1214,1278,1711,1779,1698,1915,2116,2622,2517,2103,1833,1777,2577,1919,1875,1261,606,194,15
此花区,計,34908,65592,2203,2576,2628,2611,3620,3751,3562,3813,4300,5377,5206,4314,3712,3675,4891,3387,3029,1886,807,225,19
中央区,男,0,50646,2093,1878,1480,1284,3352,5486,5183,5012,4678,4342,3881,2872,2170,1872,2145,1258,872,545,202,37,4
中央区,女,0,57652,2025,1846,1450,1282,3760,6194,6040,5603,5158,4921,4263,3084,2434,2100,2412,1623,1528,1074,644,176,35
中央区,計,70690,108298,4118,3724,2930,2566,7112,11680,11223,10615,9836,9263,8144,5956,4604,3972,4557,2881,2400,1619,846,213,39
西区,男,0,48862,2374,2301,1786,1514,3173,4816,4487,4876,4570,4415,3486,2480,1893,1771,2136,1197,910,476,146,49,6
西区,女,0,55204,2261,2153,1732,1442,3579,5637,5353,5492,5045,4626,3710,2672,2107,2067,2498,1662,1407,1034,546,161,20
西区,計,63180,104066,4635,4454,3518,2956,6752,10453,9840,10368,9615,9041,7196,5152,4000,3838,4634,2859,2317,1510,692,210,26
港区,男,0,39091,1335,1361,1531,1596,2337,2690,2432,2475,2538,3243,3148,2574,2224,2297,2756,1925,1494,829,249,52,5
港区,女,0,40756,1197,1299,1521,1567,2400,2696,2347,2341,2446,3086,3023,2548,2142,2066,3006,2327,2224,1593,696,200,31
港区,計,44291,79847,2532,2660,3052,3163,4737,5386,4779,4816,4984,6329,6171,5122,4366,4363,5762,4252,3718,2422,945,252,36
大正区,男,0,31374,911,1125,1182,1411,1756,1642,1682,1714,1893,2605,2565,2124,1873,2072,2770,1796,1306,689,218,38,2
大正区,女,0,32322,920,1010,1228,1315,1595,1581,1477,1612,1821,2382,2386,2004,1808,1974,2824,2225,1976,1331,613,205,35
大正区,計,33913,63696,1831,2135,2410,2726,3351,3223,3159,3326,3714,4987,4951,4128,3681,4046,5594,4021,3282,2020,831,243,37
天王寺区,男,0,37002,1902,2105,1859,1684,1966,2397,2604,2868,3021,3034,2862,2328,1979,1702,1944,1105,842,525,216,54,5
天王寺区,女,0,43193,1832,1910,1749,1596,2246,2959,3101,3291,3353,3584,3338,2707,2207,1971,2266,1642,1468,1126,634,184,29
天王寺区,計,42060,80195,3734,4015,3608,3280,4212,5356,5705,6159,6374,6618,6200,5035,4186,3673,4210,2747,2310,1651,850,238,34
浪速区,男,0,36359,1102,868,677,736,3202,4852,4234,3523,2849,2656,2360,1774,1480,1522,1984,1139,811,445,116,27,2
浪速区,女,0,34842,1044,791,631,769,3849,5063,4024,2956,2278,2174,1848,1539,1297,1316,1643,1218,1112,789,359,123,19
浪速区,計,52103,71201,2146,1659,1308,1505,7051,9915,8258,6479,5127,4830,4208,3313,2777,2838,3627,2357,1923,1234,475,150,21
西淀川区,男,0,48162,1689,1761,2081,2354,2975,3283,2958,2935,3185,4299,4066,3145,2509,2642,3341,2158,1585,874,265,53,4
西淀川区,女,0,49323,1624,1780,1921,2264,2938,3091,2782,2755,3163,3959,3735,2968,2450,2559,3529,2674,2394,1688,788,228,33
