﻿基準日,町丁目名,秘匿区分,男女別,世帯数,総数,合算総数,０歳,１歳,２歳,３歳,４歳,５歳,６歳,７歳,８歳,９歳,１０歳,１１歳,１２歳,１３歳,１４歳,１５歳,１６歳,１７歳,１８歳,１９歳,２０歳,２１歳,２２歳,２３歳,２４歳,２５歳,２６歳,２７歳,２８歳,２９歳,３０歳,３１歳,３２歳,３３歳,３４歳,３５歳,３６歳,３７歳,３８歳,３９歳,４０歳,４１歳,４２歳,４３歳,４４歳,４５歳,４６歳,４７歳,４８歳,４９歳,５０歳,５１歳,５２歳,５３歳,５４歳,５５歳,５６歳,５７歳,５８歳,５９歳,６０歳,６１歳,６２歳,６３歳,６４歳,６５歳,６６歳,６７歳,６８歳,６９歳,７０歳,７１歳,７２歳,７３歳,７４歳,７５歳,７６歳,７７歳,７８歳,７９歳,８０歳,８１歳,８２歳,８３歳,８４歳,８５歳,８６歳,８７歳,８８歳,８９歳,９０歳,９１歳,９２歳,９３歳,９４歳,９５歳,９６歳,９７歳,９８歳,９９歳,１００歳以上,不詳
2011/9/30,柏里１丁目,,男,,564,,6,10,2,4,3,6,3,4,4,3,5,1,4,4,6,2,3,5,8,1,11,4,8,9,12,9,11,16,11,7,12,8,10,8,8,6,11,10,13,13,10,8,7,5,10,6,7,7,5,3,5,5,5,8,4,7,6,2,11,9,9,11,6,7,12,7,7,11,8,7,10,2,3,7,3,4,3,3,3,2,4,2,3,5,3,1,3,1,3,3,,,,,,,,,,,,
2011/9/30,柏里１丁目,,女,,562,,7,5,5,5,5,2,1,2,2,,2,2,4,1,9,4,4,2,2,3,4,7,10,5,9,6,6,9,13,9,6,11,13,10,5,6,13,11,4,8,9,6,9,7,7,6,4,9,7,4,3,5,6,6,3,7,4,6,5,5,2,6,10,8,9,6,15,17,7,8,9,9,8,6,5,5,6,3,6,9,4,5,5,5,5,3,3,4,6,3,3,4,1,1,2,1,1,,1,,1,
2011/9/30,柏里１丁目,,総,604,1126,,13,15,7,9,8,8,4,6,6,3,7,3,8,5,15,6,7,7,10,4,15,11,18,14,21,15,17,25,24,16,18,19,23,18,13,12,24,21,17,21,19,14,16,12,17,12,11,16,12,7,8,10,11,14,7,14,10,8,16,14,11,17,16,15,21,13,22,28,15,15,19,11,11,13,8,9,9,6,9,11,8,7,8,10,8,4,6,5,9,6,3,4,1,1,2,1,1,,1,,1,
2011/9/30,柏里２丁目,,男,,622,,5,7,6,4,3,2,2,2,5,6,6,2,7,7,6,6,5,7,1,5,2,5,10,11,10,17,7,12,8,9,17,5,10,7,9,7,8,12,11,13,7,13,9,11,5,9,10,14,10,8,13,9,6,7,6,9,4,5,7,13,8,6,11,13,10,6,10,4,4,7,11,8,4,6,9,10,3,7,3,3,1,1,2,3,2,,5,1,1,1,1,,,1,,1,,,,,,
2011/9/30,柏里２丁目,,女,,667,,3,8,4,5,2,1,4,1,6,6,8,11,2,6,5,6,8,1,5,1,7,6,10,11,7,6,14,8,10,12,9,11,7,18,12,5,9,13,14,13,11,11,12,15,8,5,11,9,7,4,7,11,7,4,6,4,4,6,4,9,9,10,13,10,7,3,7,7,8,12,9,4,13,9,9,8,4,9,6,3,6,1,8,8,6,3,4,5,3,3,1,2,1,3,,2,1,,,,,
2011/9/30,柏里２丁目,,総,740,1289,,8,15,10,9,5,3,6,3,11,12,14,13,9,13,11,12,13,8,6,6,9,11,20,22,17,23,21,20,18,21,26,16,17,25,21,12,17,25,25,26,18,24,21,26,13,14,21,23,17,12,20,20,13,11,12,13,8,11,11,22,17,16,24,23,17,9,17,11,12,19,20,12,17,15,18,18,7,16,9,6,7,2,10,11,8,3,9,6,4,4,2,2,1,4,,3,1,,,,,
2011/9/30,柏里３丁目,,男,,708,,6,2,1,2,2,,1,2,1,5,2,7,6,3,3,5,10,5,3,5,10,3,13,11,5,8,14,10,4,7,3,13,8,4,6,11,9,9,10,7,10,6,9,3,10,11,10,18,4,6,8,6,9,5,10,9,7,11,15,11,11,14,19,13,17,13,13,17,13,11,16,10,11,17,10,11,7,5,6,12,7,5,7,5,3,5,3,3,3,2,2,2,,1,,,,,,,,
2011/9/30,柏里３丁目,,女,,815,,,2,6,1,2,,3,3,2,2,3,5,4,3,11,8,5,5,8,5,8,8,8,6,10,5,6,7,6,6,5,11,5,8,6,4,6,8,10,8,7,12,6,5,16,5,8,13,8,8,14,10,8,4,11,11,6,7,6,15,8,12,16,20,20,13,17,20,23,16,22,15,15,19,19,17,9,18,15,17,14,8,4,5,5,2,3,7,7,7,7,3,4,4,3,1,,1,,,,
2011/9/30,柏里３丁目,,総,864,1523,,6,4,7,3,4,,4,5,3,7,5,12,10,6,14,13,15,10,11,10,18,11,21,17,15,13,20,17,10,13,8,24,13,12,12,15,15,17,20,15,17,18,15,8,26,16,18,31,12,14,22,16,17,9,21,20,13,18,21,26,19,26,35,33,37,26,30,37,36,27,38,25,26,36,29,28,16,23,21,29,21,13,11,10,8,7,6,10,10,9,9,5,4,5,3,1,,1,,,,
2011/9/30,花川１丁目,,男,,650,,7,6,4,3,11,6,4,6,5,8,8,6,8,5,3,5,8,2,7,9,5,2,1,6,5,7,3,10,10,6,6,10,5,11,8,7,7,9,13,15,16,10,7,11,11,8,7,10,6,9,5,4,5,9,7,6,4,9,10,12,8,17,12,14,6,6,4,7,14,10,9,11,3,10,8,12,10,6,5,8,9,4,3,3,2,4,2,4,1,1,1,2,,,1,,,,,,,
2011/9/30,花川１丁目,,女,,718,,6,4,2,3,5,5,5,4,7,3,5,8,4,4,7,7,7,9,2,6,5,6,5,7,5,4,10,7,4,5,13,8,6,9,12,9,4,6,16,12,16,9,11,4,8,5,11,8,8,6,6,8,6,9,7,2,8,4,4,13,8,11,12,15,10,5,16,8,17,14,14,8,10,8,10,19,12,7,10,8,9,8,9,5,13,2,4,10,3,3,7,4,2,1,1,2,2,1,1,,,
2011/9/30,花川１丁目,,総,661,1368,,13,10,6,6,16,11,9,10,12,11,13,14,12,9,10,12,15,11,9,15,10,8,6,13,10,11,13,17,14,11,19,18,11,20,20,16,11,15,29,27,32,19,18,15,19,13,18,18,14,15,11,12,11,18,14,8,12,13,14,25,16,28,24,29,16,11,20,15,31,24,23,19,13,18,18,31,22,13,15,16,18,12,12,8,15,6,6,14,4,4,8,6,2,1,2,2,2,1,1,,,
2011/9/30,花川２丁目,,男,,982,,16,10,21,8,9,11,10,10,10,13,7,11,5,4,3,7,4,8,9,12,7,5,6,6,8,23,17,14,22,15,14,31,17,19,27,13,18,24,20,17,23,9,13,13,12,19,12,12,19,11,9,13,12,15,6,15,11,8,13,8,5,11,22,13,16,16,7,12,8,15,9,9,5,5,6,5,8,3,10,4,5,7,4,2,4,3,1,1,,1,,,1,,,,,,,,,
2011/9/30,花川２丁目,,女,,1047,,12,9,14,6,12,9,6,11,6,15,11,13,7,8,7,10,11,12,7,7,6,10,5,10,17,14,18,19,20,18,11,17,22,16,21,23,20,20,26,18,23,20,16,16,14,7,9,19,12,8,17,10,9,8,8,9,3,6,12,6,13,16,18,23,12,6,8,15,10,12,11,10,6,8,13,10,12,7,9,5,13,3,6,9,8,2,4,2,2,6,2,2,1,,2,2,,1,2,,,
2011/9/30,花川２丁目,,総,954,2029,,28,19,35,14,21,20,16,21,16,28,18,24,12,12,10,17,15,20,16,19,13,15,11,16,25,37,35,33,42,33,25,48,39,35,48,36,38,44,46,35,46,29,29,29,26,26,21,31,31,19,26,23,21,23,14,24,14,14,25,14,18,27,40,36,28,22,15,27,18,27,20,19,11,13,19,15,20,10,19,9,18,10,10,11,12,5,5,3,2,7,2,2,2,,2,2,,1,2,,,
2011/9/30,歌島１丁目,,男,,1018,,10,6,8,11,4,9,6,10,6,10,9,11,6,7,5,9,12,7,8,9,14,11,9,17,10,11,15,4,12,16,10,14,18,14,13,18,29,13,14,19,19,18,14,13,23,15,16,12,5,13,10,8,8,15,12,13,16,18,14,20,15,14,21,17,23,13,15,10,16,14,7,8,8,10,10,14,7,7,9,2,8,5,2,4,6,8,2,3,3,2,3,,,3,2,,,,,1,,
2011/9/30,歌島１丁目,,女,,1002,,4,6,8,11,4,7,5,5,6,10,13,7,11,11,7,10,10,7,6,7,9,7,5,14,14,11,14,14,18,11,11,13,20,12,11,11,16,16,25,13,25,23,10,18,15,20,11,9,9,13,12,10,11,9,6,5,11,13,16,9,12,22,10,17,18,11,13,9,10,15,12,11,13,12,10,9,8,9,8,15,7,6,9,10,5,11,5,7,3,3,8,4,,,1,1,,1,,1,1,
2011/9/30,歌島１丁目,,総,1063,2020,,14,12,16,22,8,16,11,15,12,20,22,18,17,18,12,19,22,14,14,16,23,18,14,31,24,22,29,18,30,27,21,27,38,26,24,29,45,29,39,32,44,41,24,31,38,35,27,21,14,26,22,18,19,24,18,18,27,31,30,29,27,36,31,34,41,24,28,19,26,29,19,19,21,22,20,23,15,16,17,17,15,11,11,14,11,19,7,10,6,5,11,4,,3,3,1,,1,,2,1,
2011/9/30,歌島２丁目,,男,,916,,13,6,10,11,7,14,19,10,11,18,13,22,20,6,13,11,12,10,6,14,12,11,7,9,9,7,11,9,7,10,16,7,12,18,15,15,16,13,16,22,23,13,26,14,19,7,25,13,13,11,12,7,16,10,8,8,10,7,14,8,13,15,11,13,6,6,8,4,5,10,8,5,5,3,7,4,5,4,3,5,2,8,3,1,3,2,2,1,,1,1,,,,,,,,,,,
2011/9/30,歌島２丁目,,女,,852,,8,7,13,7,14,9,8,8,13,11,11,19,4,13,12,10,14,8,6,5,4,9,8,12,8,6,13,5,17,7,10,17,7,8,9,12,19,16,24,21,24,23,19,19,18,10,13,8,9,14,12,10,10,8,6,12,6,12,4,9,8,11,8,10,10,5,10,8,12,10,7,9,6,6,6,4,7,5,1,3,5,,4,3,2,3,4,,,,1,3,1,,1,,1,,,,,
2011/9/30,歌島２丁目,,総,760,1768,,21,13,23,18,21,23,27,18,24,29,24,41,24,19,25,21,26,18,12,19,16,20,15,21,17,13,24,14,24,17,26,24,19,26,24,27,35,29,40,43,47,36,45,33,37,17,38,21,22,25,24,17,26,18,14,20,16,19,18,17,21,26,19,23,16,11,18,12,17,20,15,14,11,9,13,8,12,9,4,8,7,8,7,4,5,5,6,1,,1,2,3,1,,1,,1,,,,,
2011/9/30,歌島３丁目,,男,,988,,7,4,10,6,3,4,5,6,3,11,4,5,12,8,12,7,9,11,12,16,12,16,11,13,11,12,5,12,10,12,13,11,9,20,10,15,12,12,14,12,11,12,14,7,11,4,8,12,14,11,14,13,12,12,9,8,10,10,12,13,23,13,23,26,20,10,16,20,14,16,19,19,12,19,14,19,13,13,7,10,10,6,6,4,4,6,4,3,,,1,,1,,1,2,,,,,,
2011/9/30,歌島３丁目,,女,,1172,,11,7,8,7,5,15,5,12,6,8,7,2,6,7,7,7,10,10,9,15,23,15,13,13,20,7,19,10,11,13,13,6,12,9,15,14,14,12,14,13,15,10,11,19,12,17,17,18,23,18,25,12,12,14,14,12,15,17,19,18,13,25,27,16,16,16,17,22,20,20,22,19,17,22,18,13,18,12,15,14,5,6,6,10,5,8,2,5,2,4,3,,2,1,,1,,1,,,1,
2011/9/30,歌島３丁目,,総,957,2160,,18,11,18,13,8,19,10,18,9,19,11,7,18,15,19,14,19,21,21,31,35,31,24,26,31,19,24,22,21,25,26,17,21,29,25,29,26,24,28,25,26,22,25,26,23,21,25,30,37,29,39,25,24,26,23,20,25,27,31,31,36,38,50,42,36,26,33,42,34,36,41,38,29,41,32,32,31,25,22,24,15,12,12,14,9,14,6,8,2,4,4,,3,1,1,3,,1,,,1,
2011/9/30,歌島４丁目,,男,,261,,2,1,,,1,2,,1,1,1,4,1,2,4,2,1,3,6,7,3,4,7,6,4,4,1,4,4,,4,3,1,3,2,5,,3,,6,7,1,1,3,1,4,4,2,6,4,3,5,4,7,2,1,5,2,6,1,1,5,5,5,7,4,2,3,2,4,10,1,3,2,5,2,4,1,,3,,3,2,4,1,4,1,1,1,2,,1,,,,,,,,,,,
2011/9/30,歌島４丁目,,女,,297,,1,,1,,1,,1,,2,1,2,3,2,5,2,2,3,,3,5,3,2,4,4,3,3,3,3,1,,3,1,1,5,3,3,,3,5,3,3,1,6,2,4,3,5,4,7,5,6,6,3,3,5,6,4,3,3,8,8,2,6,5,6,6,6,2,6,3,4,7,5,1,3,3,4,5,5,4,8,3,4,1,2,5,,1,2,2,,3,1,,,,,,,,,
2011/9/30,歌島４丁目,,総,266,558,,3,1,1,,2,2,1,1,3,2,6,4,4,9,4,3,6,6,10,8,7,9,10,8,7,4,7,7,1,4,6,2,4,7,8,3,3,3,11,10,4,2,9,3,8,7,7,10,11,8,11,10,10,5,6,11,6,9,4,9,13,7,11,12,10,8,9,4,10,13,5,10,7,6,5,7,5,5,8,4,11,5,8,2,6,6,1,2,4,2,1,3,1,,,,,,,,,
2011/9/30,野里１丁目,,男,,1762,,9,11,16,11,7,15,12,18,10,17,15,9,7,14,17,20,12,11,6,13,15,16,16,21,17,20,31,42,25,37,38,32,24,29,39,36,38,35,33,38,28,36,35,31,35,27,27,21,24,19,18,16,26,23,16,24,13,14,21,28,24,30,28,29,33,14,19,23,20,25,21,16,18,17,15,13,12,13,13,10,11,6,7,3,8,2,5,3,1,3,2,,1,,,1,,,1,1,,
2011/9/30,野里１丁目,,女,,1634,,11,5,8,13,10,13,12,11,7,8,13,17,18,17,9,13,10,15,8,13,13,14,18,30,33,21,22,24,30,24,26,24,21,19,31,22,33,29,30,39,28,23,28,30,25,23,21,18,22,20,11,14,14,10,13,14,14,11,15,15,21,17,27,27,24,13,19,19,23,22,25,25,10,20,21,22,20,9,18,15,17,13,15,8,16,6,12,9,8,6,2,6,4,2,2,1,3,2,,2,,
2011/9/30,野里１丁目,,総,1952,3396,,20,16,24,24,17,28,24,29,17,25,28,26,25,31,26,33,22,26,14,26,28,30,34,51,50,41,53,66,55,61,64,56,45,48,70,58,71,64,63,77,56,59,63,61,60,50,48,39,46,39,29,30,40,33,29,38,27,25,36,43,45,47,55,56,57,27,38,42,43,47,46,41,28,37,36,35,32,22,31,25,28,19,22,11,24,8,17,12,9,9,4,6,5,2,2,2,3,2,1,3,,
2011/9/30,野里２丁目,,男,,1465,,15,19,15,6,12,11,11,14,12,14,9,8,12,16,7,13,16,14,10,9,12,12,17,26,22,31,31,41,43,27,28,26,17,32,30,27,23,24,26,21,20,24,26,27,19,17,26,20,15,23,14,16,16,11,13,13,12,15,17,26,13,18,20,33,12,14,12,16,16,19,12,16,10,15,20,12,9,11,10,9,6,7,4,8,,6,3,2,1,1,1,,,,,,,,,,,
