﻿基準日,町丁目名,秘匿区分,男女別,世帯数,総数,合算総数,０歳,１歳,２歳,３歳,４歳,５歳,６歳,７歳,８歳,９歳,１０歳,１１歳,１２歳,１３歳,１４歳,１５歳,１６歳,１７歳,１８歳,１９歳,２０歳,２１歳,２２歳,２３歳,２４歳,２５歳,２６歳,２７歳,２８歳,２９歳,３０歳,３１歳,３２歳,３３歳,３４歳,３５歳,３６歳,３７歳,３８歳,３９歳,４０歳,４１歳,４２歳,４３歳,４４歳,４５歳,４６歳,４７歳,４８歳,４９歳,５０歳,５１歳,５２歳,５３歳,５４歳,５５歳,５６歳,５７歳,５８歳,５９歳,６０歳,６１歳,６２歳,６３歳,６４歳,６５歳,６６歳,６７歳,６８歳,６９歳,７０歳,７１歳,７２歳,７３歳,７４歳,７５歳,７６歳,７７歳,７８歳,７９歳,８０歳,８１歳,８２歳,８３歳,８４歳,８５歳,８６歳,８７歳,８８歳,８９歳,９０歳,９１歳,９２歳,９３歳,９４歳,９５歳,９６歳,９７歳,９８歳,９９歳,１００歳以上,不明
2017/9/30,安立１丁目,,男,0,619,0,0,4,5,8,1,2,2,0,2,1,2,2,2,7,4,3,2,6,8,6,11,5,7,11,9,6,7,5,8,6,6,11,6,6,5,5,2,4,6,3,6,7,9,11,4,7,10,7,18,5,11,11,10,10,8,15,7,5,10,4,10,7,11,10,11,16,9,17,18,16,8,3,6,3,15,8,9,4,6,7,12,5,5,4,7,6,2,4,2,2,1,0,3,0,0,1,0,0,0,0,0,0
2017/9/30,安立１丁目,,女,0,631,0,5,1,0,0,2,4,3,2,1,3,3,0,2,5,5,7,2,4,8,7,4,3,5,8,11,6,4,5,4,2,12,8,4,4,9,4,5,4,5,2,7,2,4,6,12,14,7,11,9,6,6,5,11,15,9,12,6,7,7,9,9,7,6,3,9,14,17,2,9,13,15,4,9,8,12,8,11,12,13,10,13,9,10,7,12,9,6,9,5,3,4,4,5,3,1,1,1,0,0,0,0,0
2017/9/30,安立１丁目,,計,695,1250,0,5,5,5,8,3,6,5,2,3,4,5,2,4,12,9,10,4,10,16,13,15,8,12,19,20,12,11,10,12,8,18,19,10,10,14,9,7,8,11,5,13,9,13,17,16,21,17,18,27,11,17,16,21,25,17,27,13,12,17,13,19,14,17,13,20,30,26,19,27,29,23,7,15,11,27,16,20,16,19,17,25,14,15,11,19,15,8,13,7,5,5,4,8,3,1,2,1,0,0,0,0,0
2017/9/30,安立２丁目,,男,0,550,0,3,4,4,4,5,5,2,8,3,2,3,3,6,4,5,3,6,4,3,5,6,7,2,7,6,4,5,5,2,10,11,5,6,5,8,10,6,4,11,12,11,7,9,12,12,11,9,8,9,6,14,4,10,8,7,9,7,9,3,5,5,2,13,7,10,13,10,9,13,7,8,5,2,8,4,7,2,3,5,2,4,8,2,2,6,0,0,3,0,3,1,1,0,1,0,0,0,0,0,0,0,0
2017/9/30,安立２丁目,,女,0,541,0,2,0,5,6,6,6,4,5,5,3,4,8,5,4,9,2,3,4,3,3,4,7,9,4,4,5,6,10,3,4,8,4,5,8,8,3,5,8,8,8,9,6,8,12,4,4,9,14,7,8,6,8,7,7,9,3,8,7,7,5,10,10,2,8,6,3,10,6,12,10,5,3,9,6,4,5,6,10,2,4,7,5,10,3,4,1,6,6,3,2,1,4,0,1,0,0,0,0,1,0,0,0
2017/9/30,安立２丁目,,計,614,1091,0,5,4,9,10,11,11,6,13,8,5,7,11,11,8,14,5,9,8,6,8,10,14,11,11,10,9,11,15,5,14,19,9,11,13,16,13,11,12,19,20,20,13,17,24,16,15,18,22,16,14,20,12,17,15,16,12,15,16,10,10,15,12,15,15,16,16,20,15,25,17,13,8,11,14,8,12,8,13,7,6,11,13,12,5,10,1,6,9,3,5,2,5,0,2,0,0,0,0,1,0,0,0
2017/9/30,安立３丁目,,男,0,343,0,3,2,1,1,0,1,3,1,3,2,3,3,2,2,4,2,4,4,3,3,0,5,6,4,2,5,3,6,3,2,3,4,7,7,6,2,4,3,4,8,8,3,3,11,7,7,9,3,6,7,8,1,4,1,3,5,2,3,6,6,6,7,2,2,4,4,8,0,10,2,7,3,3,5,5,6,4,5,2,6,2,2,1,1,4,1,0,3,2,1,1,0,0,0,0,0,0,0,0,0,0,0
2017/9/30,安立３丁目,,女,0,359,0,2,0,1,2,1,2,4,4,3,6,1,5,2,5,2,1,4,3,4,4,3,2,1,5,3,4,4,4,4,3,3,2,5,2,4,1,1,4,3,4,6,4,3,10,4,6,0,6,3,7,7,8,2,8,5,6,4,4,5,4,2,3,3,5,6,2,3,5,8,7,5,2,6,6,6,5,7,3,2,5,6,5,4,3,7,10,1,2,1,1,1,2,3,1,1,0,0,0,0,0,0,0
2017/9/30,安立３丁目,,計,374,702,0,5,2,2,3,1,3,7,5,6,8,4,8,4,7,6,3,8,7,7,7,3,7,7,9,5,9,7,10,7,5,6,6,12,9,10,3,5,7,7,12,14,7,6,21,11,13,9,9,9,14,15,9,6,9,8,11,6,7,11,10,8,10,5,7,10,6,11,5,18,9,12,5,9,11,11,11,11,8,4,11,8,7,5,4,11,11,1,5,3,2,2,2,3,1,1,0,0,0,0,0,0,0
2017/9/30,安立４丁目,,男,0,558,0,7,4,5,2,5,3,4,7,4,3,2,1,4,2,5,6,4,4,5,0,2,5,10,4,3,5,5,6,11,7,16,5,6,5,11,4,5,4,13,12,9,7,8,12,9,8,12,7,8,11,11,7,6,6,3,6,8,6,10,5,5,7,6,10,4,8,4,9,17,10,16,3,1,2,5,9,6,5,5,5,7,8,2,5,6,4,1,1,3,1,3,2,1,0,1,0,0,0,0,0,1,0
2017/9/30,安立４丁目,,女,0,620,0,8,4,9,5,3,5,4,5,3,7,2,3,3,3,2,4,6,5,6,2,3,6,4,4,2,6,9,10,7,7,14,8,5,7,14,6,10,7,3,2,9,7,5,10,5,8,9,9,4,6,9,4,10,9,9,7,8,7,8,5,9,10,5,8,7,6,9,8,18,7,10,9,8,12,5,10,9,6,9,12,9,6,6,4,4,8,5,7,7,2,5,2,2,2,2,1,0,0,0,0,0,0
2017/9/30,安立４丁目,,計,606,1178,0,15,8,14,7,8,8,8,12,7,10,4,4,7,5,7,10,10,9,11,2,5,11,14,8,5,11,14,16,18,14,30,13,11,12,25,10,15,11,16,14,18,14,13,22,14,16,21,16,12,17,20,11,16,15,12,13,16,13,18,10,14,17,11,18,11,14,13,17,35,17,26,12,9,14,10,19,15,11,14,17,16,14,8,9,10,12,6,8,10,3,8,4,3,2,3,1,0,0,0,0,1,0
2017/9/30,泉１丁目,@1,男,0,186,189,1,0,1,0,0,0,0,0,0,1,1,2,0,1,1,1,0,1,1,4,4,0,3,2,2,3,2,0,2,1,1,2,5,2,1,0,1,1,3,3,3,4,6,5,1,3,5,6,5,5,4,1,0,3,3,1,2,2,3,5,4,8,2,4,10,4,6,5,2,2,3,1,5,1,1,2,0,1,1,0,1,0,1,2,1,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0
2017/9/30,泉１丁目,@1,女,0,128,128,1,1,1,0,1,1,0,1,2,1,2,2,0,0,0,1,4,1,2,3,0,1,0,0,0,0,1,2,0,1,1,3,1,1,0,2,1,2,1,0,4,2,2,4,1,2,2,2,2,1,3,1,2,2,3,3,1,0,1,2,1,1,2,1,1,2,3,1,1,3,1,2,2,5,2,1,6,2,2,1,0,1,2,2,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0
2017/9/30,泉１丁目,@1,計,201,314,317,2,1,2,0,1,1,0,1,2,2,3,4,0,1,1,2,4,2,3,7,4,1,3,2,2,3,3,2,2,2,2,5,6,3,1,2,2,3,4,3,7,6,8,9,2,5,7,8,7,6,7,2,2,5,6,4,3,2,4,7,5,9,4,5,11,6,9,6,3,5,4,3,7,6,3,3,6,3,3,1,1,1,3,4,1,0,0,1,0,0,2,1,0,0,0,0,0,0,0,0,0,0
2017/9/30,泉２丁目,*1,男,0,3,0,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X
2017/9/30,泉２丁目,*1,女,0,0,0,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X
2017/9/30,泉２丁目,*1,計,3,3,0,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X
2017/9/30,北加賀屋１丁目,,男,0,1084,0,6,3,1,9,6,8,12,12,5,14,9,7,10,4,5,8,5,11,10,9,10,15,21,13,17,12,13,14,8,8,9,16,14,7,16,14,16,17,16,19,12,16,22,19,15,21,19,20,23,19,13,20,11,15,19,11,15,14,10,4,14,7,16,11,12,22,16,17,28,15,22,9,15,16,16,9,13,14,6,5,6,4,8,8,7,2,3,3,3,2,2,3,1,1,0,0,0,0,1,0,0,0
2017/9/30,北加賀屋１丁目,,女,0,1009,0,11,4,8,5,5,4,6,5,6,9,5,8,7,11,9,4,9,7,10,11,3,8,11,10,7,11,10,18,12,9,7,16,9,14,16,10,14,7,14,9,16,16,10,13,20,24,16,15,12,9,16,16,14,14,12,11,11,8,13,7,6,10,7,15,15,14,16,12,25,19,27,10,8,12,10,13,14,12,19,9,10,11,11,8,9,10,7,10,9,2,5,3,2,0,5,0,0,2,0,0,0,0
2017/9/30,北加賀屋１丁目,,計,1209,2093,0,17,7,9,14,11,12,18,17,11,23,14,15,17,15,14,12,14,18,20,20,13,23,32,23,24,23,23,32,20,17,16,32,23,21,32,24,30,24,30,28,28,32,32,32,35,45,35,35,35,28,29,36,25,29,31,22,26,22,23,11,20,17,23,26,27,36,32,29,53,34,49,19,23,28,26,22,27,26,25,14,16,15,19,16,16,12,10,13,12,4,7,6,3,1,5,0,0,2,1,0,0,0
2017/9/30,北加賀屋２丁目,,男,0,489,0,2,4,5,2,4,3,0,2,6,3,1,4,1,3,4,4,1,2,4,3,4,5,7,3,5,8,8,9,6,5,3,5,7,7,10,9,6,7,6,4,11,8,5,12,6,12,11,8,8,8,6,7,9,6,5,11,2,5,6,7,5,7,5,5,11,8,7,4,9,8,8,3,6,6,6,9,4,3,3,5,8,4,3,3,4,2,1,0,2,1,1,2,1,0,0,0,0,0,0,0,0,0
2017/9/30,北加賀屋２丁目,,女,0,486,0,8,6,1,3,4,3,2,3,2,2,6,0,2,3,0,0,2,3,0,5,3,6,4,5,8,4,2,7,5,6,8,6,5,5,5,7,7,3,5,10,8,8,6,9,6,6,5,6,9,6,8,2,5,5,7,5,4,3,7,5,6,4,4,6,11,7,8,11,5,10,12,2,4,6,6,4,9,7,8,8,8,2,7,11,4,4,2,5,5,4,4,1,1,2,0,1,1,0,0,0,0,0
2017/9/30,北加賀屋２丁目,,計,541,975,0,10,10,6,5,8,6,2,5,8,5,7,4,3,6,4,4,3,5,4,8,7,11,11,8,13,12,10,16,11,11,11,11,12,12,15,16,13,10,11,14,19,16,11,21,12,18,16,14,17,14,14,9,14,11,12,16,6,8,13,12,11,11,9,11,22,15,15,15,14,18,20,5,10,12,12,13,13,10,11,13,16,6,10,14,8,6,3,5,7,5,5,3,2,2,0,1,1,0,0,0,0,0
2017/9/30,北加賀屋３丁目,@2,男,0,173,175,0,1,0,0,1,0,1,1,0,0,0,0,0,1,0,0,0,2,0,1,4,1,0,3,1,1,1,1,3,1,1,2,0,1,3,1,0,1,2,2,1,0,3,1,3,2,1,1,6,3,2,3,2,1,0,4,2,3,2,3,2,3,3,2,3,3,3,6,10,11,4,1,5,1,9,6,6,1,3,4,1,1,0,4,1,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2017/9/30,北加賀屋３丁目,@2,女,0,97,97,0,0,0,0,0,0,0,1,0,0,0,0,1,1,1,0,1,2,1,0,0,2,2,0,1,0,0,3,0,0,0,2,0,3,1,0,1,0,0,1,2,2,0,0,1,2,1,1,3,2,0,1,1,1,1,1,2,1,0,1,1,1,0,0,2,1,2,3,1,3,4,2,6,4,3,0,4,0,0,2,1,2,2,0,1,2,0,0,0,0,1,0,0,0,0,2,0,0,0,0,0,0
2017/9/30,北加賀屋３丁目,@2,計,193,270,272,0,1,0,0,1,0,1,2,0,0,0,0,1,2,1,0,1,4,1,1,4,3,2,3,2,1,1,4,3,1,1,4,0,4,4,1,1,1,2,3,3,2,3,1,4,4,2,2,9,5,2,4,3,2,1,5,4,4,2,4,3,4,3,2,5,4,5,9,11,14,8,3,11,5,12,6,10,1,3,6,2,3,2,4,2,3,0,1,0,0,1,0,0,0,0,2,0,0,0,0,0,0
2017/9/30,北加賀屋４丁目,*2,男,0,2,0,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X
2017/9/30,北加賀屋４丁目,*2,女,0,0,0,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X
2017/9/30,北加賀屋４丁目,*2,計,2,2,0,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X
2017/9/30,北加賀屋５丁目,,男,0,1357,0,11,6,4,8,8,7,11,7,8,9,8,11,8,19,12,14,18,18,27,26,26,22,17,17,12,17,15,11,19,7,17,10,13,13,14,12,17,11,18,14,15,11,18,22,20,20,29,27,25,32,36,20,24,24,29,22,21,17,15,16,16,14,8,9,16,18,27,26,20,20,27,10,6,16,16,9,17,13,10,9,12,16,7,5,5,6,2,2,0,1,4,1,1,1,0,0,0,2,0,0,0,0
2017/9/30,北加賀屋５丁目,,女,0,1412,0,12,5,6,9,8,4,4,10,4,7,9,11,8,9,12,15,16,9,17,19,15,15,18,18,21,15,13,16,16,16,16,9,13,14,9,15,11,8,22,11,18,28,14,14,22,29,32,22,33,25,22,20,24,25,21,22,18,13,16,19,10,14,11,23,17,20,13,31,20,20,28,17,12,22,19,19,28,15,14,10,10,9,8,10,9,6,8,12,7,7,10,3,7,6,6,4,3,1,0,1,0,0
2017/9/30,北加賀屋５丁目,,計,1373,2769,0,23,11,10,17,16,11,15,17,12,16,17,22,16,28,24,29,34,27,44,45,41,37,35,35,33,32,28,27,35,23,33,19,26,27,23,27,28,19,40,25,33,39,32,36,42,49,61,49,58,57,58,40,48,49,50,44,39,30,31,35,26,28,19,32,33,38,40,57,40,40,55,27,18,38,35,28,45,28,24,19,22,25,15,15,14,12,10,14,7,8,14,4,8,7,6,4,3,3,0,1,0,0
2017/9/30,北島１丁目,,男,0,799,0,5,4,5,3,5,7,6,4,10,7,5,5,2,6,4,8,6,10,10,3,11,8,9,8,6,14,6,11,8,9,9,9,17,10,5,7,6,14,9,5,6,5,9,6,14,7,8,12,12,7,5,5,9,3,12,9,6,5,11,8,9,12,10,11,13,17,7,18,23,26,21,12,13,22,12,14,14,12,13,7,5,7,12,9,5,4,5,1,3,1,2,1,0,1,2,0,0,0,0,0,0,0
2017/9/30,北島１丁目,,女,0,939,0,3,5,2,4,5,2,4,9,2,5,9,4,6,2,11,8,2,7,9,12,8,8,8,6,6,10,8,6,5,10,5,5,4,5,14,6,6,13,7,9,17,8,15,18,15,9,12,13,10,17,8,9,10,12,6,4,8,7,10,11,10,10,11,14,19,13,16,19,25,16,27,15,14,12,23,28,26,18,8,24,17,11,14,12,6,2,8,5,8,6,3,3,6,8,0,0,1,1,0,0,1,0
2017/9/30,北島１丁目,,計,981,1738,0,8,9,7,7,10,9,10,13,12,12,14,9,8,8,15,16,8,17,19,15,19,16,17,14,12,24,14,17,13,19,14,14,21,15,19,13,12,27,16,14,23,13,24,24,29,16,20,25,22,24,13,14,19,15,18,13,14,12,21,19,19,22,21,25,32,30,23,37,48,42,48,27,27,34,35,42,40,30,21,31,22,18,26,21,11,6,13,6,11,7,5,4,6,9,2,0,1,1,0,0,1,0
2017/9/30,北島２丁目,,男,0,619,0,14,7,8,5,8,5,6,4,8,4,5,2,5,4,4,9,7,6,6,3,10,7,6,11,8,4,7,6,9,12,9,13,9,16,15,9,7,13,9,12,6,11,7,9,11,13,14,11,14,7,10,7,9,7,10,8,4,6,9,6,5,4,4,7,6,2,3,7,6,7,5,4,1,4,6,6,3,8,3,6,7,2,1,3,6,3,2,3,2,0,1,0,0,1,0,0,0,0,0,0,0,0
2017/9/30,北島２丁目,,女,0,617,0,13,12,9,9,4,6,3,4,4,9,0,2,2,5,3,3,3,5,5,4,6,4,6,4,8,3,10,7,9,15,16,17,12,10,6,5,5,11,15,3,5,12,17,5,5,13,13,7,15,8,4,6,8,9,2,8,3,5,2,5,3,4,6,6,7,4,4,9,6,8,3,6,5,6,11,4,9,6,6,6,8,10,13,4,4,10,5,3,1,3,2,0,1,2,1,0,0,1,1,0,0,0
2017/9/30,北島２丁目,,計,613,1236,0,27,19,17,14,12,11,9,8,12,13,5,4,7,9,7,12,10,11,11,7,16,11,12,15,16,7,17,13,18,27,25,30,21,26,21,14,12,24,24,15,11,23,24,14,16,26,27,18,29,15,14,13,17,16,12,16,7,11,11,11,8,8,10,13,13,6,7,16,12,15,8,10,6,10,17,10,12,14,9,12,15,12,14,7,10,13,7,6,3,3,3,0,1,3,1,0,0,1,1,0,0,0
2017/9/30,北島３丁目,,男,0,849,0,5,2,6,8,8,7,4,8,6,4,7,6,0,6,7,7,15,11,12,3,8,13,10,12,8,9,10,6,6,11,8,7,6,16,13,6,6,12,12,7,13,15,20,12,11,13,3,14,10,13,13,10,20,16,9,9,13,13,12,4,6,14,12,12,15,5,14,7,33,16,12,10,6,11,6,13,9,8,12,8,11,10,6,9,8,2,1,1,2,2,1,2,1,1,1,0,0,1,0,0,0,0
2017/9/30,北島３丁目,,女,0,901,0,7,5,11,3,6,6,5,9,5,7,7,7,3,8,8,8,4,5,15,13,10,6,12,6,12,12,6,12,8,7,13,13,6,19,8,8,9,14,4,13,12,10,8,9,9,6,15,6,10,11,10,7,16,19,11,11,8,14,9,11,6,10,14,9,21,17,14,13,19,19,11,4,10,15,11,14,16,9,14,7,13,9,16,13,6,7,5,4,5,5,2,4,2,0,1,1,1,1,0,0,1,0
2017/9/30,北島３丁目,,計,823,1750,0,12,7,17,11,14,13,9,17,11,11,14,13,3,14,15,15,19,16,27,16,18,19,22,18,20,21,16,18,14,18,21,20,12,35,21,14,15,26,16,20,25,25,28,21,20,19,18,20,20,24,23,17,36,35,20,20,21,27,21,15,12,24,26,21,36,22,28,20,52,35,23,14,16,26,17,27,25,17,26,15,24,19,22,22,14,9,6,5,7,7,3,6,3,1,2,1,1,2,0,0,1,0
2017/9/30,粉浜１丁目,,男,0,1358,0,7,11,13,9,13,21,18,13,14,10,8,16,16,6,16,11,12,14,13,12,13,11,9,10,14,12,13,15,13,8,17,10,18,10,18,14,22,17,16,22,16,16,22,23,17,26,21,20,19,19,16,20,17,13,22,16,14,16,23,23,14,11,22,22,24,17,26,12,33,21,27,18,18,21,15,11,13,18,6,11,20,10,7,8,8,8,3,6,6,3,2,0,1,0,0,1,0,0,1,0,0,0
2017/9/30,粉浜１丁目,,女,0,1477,0,8,7,13,10,12,10,10,6,8,7,10,14,6,6,13,13,8,10,7,15,5,11,12,11,11,16,9,14,13,11,15,11,20,20,16,19,19,18,25,22,15,15,18,20,30,16,19,20,25,20,20,19,20,16,17,26,11,14,17,26,10,20,17,13,28,20,21,26,33,31,19,13,16,18,16,22,29,21,14,22,22,18,14,15,17,17,15,11,12,4,7,11,11,3,4,5,2,3,0,0,2,0
2017/9/30,粉浜１丁目,,計,1443,2835,0,15,18,26,19,25,31,28,19,22,17,18,30,22,12,29,24,20,24,20,27,18,22,21,21,25,28,22,29,26,19,32,21,38,30,34,33,41,35,41,44,31,31,40,43,47,42,40,40,44,39,36,39,37,29,39,42,25,30,40,49,24,31,39,35,52,37,47,38,66,52,46,31,34,39,31,33,42,39,20,33,42,28,21,23,25,25,18,17,18,7,9,11,12,3,4,6,2,3,1,0,2,0
2017/9/30,粉浜２丁目,,男,0,690,0,3,4,4,4,3,7,4,3,5,9,4,6,3,7,5,8,5,7,7,8,5,8,11,14,8,5,10,11,3,5,10,9,5,9,10,7,4,8,6,10,8,6,10,10,11,14,15,8,10,10,9,4,14,14,11,14,13,9,10,4,3,10,6,9,7,6,7,15,15,14,13,10,5,16,12,10,7,4,4,8,8,4,2,5,3,7,2,5,0,1,1,0,0,0,2,0,0,1,0,0,0,0
2017/9/30,粉浜２丁目,,女,0,770,0,2,6,2,2,1,4,3,4,3,2,4,6,5,4,11,4,4,8,6,5,4,7,9,6,9,3,8,5,8,4,7,8,8,9,9,9,10,12,6,7,6,7,8,15,6,19,14,12,9,14,14,8,10,12,8,8,8,6,8,5,9,6,7,8,6,11,18,14,19,22,21,5,11,12,17,15,10,20,8,11,10,10,11,5,8,6,8,1,7,4,2,5,4,1,0,3,1,2,0,0,1,0
2017/9/30,粉浜２丁目,,計,764,1460,0,5,10,6,6,4,11,7,7,8,11,8,12,8,11,16,12,9,15,13,13,9,15,20,20,17,8,18,16,11,9,17,17,13,18,19,16,14,20,12,17,14,13,18,25,17,33,29,20,19,24,23,12,24,26,19,22,21,15,18,9,12,16,13,17,13,17,25,29,34,36,34,15,16,28,29,25,17,24,12,19,18,14,13,10,11,13,10,6,7,5,3,5,4,1,2,3,1,3,0,0,1,0
2017/9/30,粉浜３丁目,,男,0,859,0,5,3,0,5,7,4,11,14,7,5,5,8,9,10,7,7,8,12,8,12,7,13,9,10,11,7,5,7,7,10,9,7,5,8,5,10,7,13,13,10,12,8,8,11,17,11,12,11,18,16,13,11,19,9,12,14,18,15,10,16,8,10,8,12,20,11,18,9,15,12,10,9,5,9,14,12,11,9,8,3,3,8,5,10,5,5,10,4,5,5,1,3,0,0,0,0,0,1,0,0,0,0
2017/9/30,粉浜３丁目,,女,0,1036,0,5,9,8,10,13,7,4,6,7,3,11,14,7,7,11,10,8,5,11,12,13,9,14,14,10,5,12,11,5,11,12,10,6,13,4,16,6,8,6,12,12,10,15,16,18,16,21,19,17,16,13,16,13,16,17,14,13,13,21,14,14,6,18,15,12,13,22,5,14,15,11,10,10,7,15,12,7,10,14,11,7,11,19,9,14,6,9,11,8,5,6,2,6,3,0,0,2,0,0,2,0,0
2017/9/30,粉浜３丁目,,計,918,1895,0,10,12,8,15,20,11,15,20,14,8,16,22,16,17,18,17,16,17,19,24,20,22,23,24,21,12,17,18,12,21,21,17,11,21,9,26,13,21,19,22,24,18,23,27,35,27,33,30,35,32,26,27,32,25,29,28,31,28,31,30,22,16,26,27,32,24,40,14,29,27,21,19,15,16,29,24,18,19,22,14,10,19,24,19,19,11,19,15,13,10,7,5,6,3,0,0,2,1,0,2,0,0
2017/9/30,粉浜西１丁目,,男,0,868,0,5,4,3,5,3,1,7,9,6,12,8,10,6,11,5,11,11,6,11,7,11,5,10,5,9,6,7,8,5,9,9,4,11,11,9,15,16,9,9,16,16,12,17,10,15,13,12,15,14,9,12,11,12,17,7,18,13,8,13,13,14,8,3,11,12,18,26,22,18,15,11,11,9,4,6,7,13,9,6,10,10,5,7,7,4,3,5,3,2,2,1,2,1,1,0,0,0,0,0,0,0,0
2017/9/30,粉浜西１丁目,,女,0,1000,0,6,9,4,7,6,2,10,7,6,4,7,6,9,6,7,8,5,6,12,10,7,9,9,11,7,4,3,9,5,7,8,5,12,6,10,9,12,15,12,9,10,14,19,12,15,17,19,8,12,19,19,14,19,8,15,11,12,16,17,13,10,14,17,12,17,20,17,23,21,20,21,7,13,10,17,12,16,17,10,12,12,7,11,11,8,10,4,8,8,4,0,4,4,4,2,0,1,0,1,0,0,0
2017/9/30,粉浜西１丁目,,計,946,1868,0,11,13,7,12,9,3,17,16,12,16,15,16,15,17,12,19,16,12,23,17,18,14,19,16,16,10,10,17,10,16,17,9,23,17,19,24,28,24,21,25,26,26,36,22,30,30,31,23,26,28,31,25,31,25,22,29,25,24,30,26,24,22,20,23,29,38,43,45,39,35,32,18,22,14,23,19,29,26,16,22,22,12,18,18,12,13,9,11,10,6,1,6,5,5,2,0,1,0,1,0,0,0
2017/9/30,粉浜西２丁目,,男,0,795,0,1,4,7,5,10,6,5,5,4,9,9,4,7,5,5,8,6,16,12,8,9,6,9,7,12,7,8,11,11,8,9,5,8,4,7,9,11,7,9,7,6,12,19,9,11,10,15,14,13,17,11,8,9,22,13,9,12,6,14,8,5,9,17,11,12,5,11,14,14,10,20,6,8,9,6,12,12,6,9,5,10,3,4,5,6,4,3,1,3,5,2,3,1,1,1,1,1,1,1,0,0,0
2017/9/30,粉浜西２丁目,,女,0,896,0,5,3,5,4,8,5,5,6,3,8,15,5,13,7,9,12,5,8,6,8,9,10,8,9,12,13,6,10,8,4,9,9,7,7,9,5,8,10,5,10,7,16,9,10,16,13,14,16,19,9,11,14,7,17,10,15,10,13,10,9,10,11,11,8,17,9,9,14,16,15,11,15,10,14,7,12,13,11,12,12,16,12,8,7,11,7,9,7,1,5,8,6,3,0,3,1,0,1,0,0,1,0
2017/9/30,粉浜西２丁目,,計,766,1691,0,6,7,12,9,18,11,10,11,7,17,24,9,20,12,14,20,11,24,18,16,18,16,17,16,24,20,14,21,19,12,18,14,15,11,16,14,19,17,14,17,13,28,28,19,27,23,29,30,32,26,22,22,16,39,23,24,22,19,24,17,15,20,28,19,29,14,20,28,30,25,31,21,18,23,13,24,25,17,21,17,26,15,12,12,17,11,12,8,4,10,10,9,4,1,4,2,1,2,1,0,1,0
2017/9/30,粉浜西３丁目,,男,0,1319,0,6,8,4,10,5,1,9,4,7,6,1,5,5,2,4,11,11,11,8,7,17,15,8,7,13,17,12,12,12,15,10,11,5,11,10,6,12,17,11,13,18,13,16,26,14,14,15,22,25,22,27,14,23,24,18,18,16,14,10,12,15,18,16,20,21,24,24,31,40,38,37,19,24,30,20,26,23,24,15,15,17,17,21,11,14,11,3,5,5,2,3,4,1,2,2,0,1,0,0,0,0,0
