﻿基準日,町丁目名,秘匿区分,男女別,世帯数,総数,合算総数,０歳,１歳,２歳,３歳,４歳,５歳,６歳,７歳,８歳,９歳,１０歳,１１歳,１２歳,１３歳,１４歳,１５歳,１６歳,１７歳,１８歳,１９歳,２０歳,２１歳,２２歳,２３歳,２４歳,２５歳,２６歳,２７歳,２８歳,２９歳,３０歳,３１歳,３２歳,３３歳,３４歳,３５歳,３６歳,３７歳,３８歳,３９歳,４０歳,４１歳,４２歳,４３歳,４４歳,４５歳,４６歳,４７歳,４８歳,４９歳,５０歳,５１歳,５２歳,５３歳,５４歳,５５歳,５６歳,５７歳,５８歳,５９歳,６０歳,６１歳,６２歳,６３歳,６４歳,６５歳,６６歳,６７歳,６８歳,６９歳,７０歳,７１歳,７２歳,７３歳,７４歳,７５歳,７６歳,７７歳,７８歳,７９歳,８０歳,８１歳,８２歳,８３歳,８４歳,８５歳,８６歳,８７歳,８８歳,８９歳,９０歳,９１歳,９２歳,９３歳,９４歳,９５歳,９６歳,９７歳,９８歳,９９歳,１００歳以上,不詳
2012/3/30,下寺１丁目,,男,,,,8,1,3,3,4,1,,1,1,1,,,,1,2,1,2,2,2,3,,2,12,7,14,11,14,14,13,17,15,10,15,9,11,12,14,7,7,13,7,6,6,6,3,3,7,5,4,6,1,5,6,3,3,7,3,4,4,5,8,9,6,5,7,12,4,7,2,1,1,3,3,2,2,1,4,2,2,2,2,,1,1,1,,,,,,,,,,,,,,,,,
2012/3/30,下寺１丁目,,女,,368,,5,1,1,2,1,1,2,,,1,2,2,,,4,4,2,2,1,4,7,6,13,10,22,7,7,11,15,8,10,4,10,13,8,4,7,6,6,4,3,3,6,2,3,5,1,2,4,6,3,1,5,3,5,3,2,1,3,4,3,7,5,6,6,5,,2,3,4,3,3,4,6,4,2,5,5,3,2,1,2,,1,2,2,1,2,,,,,,1,,,,,,,,
2012/3/30,下寺１丁目,,総,594,803,,13,2,4,5,5,2,2,1,1,2,2,2,,1,6,5,4,4,3,7,7,8,25,17,36,18,21,25,28,25,25,14,25,22,19,16,21,13,13,17,10,9,12,8,6,8,8,7,8,12,4,6,11,6,8,10,5,5,7,9,11,16,11,11,13,17,4,9,5,5,4,6,7,8,6,3,9,7,5,4,3,2,1,2,3,2,1,2,,,,,,1,,,,,,,,
2012/3/30,下寺２丁目,,男,,542,,9,12,6,6,4,10,4,2,2,2,2,1,1,,4,1,1,3,2,3,3,3,9,5,11,11,19,17,9,14,23,18,20,14,18,20,8,13,10,15,8,5,8,14,11,12,5,5,5,7,2,5,6,3,6,8,2,1,3,4,10,6,9,7,5,2,4,3,3,4,1,3,2,1,6,,5,2,3,,3,,,2,2,1,1,,1,,,1,,,,,,,,,,
2012/3/30,下寺２丁目,,女,,505,,13,10,8,7,2,2,3,4,4,5,2,7,1,2,2,2,2,4,2,,7,11,9,8,20,12,17,16,9,22,15,18,13,16,16,11,7,9,15,7,7,13,4,6,3,4,4,4,5,4,2,3,3,6,6,3,4,1,3,3,6,3,3,4,5,4,4,,3,4,5,1,1,1,4,3,2,4,4,1,4,2,1,3,1,1,,2,,,,,,,,,,,,1,,
2012/3/30,下寺２丁目,,総,689,1047,,22,22,14,13,6,12,7,6,6,7,4,8,2,2,6,3,3,7,4,3,10,14,18,13,31,23,36,33,18,36,38,36,33,30,34,31,15,22,25,22,15,18,12,20,14,16,9,9,10,11,4,8,9,9,12,11,6,2,6,7,16,9,12,11,10,6,8,3,6,8,6,4,3,2,10,3,7,6,7,1,7,2,1,5,3,2,1,2,1,,,1,,,,,,,,1,,
2012/3/30,下寺３丁目,,男,,706,,4,4,4,5,8,5,2,3,4,1,9,3,4,4,5,3,1,2,10,5,7,6,6,18,12,23,16,21,17,13,17,13,13,17,17,12,11,17,16,12,7,17,13,16,7,5,8,5,15,12,8,13,4,6,9,10,8,8,6,7,2,9,11,13,15,15,6,6,4,7,8,4,6,3,2,7,6,5,5,1,2,3,4,1,3,,,2,,,,2,,,,,,,,,,
2012/3/30,下寺３丁目,,女,,558,,5,2,4,8,3,3,2,4,2,1,1,3,4,,1,8,2,4,,5,9,8,10,12,13,12,16,17,8,16,9,14,12,4,10,15,7,8,15,13,10,5,8,5,4,5,7,5,3,8,6,1,8,6,5,4,5,7,5,9,5,9,5,6,7,10,8,5,6,9,8,3,3,5,6,2,7,5,5,3,1,6,2,3,2,5,2,1,,4,2,1,1,,2,,2,,,,1,
2012/3/30,下寺３丁目,,総,850,1264,,9,6,8,13,11,8,4,7,6,2,10,6,8,4,6,11,3,6,10,10,16,14,16,30,25,35,32,38,25,29,26,27,25,21,27,27,18,25,31,25,17,22,21,21,11,10,15,10,18,20,14,14,12,12,14,14,13,15,11,16,7,18,16,19,22,25,14,11,10,16,16,7,9,8,8,9,13,10,10,4,3,9,6,4,5,5,2,3,,4,2,3,1,,2,,2,,,,1,
2012/3/30,日本橋東１丁目,,男,,351,,3,,1,,1,,,1,2,,,,2,,2,1,4,2,,2,4,,5,5,10,2,5,10,7,6,7,6,7,5,4,3,7,12,2,8,5,7,5,3,3,2,3,7,8,2,2,2,5,3,6,4,6,5,7,6,6,9,5,8,10,6,3,2,7,6,11,4,5,7,4,2,4,7,3,2,1,2,1,2,1,1,,1,1,1,,1,1,,,,,,,,,
2012/3/30,日本橋東１丁目,,女,,300,,2,,1,1,,,2,,,,2,1,,,1,,,1,1,1,5,3,5,5,6,5,4,5,11,5,5,3,4,6,5,3,6,8,3,4,1,1,4,2,1,4,2,5,3,3,2,3,4,3,1,6,1,,5,6,2,6,6,9,7,8,3,2,7,6,4,1,9,2,3,5,4,3,2,4,4,1,1,3,3,3,5,2,,4,1,2,3,1,1,1,,,,,1,
