﻿基準日,町丁目名,秘匿区分,男女別,世帯数,総数,合算総数,０歳,１歳,２歳,３歳,４歳,５歳,６歳,７歳,８歳,９歳,１０歳,１１歳,１２歳,１３歳,１４歳,１５歳,１６歳,１７歳,１８歳,１９歳,２０歳,２１歳,２２歳,２３歳,２４歳,２５歳,２６歳,２７歳,２８歳,２９歳,３０歳,３１歳,３２歳,３３歳,３４歳,３５歳,３６歳,３７歳,３８歳,３９歳,４０歳,４１歳,４２歳,４３歳,４４歳,４５歳,４６歳,４７歳,４８歳,４９歳,５０歳,５１歳,５２歳,５３歳,５４歳,５５歳,５６歳,５７歳,５８歳,５９歳,６０歳,６１歳,６２歳,６３歳,６４歳,６５歳,６６歳,６７歳,６８歳,６９歳,７０歳,７１歳,７２歳,７３歳,７４歳,７５歳,７６歳,７７歳,７８歳,７９歳,８０歳,８１歳,８２歳,８３歳,８４歳,８５歳,８６歳,８７歳,８８歳,８９歳,９０歳,９１歳,９２歳,９３歳,９４歳,９５歳,９６歳,９７歳,９８歳,９９歳,１００歳以上,不明
2018/9/30,西中島１丁目,,男,0,646,0,8,9,6,4,3,3,5,0,2,2,0,2,1,2,1,1,1,2,0,2,3,3,4,8,12,12,10,21,27,10,22,13,15,21,21,13,16,14,18,14,12,9,7,8,15,13,10,9,10,8,12,7,6,16,6,11,6,4,10,9,5,3,5,13,5,3,6,5,6,7,7,4,4,4,6,9,5,5,2,0,2,4,2,2,2,2,1,1,3,0,1,0,1,0,1,0,0,1,0,0,0,0
2018/9/30,西中島１丁目,,女,0,512,0,9,6,5,6,6,1,0,2,0,0,5,1,0,4,1,1,1,1,2,1,4,4,7,8,8,6,14,10,17,10,14,19,13,12,8,14,12,5,6,8,7,9,12,5,10,4,9,4,5,11,7,5,4,3,5,5,4,8,2,3,4,6,1,3,2,6,7,3,4,12,4,2,3,10,4,5,5,5,4,2,4,7,3,2,2,5,1,3,3,5,5,3,2,1,0,0,1,0,0,0,0,0
2018/9/30,西中島１丁目,,計,771,1158,0,17,15,11,10,9,4,5,2,2,2,5,3,1,6,2,2,2,3,2,3,7,7,11,16,20,18,24,31,44,20,36,32,28,33,29,27,28,19,24,22,19,18,19,13,25,17,19,13,15,19,19,12,10,19,11,16,10,12,12,12,9,9,6,16,7,9,13,8,10,19,11,6,7,14,10,14,10,10,6,2,6,11,5,4,4,7,2,4,6,5,6,3,3,1,1,0,1,1,0,0,0,0
2018/9/30,西中島２丁目,,男,0,988,0,8,4,9,1,2,3,3,4,3,4,2,3,2,4,5,1,4,5,5,2,9,7,10,27,26,25,26,32,26,28,22,17,15,23,19,20,16,17,15,20,13,14,22,16,23,19,21,13,16,27,23,23,14,22,13,12,10,9,6,2,12,9,10,6,10,10,8,10,7,18,7,14,5,9,7,5,3,8,8,2,4,5,3,3,4,0,2,1,1,2,2,0,0,0,1,0,0,0,0,0,0,0
2018/9/30,西中島２丁目,,女,0,864,0,12,3,4,8,3,2,0,3,1,4,2,2,1,2,4,6,6,8,6,5,13,9,18,21,26,18,29,28,31,14,17,25,17,18,19,15,16,14,11,6,11,12,11,13,8,19,13,14,19,7,8,5,6,7,7,7,10,5,5,7,9,9,13,6,6,9,8,4,12,10,14,12,7,8,6,6,10,6,4,6,10,3,6,6,4,5,6,6,1,2,0,1,0,4,1,1,1,0,0,0,1,0
2018/9/30,西中島２丁目,,計,1297,1852,0,20,7,13,9,5,5,3,7,4,8,4,5,3,6,9,7,10,13,11,7,22,16,28,48,52,43,55,60,57,42,39,42,32,41,38,35,32,31,26,26,24,26,33,29,31,38,34,27,35,34,31,28,20,29,20,19,20,14,11,9,21,18,23,12,16,19,16,14,19,28,21,26,12,17,13,11,13,14,12,8,14,8,9,9,8,5,8,7,2,4,2,1,0,4,2,1,1,0,0,0,1,0
2018/9/30,西中島３丁目,,男,0,263,0,2,1,1,1,0,1,0,2,0,1,1,1,0,0,0,1,0,1,0,3,6,5,4,5,4,8,6,11,5,10,5,10,4,4,6,6,6,3,7,5,1,3,5,5,3,2,7,9,3,3,5,1,5,5,3,2,2,4,3,1,3,0,1,3,1,0,4,1,7,4,5,2,2,0,2,1,1,4,0,0,3,3,3,0,0,1,1,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0
2018/9/30,西中島３丁目,,女,0,252,0,3,0,0,0,1,0,0,4,1,1,1,0,0,0,1,2,2,2,1,0,4,5,5,8,6,5,6,8,7,6,4,2,3,7,4,1,3,3,1,0,3,7,3,5,2,7,2,2,4,5,4,1,2,5,2,4,3,1,0,2,2,3,3,3,2,5,3,0,6,7,4,2,1,3,1,4,0,9,3,2,1,2,3,2,0,1,1,0,4,0,2,1,0,0,0,1,0,0,0,0,0,0
2018/9/30,西中島３丁目,,計,372,515,0,5,1,1,1,1,1,0,6,1,2,2,1,0,0,1,3,2,3,1,3,10,10,9,13,10,13,12,19,12,16,9,12,7,11,10,7,9,6,8,5,4,10,8,10,5,9,9,11,7,8,9,2,7,10,5,6,5,5,3,3,5,3,4,6,3,5,7,1,13,11,9,4,3,3,3,5,1,13,3,2,4,5,6,2,0,2,2,1,6,0,2,1,0,0,0,1,0,0,0,0,0,0
2018/9/30,西中島４丁目,,男,0,555,0,4,4,1,1,1,1,2,0,2,1,2,1,2,2,3,0,2,0,3,7,4,7,4,11,11,22,10,12,16,12,16,16,20,14,10,9,11,12,13,11,8,5,8,13,6,6,13,13,14,11,7,8,5,11,6,7,4,11,8,9,4,4,6,7,6,4,7,5,5,7,7,9,3,1,3,2,3,3,1,2,0,1,3,1,2,1,1,1,1,2,0,0,0,0,0,0,0,0,0,0,0,0
2018/9/30,西中島４丁目,,女,0,479,0,0,2,1,1,2,0,1,3,1,1,1,2,1,3,1,2,2,1,6,7,7,10,3,18,15,17,11,7,14,8,7,17,11,9,5,4,7,7,3,7,7,6,6,8,10,6,5,9,9,3,12,5,4,9,7,6,5,2,5,2,2,6,5,6,2,2,5,5,5,9,4,7,2,6,3,2,3,3,6,2,2,3,6,2,5,6,4,3,1,4,3,0,0,1,0,2,1,0,0,0,0,0
2018/9/30,西中島４丁目,,計,812,1034,0,4,6,2,2,3,1,3,3,3,2,3,3,3,5,4,2,4,1,9,14,11,17,7,29,26,39,21,19,30,20,23,33,31,23,15,13,18,19,16,18,15,11,14,21,16,12,18,22,23,14,19,13,9,20,13,13,9,13,13,11,6,10,11,13,8,6,12,10,10,16,11,16,5,7,6,4,6,6,7,4,2,4,9,3,7,7,5,4,2,6,3,0,0,1,0,2,1,0,0,0,0,0
2018/9/30,西中島５丁目,,男,0,330,0,1,4,1,0,1,0,0,0,0,0,0,0,0,0,0,1,0,0,2,7,6,8,7,6,2,3,10,9,7,9,7,11,5,13,7,10,10,5,8,4,10,5,7,7,9,3,5,3,7,9,6,5,5,3,6,5,4,5,2,5,2,2,3,1,3,3,3,3,3,4,2,1,2,5,1,2,2,1,4,0,3,1,1,0,0,1,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
2018/9/30,西中島５丁目,,女,0,241,0,5,1,3,3,0,2,0,1,0,0,0,1,0,0,0,0,0,0,5,2,2,6,2,1,8,4,7,7,5,5,7,6,9,4,5,1,5,2,6,6,5,6,6,6,4,5,1,4,5,3,3,1,1,7,0,1,1,2,2,2,2,3,0,1,2,3,4,5,0,6,3,3,2,1,1,2,0,1,4,1,1,3,0,1,2,0,1,0,1,0,0,0,0,1,1,0,0,0,0,0,0,0
2018/9/30,西中島５丁目,,計,431,571,0,6,5,4,3,1,2,0,1,0,0,0,1,0,0,0,1,0,0,7,9,8,14,9,7,10,7,17,16,12,14,14,17,14,17,12,11,15,7,14,10,15,11,13,13,13,8,6,7,12,12,9,6,6,10,6,6,5,7,4,7,4,5,3,2,5,6,7,8,3,10,5,4,4,6,2,4,2,2,8,1,4,4,1,1,2,1,2,0,1,0,1,0,0,1,1,0,0,0,0,0,0,0
2018/9/30,西中島６丁目,,男,0,589,0,2,0,0,1,2,2,3,1,2,1,1,0,2,2,2,1,1,2,1,4,2,6,9,12,17,16,33,25,17,13,17,13,14,14,9,10,9,15,12,7,10,11,9,7,15,7,8,7,8,13,7,10,17,16,13,2,9,5,4,2,5,11,7,5,1,6,5,8,4,4,5,6,2,4,5,6,4,1,5,1,0,4,1,3,1,1,1,1,1,0,0,0,0,0,1,0,0,0,0,0,0,0
2018/9/30,西中島６丁目,,女,0,450,0,2,0,3,1,1,0,0,3,2,1,1,2,2,0,5,2,1,4,4,4,5,6,7,10,14,15,12,14,12,5,9,15,10,8,8,7,3,4,6,5,5,3,8,9,4,8,8,9,8,5,7,2,6,5,11,7,7,5,7,5,1,1,5,0,5,2,7,4,4,6,6,6,2,4,3,5,3,5,5,3,2,2,6,3,2,2,1,1,3,2,3,1,0,1,0,0,0,1,0,0,1,0
2018/9/30,西中島６丁目,,計,808,1039,0,4,0,3,2,3,2,3,4,4,2,2,2,4,2,7,3,2,6,5,8,7,12,16,22,31,31,45,39,29,18,26,28,24,22,17,17,12,19,18,12,15,14,17,16,19,15,16,16,16,18,14,12,23,21,24,9,16,10,11,7,6,12,12,5,6,8,12,12,8,10,11,12,4,8,8,11,7,6,10,4,2,6,7,6,3,3,2,2,4,2,3,1,0,1,1,0,0,1,0,0,1,0
2018/9/30,西中島７丁目,,男,0,427,0,4,5,1,0,5,2,1,2,2,0,3,2,2,3,1,2,3,2,3,1,2,1,12,6,9,8,8,12,9,5,16,10,11,5,16,11,4,6,4,4,5,6,9,5,6,10,3,8,6,13,6,6,4,3,8,6,4,6,5,3,2,4,6,5,5,6,7,6,8,2,6,7,4,0,5,6,4,3,2,0,1,4,0,4,2,0,1,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0
2018/9/30,西中島７丁目,,女,0,377,0,0,1,1,4,1,2,1,0,2,2,2,2,1,1,0,0,0,1,2,2,6,9,10,8,10,10,6,6,12,7,11,4,6,5,4,5,7,6,5,4,6,4,7,4,2,9,6,5,6,4,7,8,2,2,1,5,8,4,5,2,3,8,4,4,4,1,6,4,7,5,7,4,0,5,4,7,2,5,6,2,0,3,3,2,4,3,2,2,3,0,0,0,2,0,0,1,1,0,0,0,0,0
2018/9/30,西中島７丁目,,計,557,804,0,4,6,2,4,6,4,2,2,4,2,5,4,3,4,1,2,3,3,5,3,8,10,22,14,19,18,14,18,21,12,27,14,17,10,20,16,11,12,9,8,11,10,16,9,8,19,9,13,12,17,13,14,6,5,9,11,12,10,10,5,5,12,10,9,9,7,13,10,15,7,13,11,4,5,9,13,6,8,8,2,1,7,3,6,6,3,3,2,4,0,0,0,2,0,0,1,2,0,0,0,0,0
2018/9/30,木川東１丁目,,男,0,770,0,8,7,9,6,9,7,4,7,7,9,6,6,9,7,6,8,4,3,3,9,8,8,4,6,6,19,12,10,10,15,17,12,15,12,12,9,17,14,16,14,13,17,11,19,9,14,24,21,9,15,14,9,8,10,18,7,12,14,12,9,8,7,7,8,6,8,7,8,6,9,3,6,1,5,2,4,4,3,9,2,2,1,5,2,2,2,3,0,0,2,0,1,1,0,1,0,0,0,0,0,0,0
2018/9/30,木川東１丁目,,女,0,754,0,8,6,10,7,4,7,11,7,3,8,4,7,6,5,3,2,4,6,7,4,6,10,2,9,16,13,16,17,12,11,14,14,16,6,14,15,23,9,17,10,17,6,14,10,14,12,15,12,16,17,12,8,8,9,11,5,8,8,11,8,6,1,5,7,7,10,5,3,8,7,7,16,2,3,7,4,10,4,7,6,2,4,5,5,3,2,0,4,1,1,3,2,0,0,1,1,1,1,2,0,1,0
2018/9/30,木川東１丁目,,計,859,1524,0,16,13,19,13,13,14,15,14,10,17,10,13,15,12,9,10,8,9,10,13,14,18,6,15,22,32,28,27,22,26,31,26,31,18,26,24,40,23,33,24,30,23,25,29,23,26,39,33,25,32,26,17,16,19,29,12,20,22,23,17,14,8,12,15,13,18,12,11,14,16,10,22,3,8,9,8,14,7,16,8,4,5,10,7,5,4,3,4,1,3,3,3,1,0,2,1,1,1,2,0,1,0
2018/9/30,木川東２丁目,,男,0,1155,0,6,7,7,9,15,8,13,10,14,9,10,12,4,8,8,2,5,7,7,3,5,6,16,21,34,27,16,28,24,20,24,19,22,15,22,21,20,21,14,28,22,20,25,24,17,27,18,21,21,15,13,22,20,10,9,16,6,13,10,16,9,10,6,8,9,12,8,13,20,13,19,11,9,9,8,10,9,5,7,2,2,6,8,3,3,6,4,4,0,4,3,0,1,0,1,0,1,0,0,0,0,0
2018/9/30,木川東２丁目,,女,0,1116,0,8,8,7,6,6,4,8,10,7,9,5,11,5,6,9,8,6,8,6,7,11,11,11,24,29,20,27,19,15,15,26,20,22,22,25,27,14,20,28,17,14,19,25,14,14,15,13,15,27,16,14,18,9,9,8,14,20,14,13,4,3,13,11,9,8,14,12,13,9,17,11,9,8,8,8,7,8,13,7,8,7,3,8,8,11,7,2,9,4,2,3,3,4,1,0,1,3,1,0,0,1,0
2018/9/30,木川東２丁目,,計,1314,2271,0,14,15,14,15,21,12,21,20,21,18,15,23,9,14,17,10,11,15,13,10,16,17,27,45,63,47,43,47,39,35,50,39,44,37,47,48,34,41,42,45,36,39,50,38,31,42,31,36,48,31,27,40,29,19,17,30,26,27,23,20,12,23,17,17,17,26,20,26,29,30,30,20,17,17,16,17,17,18,14,10,9,9,16,11,14,13,6,13,4,6,6,3,5,1,1,1,4,1,0,0,1,0
2018/9/30,木川東３丁目,,男,0,591,0,5,9,4,3,3,0,0,3,2,6,4,4,2,0,6,3,2,7,4,2,3,6,12,17,9,18,8,12,10,22,14,14,10,13,11,13,9,8,10,12,5,7,9,18,17,9,13,6,10,9,14,11,8,9,6,9,11,7,2,7,11,2,6,5,5,6,6,5,4,5,8,4,3,2,8,2,3,3,1,3,4,1,2,0,0,2,0,1,0,1,0,1,0,0,0,0,0,0,0,0,0,0
2018/9/30,木川東３丁目,,女,0,599,0,4,1,6,4,1,6,5,5,2,1,2,5,5,4,3,2,4,7,4,9,5,9,17,13,19,14,19,15,11,16,10,11,14,15,10,7,6,12,4,6,5,6,9,7,11,9,11,7,6,12,10,9,6,14,9,5,13,10,4,3,2,4,4,10,4,5,1,6,2,4,7,5,3,6,7,7,4,5,3,4,2,2,2,1,4,2,2,1,2,1,2,2,1,1,0,2,0,0,0,0,0,0
2018/9/30,木川東３丁目,,計,750,1190,0,9,10,10,7,4,6,5,8,4,7,6,9,7,4,9,5,6,14,8,11,8,15,29,30,28,32,27,27,21,38,24,25,24,28,21,20,15,20,14,18,10,13,18,25,28,18,24,13,16,21,24,20,14,23,15,14,24,17,6,10,13,6,10,15,9,11,7,11,6,9,15,9,6,8,15,9,7,8,4,7,6,3,4,1,4,4,2,2,2,2,2,3,1,1,0,2,0,0,0,0,0,0
2018/9/30,木川東４丁目,,男,0,1504,0,15,15,16,22,14,11,12,9,11,9,7,13,7,7,11,16,10,13,8,10,17,12,16,25,34,23,27,27,24,21,30,26,26,21,26,28,29,21,29,31,36,23,21,22,25,29,24,27,16,27,27,22,11,23,18,20,11,17,20,18,18,13,13,16,15,12,20,21,12,17,25,19,11,16,17,12,7,12,8,4,6,5,10,9,6,2,3,2,1,1,1,0,2,1,0,1,0,0,0,0,0,0
2018/9/30,木川東４丁目,,女,0,1560,0,14,16,12,10,8,12,20,9,14,10,10,9,8,9,12,6,9,14,10,13,23,23,28,28,28,20,30,18,23,32,26,18,15,26,26,25,24,28,27,30,17,22,26,25,21,23,23,20,30,18,18,22,20,25,14,21,15,18,13,18,13,14,19,12,18,17,20,17,29,21,25,15,15,13,14,17,18,16,8,11,9,11,17,7,8,5,5,10,8,1,4,4,4,1,0,0,0,0,0,1,1,0
2018/9/30,木川東４丁目,,計,1727,3064,0,29,31,28,32,22,23,32,18,25,19,17,22,15,16,23,22,19,27,18,23,40,35,44,53,62,43,57,45,47,53,56,44,41,47,52,53,53,49,56,61,53,45,47,47,46,52,47,47,46,45,45,44,31,48,32,41,26,35,33,36,31,27,32,28,33,29,40,38,41,38,50,34,26,29,31,29,25,28,16,15,15,16,27,16,14,7,8,12,9,2,5,4,6,2,0,1,0,0,0,1,1,0
2018/9/30,木川西１丁目,,男,0,873,0,3,3,6,2,5,4,8,4,3,5,7,7,3,7,6,6,2,3,3,5,13,9,9,18,15,20,21,24,22,19,22,18,14,20,11,11,12,14,13,18,11,8,14,17,16,16,14,20,6,11,10,6,6,17,13,9,11,11,11,10,7,10,10,13,6,10,13,15,13,11,14,12,2,5,9,8,8,8,9,3,6,5,3,3,4,3,2,5,2,0,0,1,0,0,0,1,0,0,0,0,0,0
2018/9/30,木川西１丁目,,女,0,790,0,5,3,8,1,6,7,1,2,5,7,2,5,3,3,6,4,1,9,1,1,6,5,8,15,21,23,9,24,15,17,13,13,15,11,12,10,18,5,10,9,12,14,12,22,8,12,13,11,17,8,8,9,4,7,14,10,5,6,9,11,6,13,5,10,6,5,8,9,10,17,5,12,5,5,9,12,8,14,9,4,8,8,3,8,2,5,4,4,2,4,4,4,2,3,3,0,2,0,1,0,0,0
2018/9/30,木川西１丁目,,計,1082,1663,0,8,6,14,3,11,11,9,6,8,12,9,12,6,10,12,10,3,12,4,6,19,14,17,33,36,43,30,48,37,36,35,31,29,31,23,21,30,19,23,27,23,22,26,39,24,28,27,31,23,19,18,15,10,24,27,19,16,17,20,21,13,23,15,23,12,15,21,24,23,28,19,24,7,10,18,20,16,22,18,7,14,13,6,11,6,8,6,9,4,4,4,5,2,3,3,1,2,0,1,0,0,0
2018/9/30,木川西２丁目,,男,0,954,0,3,4,5,3,3,5,10,5,5,9,7,9,6,3,16,6,8,13,5,8,9,11,9,10,19,17,19,16,10,9,12,15,21,16,15,13,18,8,13,10,13,13,11,11,17,16,22,23,14,16,21,18,14,10,11,8,11,19,17,7,12,11,9,9,16,11,14,11,11,16,17,12,7,6,6,13,7,11,8,4,6,4,4,6,8,4,3,1,4,2,1,1,0,0,2,2,0,0,0,0,0,0
2018/9/30,木川西２丁目,,女,0,984,0,7,2,6,6,3,3,6,8,5,5,6,7,5,10,6,7,11,9,9,9,14,13,14,16,18,11,20,13,13,17,11,11,13,9,9,9,12,18,11,11,15,9,8,13,18,16,14,15,15,17,15,8,9,12,13,10,12,5,8,6,10,7,7,14,9,14,9,9,7,20,15,15,7,12,6,17,20,14,14,13,8,13,12,10,6,6,12,7,7,4,2,3,7,3,4,3,3,0,0,0,4,0
2018/9/30,木川西２丁目,,計,1099,1938,0,10,6,11,9,6,8,16,13,10,14,13,16,11,13,22,13,19,22,14,17,23,24,23,26,37,28,39,29,23,26,23,26,34,25,24,22,30,26,24,21,28,22,19,24,35,32,36,38,29,33,36,26,23,22,24,18,23,24,25,13,22,18,16,23,25,25,23,20,18,36,32,27,14,18,12,30,27,25,22,17,14,17,16,16,14,10,15,8,11,6,3,4,7,3,6,5,3,0,0,0,4,0
2018/9/30,木川西３丁目,,男,0,568,0,1,3,2,3,1,3,5,1,0,2,2,5,4,4,4,1,3,4,9,6,11,9,7,8,15,23,17,18,18,20,6,12,10,10,10,10,9,11,8,8,8,4,8,9,11,10,6,6,9,8,11,10,4,8,5,3,4,4,3,8,10,6,1,3,4,6,10,7,6,6,12,4,2,4,3,4,4,6,3,5,0,3,2,5,4,1,1,1,1,0,0,0,1,1,0,0,0,0,0,0,0,0
2018/9/30,木川西３丁目,,女,0,540,0,4,3,3,4,4,0,3,2,4,4,2,5,2,7,2,3,2,4,7,8,5,8,8,12,15,17,12,15,8,13,9,8,11,6,8,12,5,3,6,11,8,9,3,8,9,11,6,13,9,5,8,8,3,6,4,3,4,4,5,2,4,5,4,9,6,6,3,5,10,8,5,5,6,3,5,8,4,3,2,5,4,3,4,4,3,6,2,4,0,4,2,1,1,0,0,1,1,1,0,0,0,0
2018/9/30,木川西３丁目,,計,724,1108,0,5,6,5,7,5,3,8,3,4,6,4,10,6,11,6,4,5,8,16,14,16,17,15,20,30,40,29,33,26,33,15,20,21,16,18,22,14,14,14,19,16,13,11,17,20,21,12,19,18,13,19,18,7,14,9,6,8,8,8,10,14,11,5,12,10,12,13,12,16,14,17,9,8,7,8,12,8,9,5,10,4,6,6,9,7,7,3,5,1,4,2,1,2,1,0,1,1,1,0,0,0,0
2018/9/30,木川西４丁目,,男,0,1066,0,9,8,4,7,8,10,8,6,9,8,6,10,5,3,8,5,4,7,2,3,5,8,13,14,17,18,14,2,7,10,13,13,14,16,22,12,24,12,19,12,18,11,20,20,23,24,18,11,14,15,21,13,11,21,11,7,10,15,11,6,7,7,9,11,5,9,14,10,11,20,18,22,13,9,20,20,25,19,20,17,20,12,8,17,4,4,7,0,3,3,1,2,0,0,1,0,0,2,1,0,0,0
2018/9/30,木川西４丁目,,女,0,1103,0,12,4,4,4,4,4,5,6,4,5,11,5,5,5,5,5,2,2,2,5,11,12,12,23,10,12,15,8,11,13,9,14,9,9,12,7,5,10,11,12,13,13,9,15,9,17,14,17,13,14,13,8,7,12,7,5,10,3,8,6,11,8,8,8,16,14,15,17,14,25,23,34,13,17,29,29,34,32,23,20,15,22,19,16,21,9,14,12,8,7,5,6,2,3,6,2,2,0,3,0,4,0
2018/9/30,木川西４丁目,,計,1400,2169,0,21,12,8,11,12,14,13,12,13,13,17,15,10,8,13,10,6,9,4,8,16,20,25,37,27,30,29,10,18,23,22,27,23,25,34,19,29,22,30,24,31,24,29,35,32,41,32,28,27,29,34,21,18,33,18,12,20,18,19,12,18,15,17,19,21,23,29,27,25,45,41,56,26,26,49,49,59,51,43,37,35,34,27,33,25,13,21,12,11,10,6,8,2,3,7,2,2,2,4,0,4,0
2018/9/30,十三東１丁目,,男,0,1421,0,10,7,5,3,4,1,4,0,5,4,1,7,5,4,5,2,4,4,7,5,6,14,14,30,41,47,37,53,40,44,49,40,38,36,41,34,26,29,26,33,26,24,32,26,22,23,22,19,17,23,17,19,17,19,17,14,12,16,9,10,14,14,14,15,12,11,11,10,14,17,10,21,6,13,13,6,13,6,8,7,6,3,5,5,3,4,1,2,1,0,1,2,2,0,0,0,1,0,0,0,1,0
2018/9/30,十三東１丁目,,女,0,1196,0,2,2,3,4,1,5,4,2,3,1,3,6,5,4,5,2,1,4,3,6,11,29,27,35,43,52,38,39,29,28,29,33,28,21,30,26,20,23,31,17,17,15,17,14,18,14,17,15,11,15,14,17,9,16,12,8,7,10,6,9,10,7,7,12,11,8,10,9,14,10,18,16,5,5,12,10,4,8,10,8,11,10,10,8,3,8,7,2,2,2,4,5,3,2,1,3,2,1,0,1,1,0
2018/9/30,十三東１丁目,,計,2081,2617,0,12,9,8,7,5,6,8,2,8,5,4,13,10,8,10,4,5,8,10,11,17,43,41,65,84,99,75,92,69,72,78,73,66,57,71,60,46,52,57,50,43,39,49,40,40,37,39,34,28,38,31,36,26,35,29,22,19,26,15,19,24,21,21,27,23,19,21,19,28,27,28,37,11,18,25,16,17,14,18,15,17,13,15,13,6,12,8,4,3,2,5,7,5,2,1,3,3,1,0,1,2,0
2018/9/30,十三東２丁目,,男,0,439,0,4,1,1,2,0,0,0,2,0,0,3,1,4,5,0,1,1,3,1,4,7,6,13,8,12,10,8,14,9,9,12,20,7,10,11,5,5,15,5,9,3,11,10,6,9,12,7,5,7,6,4,4,2,4,1,1,8,6,5,5,3,6,10,1,2,4,6,4,3,10,2,3,4,4,7,2,4,3,3,1,1,0,3,2,2,1,1,1,0,0,0,0,1,0,0,0,0,0,0,1,0,0
2018/9/30,十三東２丁目,,女,0,421,0,2,2,2,2,1,0,1,0,2,2,2,0,3,1,1,1,2,2,2,7,6,6,6,13,15,7,8,11,6,12,12,8,8,2,9,9,6,4,7,6,8,6,7,15,2,9,10,6,4,8,5,6,5,2,2,6,5,5,2,3,2,3,4,3,1,2,4,9,3,6,9,3,5,2,5,3,3,4,1,4,2,1,5,2,4,2,2,1,1,1,1,2,1,2,0,3,0,0,0,1,2,0
2018/9/30,十三東２丁目,,計,641,860,0,6,3,3,4,1,0,1,2,2,2,5,1,7,6,1,2,3,5,3,11,13,12,19,21,27,17,16,25,15,21,24,28,15,12,20,14,11,19,12,15,11,17,17,21,11,21,17,11,11,14,9,10,7,6,3,7,13,11,7,8,5,9,14,4,3,6,10,13,6,16,11,6,9,6,12,5,7,7,4,5,3,1,8,4,6,3,3,2,1,1,1,2,2,2,0,3,0,0,0,2,2,0
2018/9/30,十三東３丁目,,男,0,1197,0,8,2,4,4,5,5,5,1,9,7,8,3,2,8,13,6,6,4,3,9,10,10,15,26,28,23,20,24,32,37,19,18,16,15,24,19,14,11,14,13,19,24,13,22,20,24,23,22,16,14,22,20,12,12,18,8,14,15,10,14,9,11,16,17,13,13,19,18,8,15,18,16,11,10,23,11,15,19,15,4,11,8,5,11,9,6,7,7,0,2,1,1,2,2,2,0,0,0,0,0,0,0
2018/9/30,十三東３丁目,,女,0,1196,0,5,6,4,3,6,6,5,6,4,6,8,1,2,5,6,4,7,7,5,6,10,12,20,27,26,16,19,22,20,23,23,23,23,11,20,18,16,12,10,11,10,13,14,18,9,20,20,19,17,17,14,14,11,11,13,14,13,9,8,11,11,16,8,10,11,16,13,9,14,21,25,28,14,12,16,22,14,16,13,14,14,19,11,13,11,11,10,11,10,10,7,3,7,1,5,0,1,2,1,3,4,0
2018/9/30,十三東３丁目,,計,1589,2393,0,13,8,8,7,11,11,10,7,13,13,16,4,4,13,19,10,13,11,8,15,20,22,35,53,54,39,39,46,52,60,42,41,39,26,44,37,30,23,24,24,29,37,27,40,29,44,43,41,33,31,36,34,23,23,31,22,27,24,18,25,20,27,24,27,24,29,32,27,22,36,43,44,25,22,39,33,29,35,28,18,25,27,16,24,20,17,17,18,10,12,8,4,9,3,7,0,1,2,1,3,4,0
2018/9/30,十三東４丁目,,男,0,318,0,2,3,3,3,3,2,0,0,2,2,4,2,0,5,3,0,0,4,1,1,0,4,1,9,4,2,3,5,4,4,1,7,3,4,7,2,3,4,5,6,8,7,1,2,2,6,4,3,6,5,5,7,5,6,4,5,5,2,1,4,3,3,4,1,1,4,4,3,9,6,12,8,2,6,4,2,4,5,2,4,3,2,3,2,3,1,2,2,1,0,3,1,0,0,1,0,0,0,0,0,1,0
2018/9/30,十三東４丁目,,女,0,318,0,1,3,2,3,1,1,1,2,2,1,0,2,2,0,2,1,2,1,2,2,7,5,6,4,4,6,0,4,5,0,4,2,6,1,6,0,2,5,2,4,2,6,5,7,1,2,3,3,4,5,4,7,5,5,5,3,4,2,2,5,4,2,2,7,1,6,6,7,1,5,7,6,1,5,7,8,3,8,3,3,4,4,3,5,1,7,2,2,1,1,3,2,1,2,1,0,0,1,0,1,1,0
2018/9/30,十三東４丁目,,計,355,636,0,3,6,5,6,4,3,1,2,4,3,4,4,2,5,5,1,2,5,3,3,7,9,7,13,8,8,3,9,9,4,5,9,9,5,13,2,5,9,7,10,10,13,6,9,3,8,7,6,10,10,9,14,10,11,9,8,9,4,3,9,7,5,6,8,2,10,10,10,10,11,19,14,3,11,11,10,7,13,5,7,7,6,6,7,4,8,4,4,2,1,6,3,1,2,2,0,0,1,0,1,2,0
2018/9/30,十三東５丁目,,男,0,320,0,3,5,4,3,2,5,1,2,2,2,3,1,4,2,0,2,1,2,1,1,3,3,2,5,3,5,8,2,1,4,9,7,3,9,4,3,2,7,6,2,8,2,8,5,7,9,5,5,6,8,9,9,4,3,6,7,2,4,1,5,5,5,0,4,2,0,3,5,2,8,11,4,1,4,3,1,1,2,4,4,2,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
