﻿区名,男女別,総数,特別永住者,一時庇護許可者,仮滞在許可者,出生による経過滞在者,国籍喪失による経過滞在者,教授,芸術,宗教,報道,投資・経営,法律・会計業務,医療,研究,教育,技術,人文知識・国際業務,企業内転勤,興行,技能,技能実習１号イ,技能実習１号ロ,技能実習２号イ,技能実習２号ロ,技能実習３号イ,技能実習３号ロ,文化活動,留学,研修,家族滞在,特定活動,日本人の配偶者,永住者の配偶者,経営・管理,技術・人文知識・国際業務,高度専門職１号イ,高度専門職１号ロ,高度専門職１号ハ,高度専門職２号,介護,特定技能１号,特定技能２号,定住者,永住者
北区,男,"3,152",584,,,1,,15,3,8,,,,3,2,17,3,1,36,3,130,,16,,5,,21,6,373,,229,25,117,28,173,518,2,22,12,3,,34,,65,697
北区,女,"3,214",601,,,2,,6,1,,1,,1,8,,9,,1,12,1,8,,19,,2,,1,2,286,,403,35,133,39,83,365,2,18,3,4,2,55,,97,"1,014"
北区,計,"6,366","1,185",,,3,,21,4,8,1,,1,11,2,26,3,2,48,4,138,,35,,7,,22,8,659,,632,60,250,67,256,883,4,40,15,7,2,89,,162,"1,711"
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
都島区,男,"1,787",386,,,1,,6,,1,,,,2,1,2,,1,4,,42,,58,,15,,38,1,287,,103,39,56,12,49,277,,9,3,1,3,52,,28,310
都島区,女,"1,800",462,,,2,,2,,2,,,,5,,2,,,,,5,,,,,,,,254,,172,35,64,16,23,207,,12,1,,5,34,,41,456
都島区,計,"3,587",848,,,3,,8,,3,,,,7,1,4,,1,4,,47,,58,,15,,38,1,541,,275,74,120,28,72,484,,21,4,1,8,86,,69,766
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
福島区,男,863,229,,,,,4,,,,,,2,,9,1,,12,1,37,,10,,3,,4,,38,,48,16,41,6,28,152,2,8,3,,,6,,14,189
福島区,女,"1,026",261,,,,,1,,,,,,4,,5,,1,20,2,4,,31,,,,2,1,44,,104,17,55,12,22,108,,7,,1,1,21,,19,283
福島区,計,"1,889",490,,,,,5,,,,,,6,,14,1,1,32,3,41,,41,,3,,6,1,82,,152,33,96,18,50,260,2,15,3,1,1,27,,33,472
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
此花区,男,"1,244",235,,,,,,,,,,,,,4,2,,3,5,26,,90,,30,,33,,171,,96,40,53,7,23,155,,5,,,1,52,,26,187
此花区,女,"1,218",242,,,1,,,,,,,,,,4,,,2,,1,,67,,31,,5,,138,,124,27,53,17,18,90,,6,,,7,62,,25,298
此花区,計,"2,462",477,,,1,,,,,,,,,,8,2,,5,5,27,,157,,61,,38,,309,,220,67,106,24,41,245,,11,,,8,114,,51,485
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
中央区,男,"4,483",491,,,3,,5,2,10,,1,,2,1,11,6,,57,1,223,,12,,1,,3,10,759,,359,67,160,64,439,708,2,13,30,2,3,31,,180,827
中央区,女,"5,418",521,,,4,1,3,2,10,,,,7,1,8,,1,17,1,15,,45,,,,4,8,619,,555,54,255,71,197,678,,25,8,4,8,39,,496,"1,761"
中央区,計,"9,901","1,012",,,7,1,8,4,20,,1,,9,2,19,6,1,74,2,238,,57,,1,,7,18,"1,378",,914,121,415,135,636,"1,386",2,38,38,6,11,70,,676,"2,588"
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
西区,男,"2,663",322,,,1,,3,,2,,,,1,1,6,3,,31,16,127,,17,,10,,9,2,605,,160,38,102,19,122,444,,9,2,3,7,48,,61,492
西区,女,"2,615",375,,,3,1,2,,,,,,5,,5,,1,5,3,5,,13,,16,,2,1,399,,266,44,91,30,52,393,1,6,2,1,11,64,,98,720
西区,計,"5,278",697,,,4,1,5,,2,,,,6,1,11,3,1,36,19,132,,30,,26,,11,3,"1,004",,426,82,193,49,174,837,1,15,4,4,18,112,,159,"1,212"
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
港区,男,"1,769",239,,,,,1,,,,,,1,1,9,,,3,95,33,,115,,32,,36,,164,,113,44,75,18,43,271,,4,1,,3,62,,94,312
港区,女,"1,909",231,,,,,1,,,,,,2,,15,,,1,70,3,,42,,40,,6,,275,,185,51,78,29,17,179,,2,,,29,125,,105,423
港区,計,"3,678",470,,,,,2,,,,,,3,1,24,,,4,165,36,,157,,72,,42,,439,,298,95,153,47,60,450,,6,1,,32,187,,199,735
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
大正区,男,"1,073",190,,,,,,,,,,,,,2,,,3,,19,2,83,,40,,31,,90,,58,27,26,13,29,162,,2,,,2,78,,59,157
大正区,女,875,180,,,,,1,,,,,,2,,1,,,1,,,,16,,5,,2,,80,,125,8,38,9,8,69,,1,,,1,23,,56,249
大正区,計,"1,948",370,,,,,1,,,,,,2,,3,,,4,,19,2,99,,45,,33,,170,,183,35,64,22,37,231,,3,,,3,101,,115,406
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
天王寺区,男,"2,390",718,,,2,,3,,4,1,,,2,,8,,,16,,36,,2,,,,1,1,303,,208,28,89,25,101,249,2,7,6,1,5,11,,45,516
天王寺区,女,"2,779",820,,,1,,3,,2,,,,6,,4,,,2,,2,,3,,1,,,,313,1,258,29,91,29,63,208,,6,2,4,8,13,,109,801
天王寺区,計,"5,169","1,538",,,3,,6,,6,1,,,8,,12,,,18,,38,,5,,1,,1,1,616,1,466,57,180,54,164,457,2,13,8,5,13,24,,154,"1,317"
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
浪速区,男,"5,208",460,,,4,,4,,6,,,,3,1,23,1,1,28,1,137,,15,,3,,6,6,"1,566",,386,100,118,56,319,"1,056",1,15,16,,9,69,,162,636
浪速区,女,"5,217",353,,,3,,3,2,2,,,,14,,11,,,2,1,12,,2,,2,,1,1,"1,264",,682,94,161,57,142,885,2,6,11,,23,64,,264,"1,153"
浪速区,計,"10,425",813,,,7,,7,2,8,,,,17,1,34,1,1,30,2,149,,17,,5,,7,7,"2,830",,"1,068",194,279,113,461,"1,941",3,21,27,,32,133,,426,"1,789"
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
西淀川区,男,"2,704",514,,,4,,,,1,,,,3,,5,,1,19,,48,1,218,,49,,80,,246,,174,94,81,30,45,360,,5,,1,11,193,,102,419
西淀川区,女,"2,391",608,,,1,,,,,,,,2,1,3,,,,1,5,,114,,39,,42,1,153,1,275,21,87,21,19,155,,5,,2,14,161,,130,530
西淀川区,計,"5,095","1,122",,,5,,,,1,,,,5,1,8,,1,19,1,53,1,332,,88,,122,1,399,1,449,115,168,51,64,515,,10,,3,25,354,,232,949
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
淀川区,男,"3,987",810,,,6,,6,1,3,,,,2,1,23,1,,16,,89,,142,,32,,55,5,698,,212,70,99,36,95,743,4,17,1,,13,109,,77,621
淀川区,女,"4,215",873,,,2,,,1,3,,,,2,,16,,1,8,,8,,25,,8,,21,,773,,369,63,146,31,46,537,,27,2,1,40,110,,138,964
淀川区,計,"8,202","1,683",,,8,,6,2,6,,,,4,1,39,1,1,24,,97,,167,,40,,76,5,"1,471",,581,133,245,67,141,"1,280",4,44,3,1,53,219,,215,"1,585"
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
東淀川区,男,"3,774",909,,1,3,1,5,,2,,,,3,,9,,,3,,94,,109,,30,,65,3,806,,171,74,91,24,65,563,2,8,1,1,11,124,,68,528
東淀川区,女,"3,762",925,,,3,,3,1,12,,,,8,1,9,1,1,2,,4,,40,,9,,3,3,749,,310,56,131,36,20,406,2,12,1,,57,90,,95,772
東淀川区,計,"7,536","1,834",,1,6,1,8,1,14,,,,11,1,18,1,1,5,,98,,149,,39,,68,6,"1,555",,481,130,222,60,85,969,4,20,2,1,68,214,,163,"1,300"
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
東成区,男,"3,537","1,700",,2,1,,,1,7,,,,2,,6,1,,5,,17,1,61,5,6,5,18,,488,,127,29,64,29,81,367,,8,1,,7,52,,47,399
東成区,女,"3,870","1,919",,,,1,,1,5,,,,9,1,7,1,,3,,,,37,,14,,4,,439,,202,36,64,23,41,290,,5,2,,8,61,,62,635
東成区,計,"7,407","3,619",,2,1,1,,2,12,,,,11,1,13,2,,8,,17,1,98,5,20,5,22,,927,,329,65,128,52,122,657,,13,3,,15,113,,109,"1,034"
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
生野区,男,"13,209","7,341",,1,3,,2,,16,,,,6,,14,1,1,10,,63,10,91,,23,7,33,2,"1,596",,442,118,140,109,229,"1,006",,3,5,1,11,134,,258,"1,533"
生野区,女,"14,146","7,894",,,13,,2,,8,,,,27,,11,,,7,,15,5,17,,3,,14,3,"1,263",,746,111,137,99,83,576,,5,5,,41,131,,315,"2,615"
生野区,計,"27,355","15,235",,1,16,,4,,24,,,,33,,25,1,1,17,,78,15,108,,26,7,47,5,"2,859",,"1,188",229,277,208,312,"1,582",,8,10,1,52,265,,573,"4,148"
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
旭区,男,"1,253",421,,,,,2,,9,,,,,,8,,,2,,14,,25,,18,,7,,229,,63,24,33,3,21,133,,2,,,7,42,,22,168
旭区,女,"1,222",450,,,1,2,,,4,,,,2,,5,,2,1,,1,,17,,11,,5,,142,,90,15,34,5,7,85,,4,2,,21,42,,31,243
旭区,計,"2,475",871,,,1,2,2,,13,,,,2,,13,,2,3,,15,,42,,29,,12,,371,,153,39,67,8,28,218,,6,2,,28,84,,53,411
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
城東区,男,"2,531",878,,,1,,4,,6,,,,1,,5,,,7,,35,,30,,19,,16,,310,,114,32,81,20,46,350,1,8,7,1,12,57,,45,445
城東区,女,"2,733",968,,,,,4,,2,,,,5,,4,,,2,,3,3,12,,7,,4,,283,,206,21,76,24,27,236,1,14,4,1,15,52,,73,686
城東区,計,"5,264","1,846",,,1,,8,,8,,,,6,,9,,,9,,38,3,42,,26,,20,,593,,320,53,157,44,73,586,2,22,11,2,27,109,,118,"1,131"
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
鶴見区,男,"1,044",389,,,,,,,2,,,,,,,1,,,,20,,65,,12,,17,,8,,48,20,46,11,12,99,,5,,1,4,36,,23,225
鶴見区,女,"1,092",446,,,1,,,,,,,,2,,,,,,,2,,8,,9,,4,,6,,74,5,44,11,7,63,,,2,,9,24,,35,340
鶴見区,計,"2,136",835,,,1,,,,2,,,,2,,,1,,,,22,,73,,21,,21,,14,,122,25,90,22,19,162,,5,2,1,13,60,,58,565
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
阿倍野区,男,"1,888",376,,,1,,1,2,1,,,,2,,7,,,7,,27,,42,,7,,5,4,431,,138,20,78,16,78,201,,5,2,,8,32,,33,364
阿倍野区,女,"1,963",393,,,,,2,,2,,,,6,,1,,1,4,,2,,8,,,,1,1,419,,217,44,74,14,38,176,,2,2,1,12,18,,57,468
阿倍野区,計,"3,851",769,,,1,,3,2,3,,,,8,,8,,1,11,,29,,50,,7,,6,5,850,,355,64,152,30,116,377,,7,4,1,20,50,,90,832
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
住之江区,男,"2,362",422,,,4,,,1,1,,,,,,7,,,4,1,19,,186,,63,,79,,93,,176,93,84,27,45,360,,8,3,,19,125,,96,446
住之江区,女,"2,440",458,,,2,,,,,,,,5,,5,,,2,,1,,120,,97,,20,,90,,261,60,110,33,26,156,,5,1,,29,117,,129,713
住之江区,計,"4,802",880,,,6,,,1,1,,,,5,,12,,,6,1,20,,306,,160,,99,,183,,437,153,194,60,71,516,,13,4,,48,242,,225,"1,159"
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
住吉区,男,"2,393",522,,,2,,5,1,4,,,,3,1,4,,,16,1,38,,45,,15,,24,7,405,7,176,38,87,19,77,294,1,6,2,,11,71,,61,450
住吉区,女,"2,514",597,,,1,,6,1,1,,,,16,2,9,,,1,,1,,12,,5,,1,6,364,3,249,39,88,27,33,211,,2,,,27,103,,88,621
住吉区,計,"4,907","1,119",,,3,,11,2,5,,,,19,3,13,,,17,1,39,,57,,20,,25,13,769,10,425,77,175,46,110,505,1,8,2,,38,174,,149,"1,071"
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
東住吉区,男,"2,197",644,,,1,,1,,1,,,,1,1,6,,,1,,24,2,114,,18,,13,1,317,,117,40,72,21,58,238,1,6,1,,6,44,,61,387
東住吉区,女,"2,209",613,,,,,,,,,,,9,,7,,,,,3,,44,,3,,5,,287,,156,35,90,29,22,166,1,1,1,,39,49,,89,560
東住吉区,計,"4,406","1,257",,,1,,1,,1,,,,10,1,13,,,1,,27,2,158,,21,,18,1,604,,273,75,162,50,80,404,2,7,2,,45,93,,150,947
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
平野区,男,"4,335","1,558",,,2,,1,,2,,,,3,1,3,,1,14,,13,1,202,,53,1,86,1,315,,194,49,75,58,70,530,,4,3,,4,119,,176,796
平野区,女,"4,394","1,626",,,2,,,,4,,,,4,,2,,,5,,,,78,,25,,43,1,253,,363,20,112,51,25,202,1,2,,,38,92,,209,"1,236"
平野区,計,"8,729","3,184",,,4,,1,,6,,,,7,1,5,,1,19,,13,1,280,,78,1,129,2,568,,557,69,187,109,95,732,1,6,3,,42,211,,385,"2,032"
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
西成区,男,"6,207","1,554",,,4,,2,,7,,,,5,,12,,,23,,67,,99,,20,,29,2,"1,530",,376,102,91,69,241,948,,7,10,,15,169,,185,640
西成区,女,"5,647","1,183",,,4,,1,,6,,,,11,,8,,,5,1,10,,19,,15,,,2,"1,280",,607,69,130,50,102,629,1,6,5,,39,167,,217,"1,080"
西成区,計,"11,854","2,737",,,8,,3,,13,,,,16,,20,,,28,1,77,,118,,35,,29,4,"2,810",,983,171,221,119,343,"1,577",1,13,15,,54,336,,402,"1,720"
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
大阪市計,男,"76,053","21,892",,4,44,1,70,11,93,1,1,,47,11,200,20,6,320,124,"1,378",17,"1,847",5,504,13,709,51,"11,828",7,"4,288","1,227","1,959",720,"2,489","10,184",18,186,109,15,172,"1,750",,"1,988","11,744"
大阪市計,女,"78,669","22,999",,,46,5,40,9,63,1,,1,161,6,151,2,9,102,80,110,8,789,,342,,190,30,"10,173",5,"6,999",989,"2,342",763,"1,121","7,070",11,179,54,19,484,"1,717",,"2,978","18,621"
大阪市計,計,"154,722","44,891",,4,90,6,110,20,156,2,1,1,208,17,351,22,15,422,204,"1,488",25,"2,636",5,846,13,899,81,"22,001",12,"11,287","2,216","4,301","1,483","3,610","17,254",29,365,163,34,656,"3,467",,"4,966","30,365"
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
