﻿基準日,町丁目名,秘匿区分,男女別,世帯数,総数,合算総数,０歳,１歳,２歳,３歳,４歳,５歳,６歳,７歳,８歳,９歳,１０歳,１１歳,１２歳,１３歳,１４歳,１５歳,１６歳,１７歳,１８歳,１９歳,２０歳,２１歳,２２歳,２３歳,２４歳,２５歳,２６歳,２７歳,２８歳,２９歳,３０歳,３１歳,３２歳,３３歳,３４歳,３５歳,３６歳,３７歳,３８歳,３９歳,４０歳,４１歳,４２歳,４３歳,４４歳,４５歳,４６歳,４７歳,４８歳,４９歳,５０歳,５１歳,５２歳,５３歳,５４歳,５５歳,５６歳,５７歳,５８歳,５９歳,６０歳,６１歳,６２歳,６３歳,６４歳,６５歳,６６歳,６７歳,６８歳,６９歳,７０歳,７１歳,７２歳,７３歳,７４歳,７５歳,７６歳,７７歳,７８歳,７９歳,８０歳,８１歳,８２歳,８３歳,８４歳,８５歳,８６歳,８７歳,８８歳,８９歳,９０歳,９１歳,９２歳,９３歳,９４歳,９５歳,９６歳,９７歳,９８歳,９９歳,"１００歳
以上",不明
2021/9/30,西中島１丁目,,男,,686,,9,4,4,4,6,6,5,1,,3,,2,2,,2,1,3,1,1,1,4,5,9,15,18,22,18,23,17,14,25,20,13,20,9,11,12,17,10,16,13,13,13,12,9,7,11,18,12,13,7,8,7,10,8,7,14,6,8,5,4,7,9,5,3,3,11,4,4,6,4,8,6,6,3,4,4,7,8,4,5,2,,,3,2,,2,2,,1,2,,1,,,,1,,,1,
2021/9/30,西中島１丁目,,女,,574,,8,3,4,2,2,4,3,6,1,,2,,,5,2,,4,1,1,2,5,12,15,18,17,16,18,15,17,17,12,14,8,13,14,11,11,11,11,8,6,4,6,8,9,13,4,14,7,6,5,6,9,6,4,9,4,4,2,4,11,2,5,4,5,1,3,2,5,6,3,4,10,4,2,3,10,4,4,5,5,3,2,2,4,3,2,,3,1,2,4,2,1,2,1,1,,,,,
2021/9/30,西中島１丁目,,計,894,"1,260",,17,7,8,6,8,10,8,7,1,3,2,2,2,5,4,1,7,2,2,3,9,17,24,33,35,38,36,38,34,31,37,34,21,33,23,22,23,28,21,24,19,17,19,20,18,20,15,32,19,19,12,14,16,16,12,16,18,10,10,9,15,9,14,9,8,4,14,6,9,12,7,12,16,10,5,7,14,11,12,9,10,5,2,2,7,5,2,2,5,1,3,6,2,2,2,1,1,1,,,1,
2021/9/30,西中島２丁目,,男,,968,,7,4,4,3,,7,1,,1,3,3,3,2,1,3,2,4,5,5,9,8,12,12,22,29,18,27,32,19,23,24,23,21,20,20,13,23,16,14,19,12,16,23,9,17,16,16,22,17,23,13,16,22,21,28,13,17,13,9,8,10,7,4,10,7,11,6,8,9,4,9,6,17,6,8,5,7,7,2,2,5,4,1,2,4,2,3,4,,,1,1,2,1,,,,,,,,
2021/9/30,西中島２丁目,,女,,826,,3,3,4,4,3,2,3,3,,1,2,1,2,1,1,2,1,5,7,6,10,14,20,33,31,19,29,34,14,25,26,20,17,14,17,12,16,10,11,10,12,10,4,10,11,8,14,8,19,14,15,17,7,9,5,6,9,7,6,11,7,6,8,7,10,12,4,5,7,7,2,9,7,11,7,4,6,4,5,8,5,3,4,6,3,6,5,3,5,3,5,1,1,,,,2,,,,,
2021/9/30,西中島２丁目,,計,"1,326","1,794",,10,7,8,7,3,9,4,3,1,4,5,4,4,2,4,4,5,10,12,15,18,26,32,55,60,37,56,66,33,48,50,43,38,34,37,25,39,26,25,29,24,26,27,19,28,24,30,30,36,37,28,33,29,30,33,19,26,20,15,19,17,13,12,17,17,23,10,13,16,11,11,15,24,17,15,9,13,11,7,10,10,7,5,8,7,8,8,7,5,3,6,2,3,1,,,2,,,,,
2021/9/30,西中島３丁目,,男,,302,,3,4,2,2,,1,,,1,,1,,2,1,1,,1,1,1,2,1,,2,6,6,11,6,14,8,11,11,11,7,7,7,5,6,7,7,4,6,5,4,1,4,6,6,2,3,5,11,5,3,6,3,6,4,1,3,,4,4,,3,1,3,1,1,1,4,2,6,4,5,1,2,,2,1,1,2,,,1,3,2,,,1,1,1,1,,,,,,,,,,
2021/9/30,西中島３丁目,,女,,285,,1,1,1,3,,1,,1,1,,4,1,1,1,,,1,2,1,4,3,4,5,9,7,7,9,15,8,7,5,8,6,3,3,4,6,4,1,1,3,1,,5,8,2,5,3,6,2,2,2,5,5,2,3,3,3,4,2,1,,3,3,3,3,2,2,4,4,1,6,7,4,2,1,3,1,5,,7,2,2,2,2,3,1,,2,1,,2,,1,,,,,,,,
2021/9/30,西中島３丁目,,計,440,587,,4,5,3,5,,2,,1,2,,5,1,3,2,1,,2,3,2,6,4,4,7,15,13,18,15,29,16,18,16,19,13,10,10,9,12,11,8,5,9,6,4,6,12,8,11,5,9,7,13,7,8,11,5,9,7,4,7,2,5,4,3,6,4,6,3,3,5,8,3,12,11,9,3,3,3,3,6,1,9,2,2,3,5,5,1,,3,2,1,3,,1,,,,,,,,
2021/9/30,西中島４丁目,,男,,568,,3,2,,4,3,1,1,1,1,1,1,2,2,2,,2,2,4,2,6,1,8,13,11,13,12,14,13,29,21,12,15,12,10,7,19,8,10,9,11,6,10,14,9,5,6,13,6,5,14,11,10,9,3,12,4,8,6,8,4,9,7,11,4,5,6,8,7,4,6,4,5,5,8,6,1,1,2,1,3,3,1,1,,,2,1,2,1,,1,1,1,,,,,,,,,
2021/9/30,西中島４丁目,,女,,486,,2,2,1,,1,,,,,1,2,1,1,1,1,1,4,1,2,6,9,8,10,10,11,14,20,14,20,14,9,10,6,7,14,11,5,10,7,10,8,2,5,6,5,7,6,8,5,5,11,7,4,11,7,3,10,7,5,5,1,3,4,2,6,4,4,2,3,5,4,4,8,4,6,2,6,3,2,3,2,5,1,2,2,5,1,2,4,4,2,1,3,2,,,,,1,,,
2021/9/30,西中島４丁目,,計,852,"1,054",,5,4,1,4,4,1,1,1,1,2,3,3,3,3,1,3,6,5,4,12,10,16,23,21,24,26,34,27,49,35,21,25,18,17,21,30,13,20,16,21,14,12,19,15,10,13,19,14,10,19,22,17,13,14,19,7,18,13,13,9,10,10,15,6,11,10,12,9,7,11,8,9,13,12,12,3,7,5,3,6,5,6,2,2,2,7,2,4,5,4,3,2,4,2,,,,,1,,,
2021/9/30,西中島５丁目,,男,,311,,1,,1,2,2,1,,1,,,,1,,,,,1,,1,,1,2,1,7,8,7,11,9,8,9,5,9,3,6,5,4,9,9,9,13,5,7,5,8,2,6,6,6,4,5,7,8,8,6,7,3,2,5,4,4,5,1,5,1,2,3,3,4,2,2,3,3,3,2,1,2,4,1,,1,1,4,1,1,,1,,,,,,,,1,,,,,,,,
2021/9/30,西中島５丁目,,女,,245,,6,,,2,,1,1,,2,,,,,,1,,,,,2,4,2,4,1,8,10,8,4,,4,10,7,5,6,6,7,4,5,3,4,4,2,5,3,3,5,8,4,5,2,9,5,1,4,,1,8,,2,1,3,1,2,1,4,,1,1,3,3,5,,6,3,5,2,1,1,1,,1,3,1,1,2,,1,1,,1,,1,,,,,1,,,,,
