﻿基準日,町丁目名,秘匿区分,男女別,世帯数,総数,合算総数,０歳,１歳,２歳,３歳,４歳,５歳,６歳,７歳,８歳,９歳,１０歳,１１歳,１２歳,１３歳,１４歳,１５歳,１６歳,１７歳,１８歳,１９歳,２０歳,２１歳,２２歳,２３歳,２４歳,２５歳,２６歳,２７歳,２８歳,２９歳,３０歳,３１歳,３２歳,３３歳,３４歳,３５歳,３６歳,３７歳,３８歳,３９歳,４０歳,４１歳,４２歳,４３歳,４４歳,４５歳,４６歳,４７歳,４８歳,４９歳,５０歳,５１歳,５２歳,５３歳,５４歳,５５歳,５６歳,５７歳,５８歳,５９歳,６０歳,６１歳,６２歳,６３歳,６４歳,６５歳,６６歳,６７歳,６８歳,６９歳,７０歳,７１歳,７２歳,７３歳,７４歳,７５歳,７６歳,７７歳,７８歳,７９歳,８０歳,８１歳,８２歳,８３歳,８４歳,８５歳,８６歳,８７歳,８８歳,８９歳,９０歳,９１歳,９２歳,９３歳,９４歳,９５歳,９６歳,９７歳,９８歳,９９歳,１００歳以上,不詳
2012/3/30,三軒家東１丁目,,男,,1522,,23,17,12,11,13,14,16,9,12,15,13,15,9,12,8,10,13,11,15,12,21,17,15,35,23,26,21,16,31,27,16,26,23,20,27,24,32,27,37,25,24,40,19,19,19,13,24,26,16,21,16,24,18,20,13,24,29,19,19,17,24,24,18,33,22,23,17,16,24,18,16,16,6,7,5,11,13,9,7,9,5,6,6,4,1,3,5,1,,1,1,,1,,,,1,,,,,
2012/3/30,三軒家東１丁目,,女,,1541,,14,20,17,14,9,13,9,11,7,10,12,13,9,11,11,6,13,19,13,13,13,13,16,18,19,19,20,28,31,21,21,22,25,32,31,19,24,31,33,20,29,24,20,35,23,17,18,21,24,19,18,15,22,24,17,19,17,26,20,16,14,16,26,33,31,12,10,12,13,19,21,19,17,16,10,17,7,11,8,18,10,8,12,10,8,4,8,4,2,4,4,4,2,3,1,,,1,,1,1,
2012/3/30,三軒家東１丁目,,総,1567,3063,,37,37,29,25,22,27,25,20,19,25,25,28,18,23,19,16,26,30,28,25,34,30,31,53,42,45,41,44,62,48,37,48,48,52,58,43,56,58,70,45,53,64,39,54,42,30,42,47,40,40,34,39,40,44,30,43,46,45,39,33,38,40,44,66,53,35,27,28,37,37,37,35,23,23,15,28,20,20,15,27,15,14,18,14,9,7,13,5,2,5,5,4,3,3,1,,1,1,,1,1,
2012/3/30,三軒家東２丁目,,男,,986,,4,8,16,10,14,11,14,3,16,10,13,14,10,8,10,11,8,3,8,7,2,4,5,9,4,9,9,5,5,8,12,9,9,9,14,18,21,20,17,33,26,28,24,27,23,12,17,15,15,19,12,10,13,14,12,10,11,18,9,10,20,12,11,13,19,13,7,8,12,9,7,10,7,9,9,10,6,12,7,5,7,4,4,3,4,4,2,1,3,1,,1,,1,,,,,,,,
2012/3/30,三軒家東２丁目,,女,,995,,4,6,14,10,18,10,17,15,19,10,15,13,11,16,11,8,9,7,6,8,7,3,4,6,8,5,9,6,10,8,7,10,6,14,13,20,18,27,18,25,28,14,22,20,20,16,8,13,13,22,10,3,9,6,10,10,6,16,12,10,17,14,15,7,9,10,12,9,12,12,15,12,15,8,9,6,12,10,8,7,10,6,5,5,2,4,8,4,1,3,1,2,,3,1,1,1,,,,,
2012/3/30,三軒家東２丁目,,総,938,1981,,8,14,30,20,32,21,31,18,35,20,28,27,21,24,21,19,17,10,14,15,9,7,9,15,12,14,18,11,15,16,19,19,15,23,27,38,39,47,35,58,54,42,46,47,43,28,25,28,28,41,22,13,22,20,22,20,17,34,21,20,37,26,26,20,28,23,19,17,24,21,22,22,22,17,18,16,18,22,15,12,17,10,9,8,6,8,10,5,4,4,1,3,,4,1,1,1,,,,,
2012/3/30,三軒家東３丁目,,男,,41,,1,,,,,,,,,,1,,,,,,,,1,,,1,2,1,,,2,,,,,,,,2,,1,1,2,1,,,,1,,,2,,1,,1,1,,,1,1,,2,1,,1,1,,1,2,,1,2,,2,,,1,,,,1,,,1,1,,,,,,,,,,,,,,,,,,,,,
2012/3/30,三軒家東３丁目,,女,,40,,,,,1,,1,,,,,1,,,,,1,,,,,,,,,1,,,,,,,1,,,,,2,,,,,,,1,,1,1,,1,,2,,,2,,,,,,,,,5,,1,1,2,,,1,,,,,2,2,,,,4,,1,,,,,1,1,,,,1,1,,,1,,,,,,
2012/3/30,三軒家東３丁目,,総,45,81,,1,,,1,,1,,,,,2,,,,,1,,,1,,,1,2,1,1,,2,,,,,1,,,2,,3,1,2,1,,,,2,,1,3,,2,,3,1,,2,1,1,,2,1,,1,1,5,1,3,1,3,2,,3,,,1,,2,2,1,,,5,1,1,,,,,1,1,,,,1,1,,,1,,,,,,
2012/3/30,三軒家東４丁目,,男,,557,,3,6,6,1,5,7,4,6,5,4,7,7,5,6,3,8,9,3,10,5,12,2,2,5,7,6,14,9,9,8,9,9,4,6,5,10,6,9,7,10,12,6,6,9,10,5,13,8,5,10,7,4,13,1,8,5,8,9,4,7,5,9,14,9,8,3,4,6,8,5,8,9,3,4,5,3,7,2,4,1,4,4,7,2,2,1,1,2,2,,2,1,2,1,,,,,,,,
