﻿基準日,町丁目名,秘匿区分,男女別,世帯数,総数,合算総数,０歳,１歳,２歳,３歳,４歳,５歳,６歳,７歳,８歳,９歳,１０歳,１１歳,１２歳,１３歳,１４歳,１５歳,１６歳,１７歳,１８歳,１９歳,２０歳,２１歳,２２歳,２３歳,２４歳,２５歳,２６歳,２７歳,２８歳,２９歳,３０歳,３１歳,３２歳,３３歳,３４歳,３５歳,３６歳,３７歳,３８歳,３９歳,４０歳,４１歳,４２歳,４３歳,４４歳,４５歳,４６歳,４７歳,４８歳,４９歳,５０歳,５１歳,５２歳,５３歳,５４歳,５５歳,５６歳,５７歳,５８歳,５９歳,６０歳,６１歳,６２歳,６３歳,６４歳,６５歳,６６歳,６７歳,６８歳,６９歳,７０歳,７１歳,７２歳,７３歳,７４歳,７５歳,７６歳,７７歳,７８歳,７９歳,８０歳,８１歳,８２歳,８３歳,８４歳,８５歳,８６歳,８７歳,８８歳,８９歳,９０歳,９１歳,９２歳,９３歳,９４歳,９５歳,９６歳,９７歳,９８歳,９９歳,１００歳以上,不明
2017/3/31,中道１丁目,,男,0,696,0,2,5,4,5,6,4,3,5,1,3,0,1,1,4,1,3,2,7,5,8,2,4,11,17,18,21,15,15,12,15,17,17,18,22,14,15,17,21,5,16,10,10,14,13,10,10,12,9,10,13,9,4,8,7,3,8,7,4,9,8,4,9,4,4,5,6,11,13,9,9,5,5,4,9,9,9,3,6,4,4,5,7,2,1,2,1,1,1,0,1,0,2,0,0,0,0,1,0,0,0,0,0
2017/3/31,中道１丁目,,女,0,763,0,6,8,7,3,2,3,3,3,2,4,4,1,4,1,1,2,5,1,1,4,3,3,7,17,21,11,11,23,20,18,17,16,16,15,11,17,16,15,18,11,14,13,13,7,14,13,12,11,9,9,13,13,4,5,8,11,8,10,7,5,8,7,6,6,7,6,15,10,10,14,8,5,7,7,10,5,14,7,6,5,5,8,6,2,3,2,2,7,2,5,0,0,0,0,2,3,0,1,1,0,1,0
2017/3/31,中道１丁目,,計,986,1459,0,8,13,11,8,8,7,6,8,3,7,4,2,5,5,2,5,7,8,6,12,5,7,18,34,39,32,26,38,32,33,34,33,34,37,25,32,33,36,23,27,24,23,27,20,24,23,24,20,19,22,22,17,12,12,11,19,15,14,16,13,12,16,10,10,12,12,26,23,19,23,13,10,11,16,19,14,17,13,10,9,10,15,8,3,5,3,3,8,2,6,0,2,0,0,2,3,1,1,1,0,1,0
2017/3/31,中道２丁目,,男,0,1270,0,11,7,11,13,13,11,6,5,8,9,6,9,4,6,10,4,5,6,18,9,11,11,12,17,17,17,21,16,19,16,19,28,10,22,22,13,20,19,14,24,20,17,17,30,22,17,16,13,17,11,27,21,16,9,16,14,17,15,16,13,18,12,16,18,13,21,23,23,20,30,16,12,12,14,20,13,13,12,10,21,10,7,6,11,10,6,5,5,2,3,0,1,0,1,1,2,0,0,0,0,0,0
2017/3/31,中道２丁目,,女,0,1417,0,5,8,7,8,12,6,5,6,6,8,7,9,11,3,11,8,11,6,11,12,8,11,24,12,15,21,22,17,30,20,18,19,16,22,22,15,15,16,27,18,16,19,14,13,19,23,18,20,21,16,16,12,16,14,15,18,16,13,11,12,19,17,19,13,15,24,22,22,28,17,19,17,18,20,21,23,26,16,14,27,23,15,17,15,17,10,10,8,10,12,1,6,5,2,2,3,3,3,2,2,4,0
2017/3/31,中道２丁目,,計,1560,2687,0,16,15,18,21,25,17,11,11,14,17,13,18,15,9,21,12,16,12,29,21,19,22,36,29,32,38,43,33,49,36,37,47,26,44,44,28,35,35,41,42,36,36,31,43,41,40,34,33,38,27,43,33,32,23,31,32,33,28,27,25,37,29,35,31,28,45,45,45,48,47,35,29,30,34,41,36,39,28,24,48,33,22,23,26,27,16,15,13,12,15,1,7,5,3,3,5,3,3,2,2,4,0
2017/3/31,中道３丁目,,男,0,795,0,2,6,4,7,2,3,3,11,1,6,8,6,6,6,4,6,9,1,4,5,8,5,8,12,9,14,17,19,14,19,24,19,13,15,10,11,14,10,9,14,13,13,15,13,18,12,20,11,10,16,14,8,7,11,9,8,7,9,11,4,6,9,10,8,10,8,2,7,6,16,12,7,5,11,10,2,7,7,11,12,3,4,4,4,2,8,1,5,2,0,2,0,0,0,0,0,0,0,0,0,1,0
2017/3/31,中道３丁目,,女,0,964,0,6,5,6,4,3,3,6,5,4,7,11,5,3,5,2,3,5,2,4,11,12,9,20,17,18,31,24,22,21,22,17,23,19,12,10,14,12,12,13,12,15,17,19,13,12,20,22,15,16,14,12,7,8,6,10,9,12,8,8,8,10,4,10,7,7,9,11,14,11,11,11,12,11,11,13,13,9,5,6,9,7,8,11,9,9,7,2,2,5,2,5,5,2,3,1,0,0,0,0,0,1,0
2017/3/31,中道３丁目,,計,1079,1759,0,8,11,10,11,5,6,9,16,5,13,19,11,9,11,6,9,14,3,8,16,20,14,28,29,27,45,41,41,35,41,41,42,32,27,20,25,26,22,22,26,28,30,34,26,30,32,42,26,26,30,26,15,15,17,19,17,19,17,19,12,16,13,20,15,17,17,13,21,17,27,23,19,16,22,23,15,16,12,17,21,10,12,15,13,11,15,3,7,7,2,7,5,2,3,1,0,0,0,0,0,2,0
2017/3/31,中道４丁目,,男,0,786,0,6,10,4,8,4,8,5,2,4,5,9,4,7,5,2,8,8,8,7,6,11,11,6,5,13,8,17,12,11,6,13,16,9,7,10,13,12,11,13,11,10,10,14,15,11,14,15,8,9,10,4,11,11,12,7,8,18,10,7,7,5,9,8,8,13,14,11,13,13,16,7,5,7,11,11,6,10,3,5,10,4,4,10,6,6,3,0,3,3,5,4,1,0,1,1,0,2,0,1,0,1,0
2017/3/31,中道４丁目,,女,0,809,0,8,8,7,8,6,7,5,4,1,4,7,4,3,7,8,7,4,7,4,6,5,3,3,11,2,10,7,8,13,10,17,10,15,16,24,10,16,9,12,14,10,8,12,6,13,15,15,17,8,16,6,12,12,7,12,10,5,7,7,2,6,9,11,8,11,15,11,16,14,6,9,14,4,11,3,5,9,11,6,10,7,5,11,13,8,8,6,3,5,2,5,4,3,2,1,3,0,2,0,0,2,0
2017/3/31,中道４丁目,,計,843,1595,0,14,18,11,16,10,15,10,6,5,9,16,8,10,12,10,15,12,15,11,12,16,14,9,16,15,18,24,20,24,16,30,26,24,23,34,23,28,20,25,25,20,18,26,21,24,29,30,25,17,26,10,23,23,19,19,18,23,17,14,9,11,18,19,16,24,29,22,29,27,22,16,19,11,22,14,11,19,14,11,20,11,9,21,19,14,11,6,6,8,7,9,5,3,3,2,3,2,2,1,0,3,0
2017/3/31,中本１丁目,,男,0,783,0,5,8,3,3,6,4,9,3,6,7,6,3,10,4,11,4,6,9,14,3,6,8,18,15,8,11,7,17,11,13,7,14,12,9,11,5,7,10,11,14,10,15,16,12,17,11,24,17,8,16,11,7,15,9,17,8,12,7,5,12,5,9,11,6,12,8,7,9,6,22,10,5,5,9,6,6,8,3,3,5,9,6,8,3,4,3,3,2,0,1,1,0,0,0,1,0,0,0,0,0,0,0
2017/3/31,中本１丁目,,女,0,846,0,6,5,5,4,7,8,4,8,4,5,7,10,5,6,8,6,6,4,5,7,11,15,16,17,14,12,14,11,14,6,15,17,13,12,8,11,12,19,11,12,15,14,4,19,18,11,18,13,6,11,6,9,13,6,7,10,13,7,6,12,10,11,8,6,3,8,14,12,16,15,8,2,9,9,3,10,7,5,10,8,10,5,10,5,2,3,7,5,6,3,3,3,3,2,1,3,2,0,1,0,0,0
2017/3/31,中本１丁目,,計,918,1629,0,11,13,8,7,13,12,13,11,10,12,13,13,15,10,19,10,12,13,19,10,17,23,34,32,22,23,21,28,25,19,22,31,25,21,19,16,19,29,22,26,25,29,20,31,35,22,42,30,14,27,17,16,28,15,24,18,25,14,11,24,15,20,19,12,15,16,21,21,22,37,18,7,14,18,9,16,15,8,13,13,19,11,18,8,6,6,10,7,6,4,4,3,3,2,2,3,2,0,1,0,0,0
2017/3/31,中本２丁目,,男,0,920,0,6,5,3,8,7,9,8,7,6,4,4,7,7,6,6,8,11,9,3,5,11,8,15,6,14,14,16,16,9,16,12,11,18,7,10,14,17,12,13,11,10,16,19,11,19,23,17,20,15,21,12,11,7,11,14,20,11,11,7,7,11,12,7,12,9,13,18,13,16,16,12,11,7,11,9,8,9,5,4,6,14,3,4,5,8,4,3,3,3,0,0,1,0,2,0,0,0,0,0,0,0,0
2017/3/31,中本２丁目,,女,0,940,0,8,12,6,6,7,1,4,5,1,7,5,11,8,8,7,14,9,5,9,5,10,11,21,9,12,19,16,9,15,18,12,12,10,11,10,12,10,10,13,12,9,23,13,18,16,16,11,14,15,10,12,10,12,21,6,5,9,11,13,9,7,7,17,7,10,14,16,11,16,9,8,8,19,10,10,8,8,9,14,9,5,6,11,8,7,7,7,4,1,8,1,2,7,1,1,1,0,2,1,0,0,0
2017/3/31,中本２丁目,,計,1032,1860,0,14,17,9,14,14,10,12,12,7,11,9,18,15,14,13,22,20,14,12,10,21,19,36,15,26,33,32,25,24,34,24,23,28,18,20,26,27,22,26,23,19,39,32,29,35,39,28,34,30,31,24,21,19,32,20,25,20,22,20,16,18,19,24,19,19,27,34,24,32,25,20,19,26,21,19,16,17,14,18,15,19,9,15,13,15,11,10,7,4,8,1,3,7,3,1,1,0,2,1,0,0,0
2017/3/31,中本３丁目,,男,0,966,0,7,4,1,5,7,7,2,4,5,9,6,5,4,10,9,12,7,7,11,6,11,11,13,17,17,10,17,19,22,19,19,19,23,15,10,13,12,16,13,11,12,16,11,11,13,10,12,11,16,13,7,13,10,16,10,12,16,12,17,10,10,9,11,10,12,15,29,14,15,21,16,7,8,3,10,13,11,11,5,9,9,7,7,3,3,5,2,1,3,1,0,1,0,0,1,1,0,0,0,0,0,0
2017/3/31,中本３丁目,,女,0,1045,0,9,6,9,3,1,4,8,1,2,6,8,5,7,9,2,4,3,9,7,8,11,2,10,10,15,13,13,18,21,15,13,11,12,8,15,11,9,13,14,15,11,13,10,13,13,11,10,14,17,16,13,13,18,12,12,19,16,15,16,11,11,18,12,24,16,17,14,14,15,24,10,12,8,16,12,18,16,12,11,14,13,13,10,7,18,7,9,6,3,8,4,4,6,3,2,2,0,1,0,2,0,0
2017/3/31,中本３丁目,,計,1089,2011,0,16,10,10,8,8,11,10,5,7,15,14,10,11,19,11,16,10,16,18,14,22,13,23,27,32,23,30,37,43,34,32,30,35,23,25,24,21,29,27,26,23,29,21,24,26,21,22,25,33,29,20,26,28,28,22,31,32,27,33,21,21,27,23,34,28,32,43,28,30,45,26,19,16,19,22,31,27,23,16,23,22,20,17,10,21,12,11,7,6,9,4,5,6,3,3,3,0,1,0,2,0,0
2017/3/31,中本４丁目,,男,0,732,0,3,11,8,11,7,10,10,8,8,5,5,3,4,7,2,6,5,7,7,6,4,7,12,12,13,9,6,5,6,8,18,10,14,13,10,8,10,11,4,10,7,13,5,13,9,6,14,9,10,8,5,11,13,8,8,9,6,11,7,7,8,5,10,12,9,7,8,14,15,18,11,7,13,8,10,10,10,9,5,6,3,5,2,4,4,2,2,3,2,0,2,2,0,2,1,0,1,0,0,0,0,0
2017/3/31,中本４丁目,,女,0,841,0,13,7,8,8,4,7,4,5,8,5,7,9,1,4,3,12,5,11,2,4,6,9,7,3,8,12,11,10,12,14,5,20,10,9,9,9,8,12,14,6,7,11,9,11,6,10,9,13,8,15,8,10,10,10,14,7,8,4,13,8,4,8,14,6,13,7,13,17,14,16,10,14,4,7,15,13,19,8,12,3,16,18,5,10,13,9,8,5,6,4,6,3,2,4,0,1,1,0,1,0,0,0
2017/3/31,中本４丁目,,計,780,1573,0,16,18,16,19,11,17,14,13,16,10,12,12,5,11,5,18,10,18,9,10,10,16,19,15,21,21,17,15,18,22,23,30,24,22,19,17,18,23,18,16,14,24,14,24,15,16,23,22,18,23,13,21,23,18,22,16,14,15,20,15,12,13,24,18,22,14,21,31,29,34,21,21,17,15,25,23,29,17,17,9,19,23,7,14,17,11,10,8,8,4,8,5,2,6,1,1,2,0,1,0,0,0
2017/3/31,中本５丁目,,男,0,1375,0,10,15,10,16,12,6,15,12,9,5,11,11,9,11,17,17,17,10,17,16,7,14,8,9,13,15,15,20,14,16,15,18,13,24,16,17,16,16,25,20,18,23,15,19,21,21,15,22,31,28,11,22,15,19,22,14,20,20,20,21,16,19,17,19,19,20,25,28,29,23,10,9,13,13,8,15,10,14,20,13,15,8,10,11,7,4,6,4,5,1,1,3,2,3,0,1,0,0,0,0,0,0
2017/3/31,中本５丁目,,女,0,1534,0,7,10,14,9,14,10,10,12,4,11,8,8,6,4,9,10,16,14,11,14,10,11,14,15,10,11,13,13,16,20,12,26,16,22,15,17,16,12,26,17,20,19,26,18,26,24,29,15,21,29,19,23,22,20,21,28,12,26,21,22,15,22,22,17,10,18,31,27,23,24,18,13,21,17,20,30,22,22,9,19,18,17,19,11,17,14,17,10,9,12,7,2,5,7,7,1,3,3,1,0,0,0
2017/3/31,中本５丁目,,計,1372,2909,0,17,25,24,25,26,16,25,24,13,16,19,19,15,15,26,27,33,24,28,30,17,25,22,24,23,26,28,33,30,36,27,44,29,46,31,34,32,28,51,37,38,42,41,37,47,45,44,37,52,57,30,45,37,39,43,42,32,46,41,43,31,41,39,36,29,38,56,55,52,47,28,22,34,30,28,45,32,36,29,32,33,25,29,22,24,18,23,14,14,13,8,5,7,10,7,2,3,3,1,0,0,0
2017/3/31,東中本１丁目,,男,0,431,0,3,3,4,6,2,3,3,3,1,2,2,1,2,3,6,2,2,2,1,4,2,3,4,4,6,7,11,5,8,15,5,7,9,5,5,12,9,8,4,2,3,4,8,9,5,8,10,6,3,7,4,4,6,3,2,5,7,3,4,4,7,4,1,7,8,5,5,11,5,8,8,1,4,6,4,4,7,1,4,11,5,2,3,3,5,1,1,1,4,0,2,0,0,1,0,0,0,0,1,0,0,0
2017/3/31,東中本１丁目,,女,0,435,0,2,5,2,2,2,3,5,1,0,5,2,2,2,2,4,6,3,2,3,2,1,4,9,3,6,8,11,6,9,6,9,7,8,3,7,13,5,6,4,4,3,6,8,9,5,7,5,2,6,8,2,5,5,3,2,6,1,5,6,6,8,3,2,7,1,4,3,7,9,6,3,4,4,3,4,5,6,6,5,6,3,0,5,5,5,6,7,4,2,4,5,2,0,0,1,1,2,2,0,1,0,0
