﻿基準日,町丁目名,秘匿区分,男女別,世帯数,総数,合算総数,０歳,１歳,２歳,３歳,４歳,５歳,６歳,７歳,８歳,９歳,１０歳,１１歳,１２歳,１３歳,１４歳,１５歳,１６歳,１７歳,１８歳,１９歳,２０歳,２１歳,２２歳,２３歳,２４歳,２５歳,２６歳,２７歳,２８歳,２９歳,３０歳,３１歳,３２歳,３３歳,３４歳,３５歳,３６歳,３７歳,３８歳,３９歳,４０歳,４１歳,４２歳,４３歳,４４歳,４５歳,４６歳,４７歳,４８歳,４９歳,５０歳,５１歳,５２歳,５３歳,５４歳,５５歳,５６歳,５７歳,５８歳,５９歳,６０歳,６１歳,６２歳,６３歳,６４歳,６５歳,６６歳,６７歳,６８歳,６９歳,７０歳,７１歳,７２歳,７３歳,７４歳,７５歳,７６歳,７７歳,７８歳,７９歳,８０歳,８１歳,８２歳,８３歳,８４歳,８５歳,８６歳,８７歳,８８歳,８９歳,９０歳,９１歳,９２歳,９３歳,９４歳,９５歳,９６歳,９７歳,９８歳,９９歳,１００歳以上,不詳
2012/9/30,柏里１丁目,,男,,580,,5,3,8,2,4,3,5,3,4,4,3,5,1,4,4,5,2,4,5,11,2,10,4,11,10,19,6,13,19,14,6,12,10,7,8,8,9,10,8,13,15,10,8,7,5,10,8,6,10,5,3,5,5,5,9,5,7,5,1,11,9,9,10,7,8,14,7,6,11,7,7,9,2,3,7,4,3,2,2,2,2,4,2,2,5,3,1,3,,2,3,,,,,,,,,,,
2012/9/30,柏里１丁目,,女,,591,,7,6,5,6,4,5,2,,2,2,,2,2,4,1,9,4,5,2,3,4,4,8,11,6,14,9,10,9,13,8,7,10,13,11,7,6,13,10,6,10,10,8,8,8,7,6,4,10,6,4,3,5,6,6,3,7,3,6,5,6,2,6,10,9,9,6,15,17,7,9,10,8,8,7,6,6,6,4,6,8,3,4,5,5,5,3,2,4,6,3,2,4,,1,2,1,,,1,,
2012/9/30,柏里１丁目,,総,656,1171,,12,9,13,8,8,8,7,3,6,6,3,7,3,8,5,14,6,9,7,14,6,14,12,22,16,33,15,23,28,27,14,19,20,20,19,15,15,23,18,19,25,20,16,15,13,17,14,10,20,11,7,8,10,11,15,8,14,8,7,16,15,11,16,17,17,23,13,21,28,14,16,19,10,11,14,10,9,8,6,8,10,7,6,7,10,8,4,5,4,8,6,2,4,,1,2,1,,,1,,
2012/9/30,柏里２丁目,,男,,637,,6,5,7,6,5,3,1,2,3,5,6,6,2,7,7,6,6,5,8,1,5,3,6,7,10,9,16,11,10,7,9,18,7,11,9,13,9,7,12,13,11,7,14,12,13,6,8,10,14,9,8,10,8,6,7,8,9,3,6,9,13,8,6,10,11,10,7,10,4,5,7,11,8,3,7,9,7,3,7,3,2,1,1,1,4,2,,5,1,,1,1,,,1,,1,,,,,
2012/9/30,柏里２丁目,,女,,668,,7,3,5,5,6,1,2,3,1,6,6,7,8,2,4,5,7,8,2,5,3,8,7,8,11,6,10,8,7,11,13,9,12,8,18,13,6,9,14,16,14,11,10,11,16,8,5,9,8,10,5,8,11,7,3,5,4,4,6,5,9,8,9,14,10,8,3,7,7,9,12,8,4,13,8,9,8,3,8,7,3,4,1,8,8,6,2,4,5,4,3,1,1,1,2,,1,,,,,
2012/9/30,柏里２丁目,,総,763,1305,,13,8,12,11,11,4,3,5,4,11,12,13,10,9,11,11,13,13,10,6,8,11,13,15,21,15,26,19,17,18,22,27,19,19,27,26,15,16,26,29,25,18,24,23,29,14,13,19,22,19,13,18,19,13,10,13,13,7,12,14,22,16,15,24,21,18,10,17,11,14,19,19,12,16,15,18,15,6,15,10,5,5,2,9,12,8,2,9,6,4,4,2,1,1,3,,2,,,,,
2012/9/30,柏里３丁目,,男,,735,,2,7,3,3,1,1,,1,1,1,2,2,7,6,3,4,5,10,5,4,7,11,4,10,10,6,6,16,11,5,9,4,10,6,6,7,14,11,11,9,9,13,8,12,3,10,11,12,19,5,6,8,6,9,6,9,9,9,10,16,12,11,15,21,11,20,13,14,16,13,11,16,10,10,18,10,11,7,5,6,12,6,5,7,4,3,4,3,3,2,1,2,1,,1,,,,,,,
2012/9/30,柏里３丁目,,女,,860,,3,1,3,4,1,3,1,4,3,1,2,3,5,4,4,11,7,5,5,9,5,8,8,8,8,11,6,7,6,10,5,7,10,7,9,10,5,7,10,10,8,9,15,7,6,19,6,8,14,8,9,15,10,8,4,11,12,6,8,7,14,10,13,16,20,21,13,18,22,23,15,22,15,15,18,20,17,9,18,16,17,13,9,5,5,5,2,3,7,8,8,5,1,4,4,1,1,,1,,,
2012/9/30,柏里３丁目,,総,924,1595,,5,8,6,7,2,4,1,5,4,2,4,5,12,10,7,15,12,15,10,13,12,19,12,18,18,17,12,23,17,15,14,11,20,13,15,17,19,18,21,19,17,22,23,19,9,29,17,20,33,13,15,23,16,17,10,20,21,15,18,23,26,21,28,37,31,41,26,32,38,36,26,38,25,25,36,30,28,16,23,22,29,19,14,12,9,8,6,6,10,10,9,7,2,4,5,1,1,,1,,,
2012/9/30,花川１丁目,,男,,661,,9,5,6,4,4,11,6,4,6,4,8,8,6,8,5,3,5,8,1,7,10,3,3,2,7,8,7,3,12,9,7,5,9,6,8,8,8,8,11,14,16,15,10,7,11,11,7,8,10,6,10,6,4,5,8,7,6,5,10,10,12,8,17,13,14,5,7,3,7,12,10,8,11,3,8,7,12,9,7,5,8,8,5,3,3,2,5,2,3,1,1,1,2,,,1,,,,,,
2012/9/30,花川１丁目,,女,,701,,3,6,3,2,2,4,5,4,4,7,3,6,8,4,4,7,7,6,7,3,4,4,6,5,7,5,6,7,6,7,5,12,11,5,9,11,8,5,3,15,12,15,9,11,4,8,7,11,8,8,5,7,8,5,10,7,2,9,4,4,14,9,10,12,15,10,5,16,7,17,13,13,8,10,8,11,17,12,5,9,8,7,8,8,5,12,2,4,10,3,3,6,4,1,1,1,3,2,1,1,,
2012/9/30,花川１丁目,,総,666,1362,,12,11,9,6,6,15,11,8,10,11,11,14,14,12,9,10,12,14,8,10,14,7,9,7,14,13,13,10,18,16,12,17,20,11,17,19,16,13,14,29,28,30,19,18,15,19,14,19,18,14,15,13,12,10,18,14,8,14,14,14,26,17,27,25,29,15,12,19,14,29,23,21,19,13,16,18,29,21,12,14,16,15,13,11,8,14,7,6,13,4,4,7,6,1,1,2,3,2,1,1,,
2012/9/30,花川２丁目,,男,,1006,,14,15,9,19,10,10,12,9,12,11,14,7,11,5,4,5,7,6,8,11,11,9,7,8,8,12,25,20,12,20,15,18,29,18,17,26,15,18,25,18,17,24,12,14,14,10,16,14,12,19,9,9,13,11,14,6,15,11,9,10,7,5,12,21,15,14,16,6,11,9,14,9,9,6,7,4,6,6,3,9,4,5,4,3,2,3,2,2,1,,1,,,1,,,,,,,,
2012/9/30,花川２丁目,,女,,1101,,16,12,9,13,5,13,8,6,13,6,16,10,13,7,8,7,9,12,12,8,10,7,12,10,13,19,18,19,28,20,15,11,18,19,13,21,23,21,19,29,19,24,19,18,17,14,9,11,21,11,7,17,10,9,9,9,10,4,6,13,5,12,16,19,22,13,6,8,14,12,12,11,10,6,8,12,10,11,7,9,5,13,3,7,9,9,4,4,2,3,6,2,1,1,,1,1,,,2,,
2012/9/30,花川２丁目,,総,984,2107,,30,27,18,32,15,23,20,15,25,17,30,17,24,12,12,12,16,18,20,19,21,16,19,18,21,31,43,39,40,40,30,29,47,37,30,47,38,39,44,47,36,48,31,32,31,24,25,25,33,30,16,26,23,20,23,15,25,15,15,23,12,17,28,40,37,27,22,14,25,21,26,20,19,12,15,16,16,17,10,18,9,18,7,10,11,12,6,6,3,3,7,2,1,2,,1,1,,,2,,
2012/9/30,歌島１丁目,,男,,1024,,6,11,7,8,10,4,8,7,11,6,10,9,11,6,7,5,10,12,8,10,9,15,10,8,17,15,12,13,9,13,18,13,13,16,13,14,18,27,15,12,21,19,17,17,15,23,15,16,11,6,14,9,9,8,14,9,12,16,18,14,20,15,13,20,17,21,13,15,9,12,14,7,8,8,8,11,14,7,5,8,2,8,5,2,4,5,7,2,2,3,1,3,,,3,2,,,,,1,
2012/9/30,歌島１丁目,,女,,1005,,4,4,6,8,12,4,8,5,5,6,10,13,7,11,11,7,11,10,9,7,7,10,11,5,16,15,12,14,17,16,10,13,11,21,11,12,11,16,16,24,12,24,24,10,20,13,19,10,9,9,13,11,10,10,8,7,5,11,14,17,9,11,21,9,17,19,12,14,7,10,15,11,12,12,12,10,8,8,8,7,15,7,6,8,10,5,11,6,8,1,3,6,4,,,,1,,,,,
2012/9/30,歌島１丁目,,総,1053,2029,,10,15,13,16,22,8,16,12,16,12,20,22,18,17,18,12,21,22,17,17,16,25,21,13,33,30,24,27,26,29,28,26,24,37,24,26,29,43,31,36,33,43,41,27,35,36,34,26,20,15,27,20,19,18,22,16,17,27,32,31,29,26,34,29,34,40,25,29,16,22,29,18,20,20,20,21,22,15,13,15,17,15,11,10,14,10,18,8,10,4,4,9,4,,3,2,1,,,,1,
2012/9/30,歌島２丁目,,男,,940,,11,15,7,8,10,9,13,18,10,11,17,13,23,20,7,13,11,12,11,5,13,13,10,8,7,9,9,11,13,5,10,13,7,17,17,15,16,15,12,15,22,20,12,27,12,20,7,24,14,12,12,13,7,15,11,8,8,11,7,16,8,14,16,11,13,6,9,8,4,6,10,9,5,6,4,8,4,5,3,4,5,2,8,3,1,4,2,2,1,,1,1,,,,,,,,,,
2012/9/30,歌島２丁目,,女,,875,,8,8,5,13,7,14,8,8,8,13,11,11,19,5,13,12,10,15,8,6,5,6,9,13,12,8,5,14,8,12,9,11,15,8,8,11,12,19,17,22,22,25,22,18,17,21,9,13,8,10,14,11,11,10,7,8,14,6,13,5,10,9,11,9,10,10,5,11,9,12,10,7,9,6,6,6,4,7,5,1,3,5,,2,3,3,2,3,,,,1,3,1,,1,,1,,,,
2012/9/30,歌島２丁目,,総,783,1815,,19,23,12,21,17,23,21,26,18,24,28,24,42,25,20,25,21,27,19,11,18,19,19,21,19,17,14,25,21,17,19,24,22,25,25,26,28,34,29,37,44,45,34,45,29,41,16,37,22,22,26,24,18,25,18,16,22,17,20,21,18,23,27,20,23,16,14,19,13,18,20,16,14,12,10,14,8,12,8,5,8,7,8,5,4,7,4,5,1,,1,2,3,1,,1,,1,,,,
