﻿基準日,町丁目名,秘匿区分,男女別,世帯数,総数,合算総数,０歳,１歳,２歳,３歳,４歳,５歳,６歳,７歳,８歳,９歳,１０歳,１１歳,１２歳,１３歳,１４歳,１５歳,１６歳,１７歳,１８歳,１９歳,２０歳,２１歳,２２歳,２３歳,２４歳,２５歳,２６歳,２７歳,２８歳,２９歳,３０歳,３１歳,３２歳,３３歳,３４歳,３５歳,３６歳,３７歳,３８歳,３９歳,４０歳,４１歳,４２歳,４３歳,４４歳,４５歳,４６歳,４７歳,４８歳,４９歳,５０歳,５１歳,５２歳,５３歳,５４歳,５５歳,５６歳,５７歳,５８歳,５９歳,６０歳,６１歳,６２歳,６３歳,６４歳,６５歳,６６歳,６７歳,６８歳,６９歳,７０歳,７１歳,７２歳,７３歳,７４歳,７５歳,７６歳,７７歳,７８歳,７９歳,８０歳,８１歳,８２歳,８３歳,８４歳,８５歳,８６歳,８７歳,８８歳,８９歳,９０歳,９１歳,９２歳,９３歳,９４歳,９５歳,９６歳,９７歳,９８歳,９９歳,１００歳以上,不明
2019/9/30,中道１丁目,,男,0,696,0,3,4,2,4,4,6,4,6,3,5,1,3,3,3,0,2,3,3,2,4,6,3,11,7,16,20,26,21,14,16,12,9,15,12,17,11,17,11,17,10,12,10,15,9,9,18,11,11,10,9,8,12,10,10,6,8,9,5,6,8,6,9,5,7,7,3,6,8,6,12,13,8,7,5,3,8,7,11,3,2,6,2,5,4,4,0,1,3,1,1,0,0,0,0,1,0,0,0,0,0,0,0
2019/9/30,中道１丁目,,女,0,766,0,2,9,3,6,6,4,2,3,3,2,3,3,5,1,4,3,1,3,4,2,3,6,5,16,12,30,16,20,8,9,29,10,15,19,10,6,10,13,16,16,14,10,11,20,10,13,17,15,7,8,11,6,14,6,12,6,7,8,11,7,8,4,9,7,3,8,8,6,12,12,11,14,11,6,5,11,3,6,10,11,5,7,6,6,6,3,0,2,4,2,2,2,2,0,0,0,0,1,0,1,1,0
2019/9/30,中道１丁目,,計,1008,1462,0,5,13,5,10,10,10,6,9,6,7,4,6,8,4,4,5,4,6,6,6,9,9,16,23,28,50,42,41,22,25,41,19,30,31,27,17,27,24,33,26,26,20,26,29,19,31,28,26,17,17,19,18,24,16,18,14,16,13,17,15,14,13,14,14,10,11,14,14,18,24,24,22,18,11,8,19,10,17,13,13,11,9,11,10,10,3,1,5,5,3,2,2,2,0,1,0,0,1,0,1,1,0
2019/9/30,中道２丁目,,男,0,1238,0,7,4,2,9,6,12,12,12,7,5,7,10,5,10,6,4,8,5,9,9,16,19,11,17,11,24,22,22,17,15,12,18,17,20,20,8,23,23,13,20,15,16,29,21,13,22,21,19,16,14,18,16,18,20,19,16,9,15,14,16,12,14,17,16,13,17,14,19,20,25,20,19,24,13,9,12,18,12,7,14,10,13,14,7,6,5,9,5,3,4,1,0,0,0,0,0,1,1,0,0,0,0
2019/9/30,中道２丁目,,女,0,1382,0,3,6,7,3,8,7,10,4,7,4,6,9,5,10,9,6,6,8,17,29,12,10,12,29,20,26,15,16,20,15,20,21,14,21,14,15,28,13,18,14,21,17,19,16,13,13,21,19,13,15,20,17,20,16,11,18,14,16,12,15,8,18,12,19,21,14,17,19,28,16,24,23,20,19,13,20,23,20,19,22,11,19,20,18,12,16,9,15,8,5,6,6,2,3,2,2,2,2,2,2,2,0
2019/9/30,中道２丁目,,計,1592,2620,0,10,10,9,12,14,19,22,16,14,9,13,19,10,20,15,10,14,13,26,38,28,29,23,46,31,50,37,38,37,30,32,39,31,41,34,23,51,36,31,34,36,33,48,37,26,35,42,38,29,29,38,33,38,36,30,34,23,31,26,31,20,32,29,35,34,31,31,38,48,41,44,42,44,32,22,32,41,32,26,36,21,32,34,25,18,21,18,20,11,9,7,6,2,3,2,2,3,3,2,2,2,0
2019/9/30,中道３丁目,,男,0,925,0,14,12,8,7,3,6,2,1,3,8,4,4,6,7,3,6,5,4,9,5,7,7,10,15,20,24,35,16,16,27,23,17,20,19,25,21,16,15,11,11,9,12,12,15,14,14,18,17,12,18,9,17,11,10,11,6,13,9,5,8,12,7,3,7,10,8,11,9,9,4,6,14,15,5,9,5,8,7,7,6,11,6,9,4,6,2,4,3,3,1,0,0,1,0,0,0,0,0,0,0,1,0
2019/9/30,中道３丁目,,女,0,1142,0,12,9,10,5,6,4,3,1,4,9,3,7,8,9,2,3,6,2,4,4,12,12,26,21,26,30,30,36,26,35,31,25,16,22,24,19,22,11,18,19,14,11,18,16,20,22,9,16,21,17,18,18,12,10,9,9,10,9,13,12,9,10,9,8,10,8,5,9,6,14,14,10,9,11,14,10,7,13,11,8,6,11,6,9,12,8,6,7,4,1,1,6,4,3,4,1,1,1,0,0,0,0
2019/9/30,中道３丁目,,計,1336,2067,0,26,21,18,12,9,10,5,2,7,17,7,11,14,16,5,9,11,6,13,9,19,19,36,36,46,54,65,52,42,62,54,42,36,41,49,40,38,26,29,30,23,23,30,31,34,36,27,33,33,35,27,35,23,20,20,15,23,18,18,20,21,17,12,15,20,16,16,18,15,18,20,24,24,16,23,15,15,20,18,14,17,17,15,13,18,10,10,10,7,2,1,6,5,3,4,1,1,1,0,0,1,0
2019/9/30,中道４丁目,,男,0,831,0,12,5,6,6,10,8,5,8,8,3,3,3,11,2,7,4,5,6,8,10,8,5,12,11,7,6,8,15,16,18,23,16,9,17,10,15,14,14,9,11,16,12,19,11,11,13,13,9,14,12,10,7,11,8,14,8,13,4,12,14,7,5,8,5,9,8,8,14,13,13,13,13,11,6,4,9,9,9,9,1,3,9,6,6,4,5,4,5,2,1,3,1,2,0,0,0,1,0,0,0,0,0
2019/9/30,中道４丁目,,女,0,872,0,5,4,7,7,5,10,6,6,4,5,4,4,3,5,2,5,12,4,5,6,10,8,11,6,13,17,12,15,10,17,15,14,17,18,12,16,17,23,11,13,11,10,17,7,15,7,11,14,13,17,14,13,11,11,14,9,5,14,8,6,5,5,3,6,9,8,11,12,14,16,12,10,7,12,9,5,9,4,7,7,9,8,6,5,9,11,10,2,6,3,5,3,2,3,1,2,1,2,0,0,2,0
