﻿基準日,町丁目名,秘匿区分,男女別,世帯数,総数,合算総数,０歳,１歳,２歳,３歳,４歳,５歳,６歳,７歳,８歳,９歳,１０歳,１１歳,１２歳,１３歳,１４歳,１５歳,１６歳,１７歳,１８歳,１９歳,２０歳,２１歳,２２歳,２３歳,２４歳,２５歳,２６歳,２７歳,２８歳,２９歳,３０歳,３１歳,３２歳,３３歳,３４歳,３５歳,３６歳,３７歳,３８歳,３９歳,４０歳,４１歳,４２歳,４３歳,４４歳,４５歳,４６歳,４７歳,４８歳,４９歳,５０歳,５１歳,５２歳,５３歳,５４歳,５５歳,５６歳,５７歳,５８歳,５９歳,６０歳,６１歳,６２歳,６３歳,６４歳,６５歳,６６歳,６７歳,６８歳,６９歳,７０歳,７１歳,７２歳,７３歳,７４歳,７５歳,７６歳,７７歳,７８歳,７９歳,８０歳,８１歳,８２歳,８３歳,８４歳,８５歳,８６歳,８７歳,８８歳,８９歳,９０歳,９１歳,９２歳,９３歳,９４歳,９５歳,９６歳,９７歳,９８歳,９９歳,１００歳以上,不明
2018/3/31,片町１丁目,,男,0,635,0,5,5,6,4,1,1,2,1,0,4,2,4,1,1,4,5,2,1,1,2,5,2,6,15,3,21,23,12,19,23,18,13,13,9,15,12,15,14,20,11,19,9,12,15,13,19,13,10,11,12,9,5,13,9,12,6,5,8,5,8,10,7,7,5,4,8,4,7,6,9,5,1,1,4,5,1,5,4,1,1,1,1,0,1,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2018/3/31,片町１丁目,,女,0,636,0,2,3,3,4,4,3,2,1,2,2,2,1,2,6,3,2,0,2,3,0,6,6,17,10,10,13,23,15,18,20,12,8,15,16,15,16,16,20,13,14,6,17,12,12,16,15,13,12,15,9,11,5,13,6,11,5,7,6,8,7,3,0,9,3,2,4,5,9,9,2,6,5,1,3,1,6,3,2,2,2,2,2,4,1,1,1,2,5,1,0,1,1,0,2,0,0,0,0,0,0,0,0
2018/3/31,片町１丁目,,計,912,1271,0,7,8,9,8,5,4,4,2,2,6,4,5,3,7,7,7,2,3,4,2,11,8,23,25,13,34,46,27,37,43,30,21,28,25,30,28,31,34,33,25,25,26,24,27,29,34,26,22,26,21,20,10,26,15,23,11,12,14,13,15,13,7,16,8,6,12,9,16,15,11,11,6,2,7,6,7,8,6,3,3,3,3,4,2,2,3,2,5,1,0,1,1,0,2,0,0,0,0,0,0,0,0
2018/3/31,片町２丁目,,男,0,335,0,0,3,3,0,1,0,0,2,0,0,0,2,0,2,0,1,1,1,2,1,0,3,4,4,8,12,5,13,7,8,12,8,8,8,7,7,5,8,13,3,7,4,8,7,4,5,5,6,1,1,2,2,5,4,3,5,3,7,5,2,4,4,3,6,2,9,3,5,5,9,3,3,5,7,3,3,0,3,1,2,0,1,0,0,0,0,1,0,0,3,2,0,0,0,0,0,0,0,0,0,0,0
2018/3/31,片町２丁目,,女,0,334,0,1,3,1,1,0,0,1,1,1,0,0,0,0,1,0,1,0,1,1,5,4,7,2,6,9,11,13,10,14,8,8,9,4,6,9,16,6,9,6,5,2,5,3,4,7,3,3,7,4,2,4,4,5,6,2,2,2,6,2,1,3,4,4,2,0,3,3,9,3,5,2,0,0,4,6,2,0,0,2,3,2,1,5,2,0,2,3,1,2,0,1,2,1,0,1,0,0,2,0,0,0,0
2018/3/31,片町２丁目,,計,520,669,0,1,6,4,1,1,0,1,3,1,0,0,2,0,3,0,2,1,2,3,6,4,10,6,10,17,23,18,23,21,16,20,17,12,14,16,23,11,17,19,8,9,9,11,11,11,8,8,13,5,3,6,6,10,10,5,7,5,13,7,3,7,8,7,8,2,12,6,14,8,14,5,3,5,11,9,5,0,3,3,5,2,2,5,2,0,2,4,1,2,3,3,2,1,0,1,0,0,2,0,0,0,0
2018/3/31,網島町,,男,0,595,0,7,1,6,4,6,3,5,3,3,4,5,5,3,3,4,1,4,0,3,2,4,5,6,8,11,12,10,11,11,18,16,13,13,9,5,11,9,17,16,7,12,15,14,13,11,8,9,5,7,12,7,7,12,12,5,5,4,10,4,4,3,6,6,11,5,5,8,10,12,13,7,9,1,2,5,6,3,1,4,1,2,4,3,0,1,2,2,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0
2018/3/31,網島町,,女,0,651,0,5,4,1,5,8,5,3,5,5,5,4,5,3,3,2,1,2,2,5,0,2,7,4,3,14,12,12,10,12,14,8,9,8,6,14,7,10,17,15,15,9,11,11,11,11,14,10,6,8,12,10,10,5,8,8,8,4,13,6,6,6,5,9,7,12,5,8,11,16,18,9,8,3,2,3,7,8,6,6,4,3,1,4,10,3,7,4,3,2,1,1,2,1,0,1,1,0,1,0,0,0,0
2018/3/31,網島町,,計,782,1246,0,12,5,7,9,14,8,8,8,8,9,9,10,6,6,6,2,6,2,8,2,6,12,10,11,25,24,22,21,23,32,24,22,21,15,19,18,19,34,31,22,21,26,25,24,22,22,19,11,15,24,17,17,17,20,13,13,8,23,10,10,9,11,15,18,17,10,16,21,28,31,16,17,4,4,8,13,11,7,10,5,5,5,7,10,4,9,6,5,3,1,1,2,1,0,1,1,0,1,0,0,0,0
2018/3/31,東野田町１丁目,,男,0,841,0,8,8,7,5,2,2,4,4,1,6,3,5,1,5,1,4,4,2,7,7,8,10,13,38,24,27,19,24,28,23,18,24,17,19,19,13,19,8,17,14,12,15,18,19,16,22,11,20,19,14,15,10,14,11,10,9,12,7,5,3,7,4,12,7,4,7,5,6,4,4,5,5,5,5,4,2,2,2,0,1,2,5,2,2,2,1,0,0,1,0,0,1,1,1,1,1,0,0,0,0,0,0
2018/3/31,東野田町１丁目,,女,0,794,0,8,4,8,4,4,2,0,2,4,4,5,5,2,6,1,4,3,6,2,4,8,10,21,19,12,21,14,25,19,29,17,15,15,16,21,12,21,17,19,14,15,22,14,22,22,17,13,10,14,18,14,10,7,13,8,12,10,6,6,7,11,5,5,7,0,3,7,3,4,4,4,3,1,5,3,6,6,3,3,0,3,3,2,2,2,2,2,3,0,2,1,2,0,3,0,0,1,0,0,0,0,0
2018/3/31,東野田町１丁目,,計,1124,1635,0,16,12,15,9,6,4,4,6,5,10,8,10,3,11,2,8,7,8,9,11,16,20,34,57,36,48,33,49,47,52,35,39,32,35,40,25,40,25,36,28,27,37,32,41,38,39,24,30,33,32,29,20,21,24,18,21,22,13,11,10,18,9,17,14,4,10,12,9,8,8,9,8,6,10,7,8,8,5,3,1,5,8,4,4,4,3,2,3,1,2,1,3,1,4,1,1,1,0,0,0,0,0
2018/3/31,東野田町２丁目,,男,0,145,0,2,2,1,3,0,3,0,1,0,1,0,0,0,0,0,1,0,0,0,0,0,0,1,0,2,1,5,4,4,4,5,2,5,2,7,4,3,4,2,1,3,5,2,5,3,5,2,3,2,5,0,2,1,2,2,0,2,3,3,2,0,0,5,0,0,0,1,1,1,1,2,1,0,0,2,1,0,1,2,0,0,0,3,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0
2018/3/31,東野田町２丁目,,女,0,119,0,2,1,2,0,1,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,1,0,1,0,3,3,1,2,5,2,5,5,2,2,3,5,2,2,3,6,2,2,2,4,3,3,3,2,4,1,1,1,3,3,1,0,1,0,1,3,1,1,0,0,1,0,0,0,1,1,1,0,1,0,1,0,2,2,0,2,0,0,0,2,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0
2018/3/31,東野田町２丁目,,計,181,264,0,4,3,3,3,1,3,0,2,0,1,1,0,0,0,0,1,0,0,0,0,1,0,2,0,5,4,6,6,9,6,10,7,7,4,10,9,5,6,5,7,5,7,4,9,6,8,5,5,6,6,1,3,4,5,3,0,3,3,4,5,1,1,5,0,1,0,1,1,2,2,3,1,1,0,3,1,2,3,2,2,0,0,3,3,0,0,0,0,1,1,0,0,0,1,0,0,0,0,0,0,0,0
2018/3/31,東野田町３丁目,,男,0,204,0,1,1,1,1,0,2,0,1,0,1,0,0,1,0,0,0,0,0,1,1,0,2,0,3,2,2,5,5,2,2,2,4,1,2,5,1,3,6,2,2,2,2,3,4,3,0,4,4,0,2,3,3,2,3,2,4,4,2,1,6,4,0,3,4,5,7,4,4,3,7,4,2,6,3,1,4,4,3,5,2,1,3,2,1,2,0,0,0,0,2,1,0,0,0,0,0,0,1,0,0,0,0
2018/3/31,東野田町３丁目,,女,0,190,0,0,0,3,0,1,1,0,0,0,0,0,1,0,0,0,1,0,1,1,0,2,1,1,3,2,3,2,1,1,1,2,2,0,3,0,3,1,1,1,0,4,1,2,0,3,4,3,1,3,3,5,4,2,5,2,4,4,4,1,2,4,2,9,3,2,3,0,1,4,5,3,3,0,10,7,2,2,3,3,4,1,2,2,3,2,1,0,1,3,3,4,0,1,1,0,0,0,0,0,0,0,0
2018/3/31,東野田町３丁目,,計,272,394,0,1,1,4,1,1,3,0,1,0,1,0,1,1,0,0,1,0,1,2,1,2,3,1,6,4,5,7,6,3,3,4,6,1,5,5,4,4,7,3,2,6,3,5,4,6,4,7,5,3,5,8,7,4,8,4,8,8,6,2,8,8,2,12,7,7,10,4,5,7,12,7,5,6,13,8,6,6,6,8,6,2,5,4,4,4,1,0,1,3,5,5,0,1,1,0,0,0,1,0,0,0,0
2018/3/31,東野田町４丁目,,男,0,654,0,3,5,4,2,5,2,1,3,0,2,3,4,2,0,6,0,4,2,4,7,7,8,9,10,7,16,16,15,24,14,17,12,21,13,12,10,14,13,14,13,9,12,8,5,16,12,14,6,5,6,7,6,11,12,7,5,7,6,6,8,9,8,5,11,9,10,8,9,4,4,7,4,3,5,5,9,6,4,2,4,5,5,2,1,7,4,0,2,0,3,2,3,1,1,0,0,0,0,0,0,0,0
2018/3/31,東野田町４丁目,,女,0,628,0,2,4,5,1,2,4,0,2,1,4,2,2,5,0,0,6,0,6,4,2,9,16,11,12,13,9,13,12,13,19,11,11,18,9,16,5,5,7,6,4,7,8,7,10,3,6,6,13,7,11,5,9,6,14,1,12,8,5,10,4,9,7,8,11,3,3,7,5,13,12,7,6,3,3,6,8,12,2,5,3,6,3,9,9,5,5,4,8,2,5,5,1,1,2,3,2,2,0,0,0,0,0
2018/3/31,東野田町４丁目,,計,839,1282,0,5,9,9,3,7,6,1,5,1,6,5,6,7,0,6,6,4,8,8,9,16,24,20,22,20,25,29,27,37,33,28,23,39,22,28,15,19,20,20,17,16,20,15,15,19,18,20,19,12,17,12,15,17,26,8,17,15,11,16,12,18,15,13,22,12,13,15,14,17,16,14,10,6,8,11,17,18,6,7,7,11,8,11,10,12,9,4,10,2,8,7,4,2,3,3,2,2,0,0,0,0,0
2018/3/31,東野田町５丁目,,男,0,692,0,2,1,2,0,1,5,2,3,5,2,2,7,0,1,5,2,2,4,2,6,5,3,6,19,16,11,13,19,16,13,18,18,16,13,8,18,9,10,8,9,14,8,5,12,15,13,8,13,13,10,14,8,8,5,11,10,8,5,5,11,4,9,3,12,2,12,16,14,9,12,15,8,5,6,8,12,9,6,4,4,1,6,1,3,2,0,4,2,1,1,0,0,1,1,0,0,0,1,0,0,0,0
2018/3/31,東野田町５丁目,,女,0,648,0,3,5,3,2,1,0,1,4,6,0,3,3,3,2,1,5,1,3,7,2,6,12,9,16,16,9,15,15,12,12,12,16,6,10,8,9,11,9,4,10,8,8,7,11,6,14,9,8,6,8,8,4,5,8,7,6,3,12,9,7,8,4,3,13,7,6,8,6,9,10,11,7,11,5,17,6,6,9,9,5,7,9,2,7,6,5,3,3,5,3,1,2,3,1,2,0,0,0,1,2,0,0
2018/3/31,東野田町５丁目,,計,920,1340,0,5,6,5,2,2,5,3,7,11,2,5,10,3,3,6,7,3,7,9,8,11,15,15,35,32,20,28,34,28,25,30,34,22,23,16,27,20,19,12,19,22,16,12,23,21,27,17,21,19,18,22,12,13,13,18,16,11,17,14,18,12,13,6,25,9,18,24,20,18,22,26,15,16,11,25,18,15,15,13,9,8,15,3,10,8,5,7,5,6,4,1,2,4,2,2,0,0,1,1,2,0,0
2018/3/31,中野町１丁目,,男,0,460,0,3,1,1,3,1,1,0,1,1,0,2,2,2,1,1,1,0,0,1,0,2,6,9,10,22,17,22,16,11,14,14,13,8,11,13,14,6,12,10,9,7,4,13,8,11,9,9,6,13,3,7,5,8,7,1,6,2,2,4,3,3,2,3,4,3,0,7,2,6,3,6,1,2,2,6,2,5,1,2,0,1,1,3,1,0,0,1,1,1,1,0,0,0,0,1,0,0,0,0,0,0,0
2018/3/31,中野町１丁目,,女,0,421,0,2,2,0,2,1,0,4,0,1,0,2,0,2,0,1,1,2,0,3,1,5,8,10,8,15,13,18,14,12,11,11,7,10,11,12,7,7,10,8,5,5,10,2,6,10,9,11,8,3,7,5,5,5,2,5,4,1,3,2,4,3,4,2,3,2,4,4,3,6,2,4,2,2,6,3,4,2,5,3,3,4,2,0,3,0,0,0,1,1,2,2,5,1,0,0,0,0,0,0,0,0,0
2018/3/31,中野町１丁目,,計,707,881,0,5,3,1,5,2,1,4,1,2,0,4,2,4,1,2,2,2,0,4,1,7,14,19,18,37,30,40,30,23,25,25,20,18,22,25,21,13,22,18,14,12,14,15,14,21,18,20,14,16,10,12,10,13,9,6,10,3,5,6,7,6,6,5,7,5,4,11,5,12,5,10,3,4,8,9,6,7,6,5,3,5,3,3,4,0,0,1,2,2,3,2,5,1,0,1,0,0,0,0,0,0,0
2018/3/31,中野町２丁目,,男,0,1099,0,5,4,5,8,5,4,2,4,5,8,4,1,7,6,3,4,7,2,9,10,9,21,16,18,17,20,25,19,24,29,22,23,15,23,26,18,19,27,17,20,18,17,19,19,21,19,13,21,16,19,9,17,11,14,14,13,14,10,15,7,12,12,11,14,16,10,15,9,12,19,17,13,7,13,12,9,10,12,5,10,6,9,6,3,4,3,3,2,5,2,1,0,0,0,0,0,0,0,0,0,0,0
2018/3/31,中野町２丁目,,女,0,859,0,5,6,2,2,4,2,4,6,2,5,4,3,3,4,3,1,4,7,8,17,8,14,12,15,18,19,20,23,17,19,6,15,16,9,8,14,15,19,16,12,15,12,13,13,12,10,17,10,14,13,8,15,12,11,8,8,10,12,7,6,6,6,10,9,11,8,10,11,16,12,3,10,5,10,17,12,10,6,6,5,7,9,5,8,3,4,3,2,5,4,4,3,2,0,0,1,1,0,2,0,0,0
2018/3/31,中野町２丁目,,計,1395,1958,0,10,10,7,10,9,6,6,10,7,13,8,4,10,10,6,5,11,9,17,27,17,35,28,33,35,39,45,42,41,48,28,38,31,32,34,32,34,46,33,32,33,29,32,32,33,29,30,31,30,32,17,32,23,25,22,21,24,22,22,13,18,18,21,23,27,18,25,20,28,31,20,23,12,23,29,21,20,18,11,15,13,18,11,11,7,7,6,4,10,6,5,3,2,0,0,1,1,0,2,0,0,0
2018/3/31,中野町３丁目,,男,0,528,0,3,5,3,2,5,3,3,2,2,6,4,4,4,2,3,4,1,4,1,2,9,7,11,12,15,14,16,14,13,12,13,7,8,8,6,10,11,7,9,6,8,5,7,5,8,11,8,7,6,8,5,6,3,4,7,6,9,5,3,2,13,2,3,3,3,6,10,5,5,10,5,4,7,3,3,2,7,5,7,2,4,1,4,5,6,2,3,0,0,1,1,1,0,1,0,0,0,0,0,0,0,0
2018/3/31,中野町３丁目,,女,0,595,0,2,4,2,4,3,3,1,5,4,5,4,1,3,3,8,3,2,2,4,2,5,8,15,16,12,16,13,14,10,15,12,11,5,5,9,14,9,7,6,4,6,5,13,7,8,7,6,12,7,7,4,5,7,6,6,3,8,7,5,4,8,6,8,6,3,9,5,8,4,9,9,3,6,4,5,3,9,8,6,7,7,4,5,11,7,7,4,4,1,3,4,2,1,4,0,0,0,0,1,0,0,0
2018/3/31,中野町３丁目,,計,710,1123,0,5,9,5,6,8,6,4,7,6,11,8,5,7,5,11,7,3,6,5,4,14,15,26,28,27,30,29,28,23,27,25,18,13,13,15,24,20,14,15,10,14,10,20,12,16,18,14,19,13,15,9,11,10,10,13,9,17,12,8,6,21,8,11,9,6,15,15,13,9,19,14,7,13,7,8,5,16,13,13,9,11,5,9,16,13,9,7,4,1,4,5,3,1,5,0,0,0,0,1,0,0,0
2018/3/31,中野町４丁目,,男,0,1134,0,6,7,7,7,3,4,6,4,6,8,4,9,10,7,5,3,8,6,6,6,13,9,10,21,20,20,17,13,20,28,18,26,33,24,29,23,5,17,18,13,22,17,16,17,19,21,24,23,11,16,18,14,18,14,13,17,9,12,6,15,13,15,14,11,10,9,11,14,24,29,16,12,11,10,7,10,11,13,10,6,10,3,6,6,4,10,5,2,1,4,2,0,0,0,2,0,0,1,0,1,0,0
2018/3/31,中野町４丁目,,女,0,1187,0,14,7,6,6,2,5,3,5,3,5,3,6,2,2,5,9,3,6,6,8,11,10,15,29,18,23,25,15,22,19,17,30,24,22,23,19,15,24,15,6,31,13,16,15,26,18,17,21,17,19,17,14,11,6,17,18,4,13,6,11,7,18,8,10,7,18,12,19,20,19,20,14,8,8,12,12,19,10,7,19,12,14,12,12,5,12,13,4,3,8,7,6,3,1,3,3,1,1,0,1,1,0
2018/3/31,中野町４丁目,,計,1518,2321,0,20,14,13,13,5,9,9,9,9,13,7,15,12,9,10,12,11,12,12,14,24,19,25,50,38,43,42,28,42,47,35,56,57,46,52,42,20,41,33,19,53,30,32,32,45,39,41,44,28,35,35,28,29,20,30,35,13,25,12,26,20,33,22,21,17,27,23,33,44,48,36,26,19,18,19,22,30,23,17,25,22,17,18,18,9,22,18,6,4,12,9,6,3,1,5,3,1,2,0,2,1,0
2018/3/31,中野町５丁目,,男,0,1739,0,19,21,23,28,26,23,24,13,7,15,13,6,13,9,12,8,13,11,11,14,21,22,21,11,15,17,13,18,17,17,19,21,14,17,20,20,32,28,27,25,26,26,30,23,23,20,25,19,32,19,25,25,20,14,26,28,26,25,23,19,25,24,24,24,19,27,31,31,27,29,27,28,11,13,25,14,22,19,10,21,19,16,9,13,10,9,8,7,7,2,2,2,5,0,0,1,0,0,0,0,0,0
2018/3/31,中野町５丁目,,女,0,2132,0,12,16,23,28,21,19,15,21,19,15,6,11,11,6,12,6,8,11,6,9,12,15,22,23,21,28,26,29,27,31,31,17,24,20,32,32,18,29,30,33,27,19,28,22,24,25,38,31,37,26,19,37,22,40,28,31,36,24,27,25,28,23,36,30,24,29,35,32,32,37,42,31,17,21,20,31,27,26,18,17,26,18,21,23,19,17,14,17,17,13,13,8,9,5,3,4,1,2,2,1,2,0
2018/3/31,中野町５丁目,,計,1954,3871,0,31,37,46,56,47,42,39,34,26,30,19,17,24,15,24,14,21,22,17,23,33,37,43,34,36,45,39,47,44,48,50,38,38,37,52,52,50,57,57,58,53,45,58,45,47,45,63,50,69,45,44,62,42,54,54,59,62,49,50,44,53,47,60,54,43,56,66,63,59,66,69,59,28,34,45,45,49,45,28,38,45,34,30,36,29,26,22,24,24,15,15,10,14,5,3,5,1,2,2,1,2,0
2018/3/31,都島南通１丁目,,男,0,1526,0,5,9,9,12,16,10,10,8,11,14,27,21,19,23,27,21,20,19,14,13,19,17,21,15,18,16,14,15,16,26,23,17,23,18,19,13,12,13,13,23,20,26,34,36,32,41,39,35,40,28,27,23,17,22,24,25,15,19,18,23,17,14,18,20,12,13,21,20,17,23,21,13,7,10,10,11,6,12,8,9,6,5,4,6,1,5,1,3,1,1,1,3,1,0,1,2,0,0,0,0,0,0
2018/3/31,都島南通１丁目,,女,0,1656,0,15,6,13,6,6,11,7,13,17,17,15,27,22,24,11,16,10,12,16,11,18,21,27,24,15,21,15,18,20,20,23,22,25,27,18,17,19,20,24,23,25,23,37,30,38,45,41,32,37,34,24,23,22,22,19,18,15,23,11,15,14,18,10,22,16,21,10,19,22,19,24,16,11,21,16,16,16,13,13,13,5,7,12,8,7,13,6,7,6,9,9,3,1,2,0,2,0,1,1,1,0,0
2018/3/31,都島南通１丁目,,計,1643,3182,0,20,15,22,18,22,21,17,21,28,31,42,48,41,47,38,37,30,31,30,24,37,38,48,39,33,37,29,33,36,46,46,39,48,45,37,30,31,33,37,46,45,49,71,66,70,86,80,67,77,62,51,46,39,44,43,43,30,42,29,38,31,32,28,42,28,34,31,39,39,42,45,29,18,31,26,27,22,25,21,22,11,12,16,14,8,18,7,10,7,10,10,6,2,2,1,4,0,1,1,1,0,0
2018/3/31,都島南通２丁目,,男,0,2199,0,17,7,9,5,6,15,9,11,9,11,5,15,15,8,7,14,11,12,15,19,21,23,28,34,33,30,25,43,19,37,38,34,26,35,32,29,27,35,27,43,28,26,35,33,36,32,33,24,42,28,32,30,23,29,23,26,18,21,22,34,30,35,33,42,33,35,44,49,46,44,44,42,26,31,36,12,29,21,11,14,18,16,14,17,12,10,11,3,3,7,6,3,4,1,3,0,0,0,0,0,0,0
2018/3/31,都島南通２丁目,,女,0,2282,0,10,10,15,13,15,6,10,9,13,16,12,8,10,8,9,14,15,7,20,19,19,31,19,24,24,35,35,36,19,48,28,31,30,32,21,31,25,29,24,27,25,25,31,28,25,23,38,27,28,28,32,21,23,23,27,43,19,34,32,30,33,40,28,48,26,37,41,48,42,44,43,39,23,24,31,25,34,32,29,23,28,24,20,15,21,20,18,19,9,8,13,7,6,4,2,2,2,4,0,0,1,0
2018/3/31,都島南通２丁目,,計,2588,4481,0,27,17,24,18,21,21,19,20,22,27,17,23,25,16,16,28,26,19,35,38,40,54,47,58,57,65,60,79,38,85,66,65,56,67,53,60,52,64,51,70,53,51,66,61,61,55,71,51,70,56,64,51,46,52,50,69,37,55,54,64,63,75,61,90,59,72,85,97,88,88,87,81,49,55,67,37,63,53,40,37,46,40,34,32,33,30,29,22,12,15,19,10,10,5,5,2,2,4,0,0,1,0
2018/3/31,都島中通１丁目,,男,0,531,0,7,2,2,3,2,6,1,7,2,1,6,1,6,4,5,4,5,4,5,8,7,7,7,6,7,4,7,7,11,17,13,11,8,6,4,8,14,4,9,4,3,9,5,9,16,10,14,6,5,8,6,6,5,10,6,7,0,1,11,3,7,5,5,5,4,7,4,12,8,9,9,4,1,5,7,8,3,2,2,7,3,4,3,3,1,4,1,5,0,3,4,2,0,1,0,1,0,0,0,0,0,0
2018/3/31,都島中通１丁目,,女,0,556,0,5,1,9,3,3,3,3,2,2,6,1,3,6,4,5,4,2,4,6,3,9,7,10,6,6,6,8,11,6,13,11,10,9,10,4,6,8,9,5,7,7,7,7,7,7,7,11,8,4,8,11,0,7,5,3,6,3,4,5,9,6,5,5,6,6,10,7,4,8,7,9,8,4,4,2,11,5,11,3,6,8,8,4,7,2,8,2,7,2,2,3,3,3,2,1,0,2,1,0,0,2,0
2018/3/31,都島中通１丁目,,計,627,1087,0,12,3,11,6,5,9,4,9,4,7,7,4,12,8,10,8,7,8,11,11,16,14,17,12,13,10,15,18,17,30,24,21,17,16,8,14,22,13,14,11,10,16,12,16,23,17,25,14,9,16,17,6,12,15,9,13,3,5,16,12,13,10,10,11,10,17,11,16,16,16,18,12,5,9,9,19,8,13,5,13,11,12,7,10,3,12,3,12,2,5,7,5,3,3,1,1,2,1,0,0,2,0
2018/3/31,都島中通２丁目,,男,0,1121,0,11,7,9,13,14,6,6,6,9,6,9,5,7,5,9,3,4,8,8,10,13,9,13,10,14,12,17,12,14,20,22,13,17,14,17,17,19,8,16,14,24,14,19,11,14,21,13,23,15,15,15,13,10,15,18,17,9,15,10,8,12,11,14,13,14,12,27,13,26,26,21,14,10,16,10,16,16,16,12,12,9,8,6,7,9,6,3,3,4,3,0,3,0,1,2,0,0,1,0,0,0,0
2018/3/31,都島中通２丁目,,女,0,1298,0,12,8,11,14,6,14,14,6,8,12,10,11,13,6,9,12,6,3,11,11,9,15,16,25,23,12,15,20,24,16,10,14,13,22,17,19,18,13,13,13,25,13,17,17,20,18,12,20,18,13,17,12,12,20,11,10,9,13,15,8,9,19,11,13,10,12,17,17,17,22,21,19,13,13,12,16,28,21,12,14,16,11,20,16,13,8,11,16,9,8,3,8,5,3,4,1,1,2,2,0,1,0
2018/3/31,都島中通２丁目,,計,1333,2419,0,23,15,20,27,20,20,20,12,17,18,19,16,20,11,18,15,10,11,19,21,22,24,29,35,37,24,32,32,38,36,32,27,30,36,34,36,37,21,29,27,49,27,36,28,34,39,25,43,33,28,32,25,22,35,29,27,18,28,25,16,21,30,25,26,24,24,44,30,43,48,42,33,23,29,22,32,44,37,24,26,25,19,26,23,22,14,14,19,13,11,3,11,5,4,6,1,1,3,2,0,1,0
2018/3/31,都島中通３丁目,,男,0,1214,0,8,6,3,10,10,3,9,8,8,5,10,6,10,10,6,13,11,16,10,10,12,12,12,15,10,14,15,14,15,9,16,17,17,17,13,14,12,18,19,15,14,7,12,18,13,30,23,22,22,13,17,27,19,20,23,29,28,20,15,14,17,17,13,11,9,9,20,20,19,15,11,13,15,13,17,20,20,13,9,12,6,12,8,6,4,8,6,5,9,2,1,4,3,0,2,1,0,0,0,0,0,0
2018/3/31,都島中通３丁目,,女,0,1294,0,4,8,5,5,6,12,8,5,8,10,15,5,6,10,7,12,12,8,15,19,17,17,9,20,12,14,10,13,17,14,10,17,11,13,16,9,11,10,16,17,19,12,21,12,28,26,23,21,22,23,26,17,24,23,18,15,25,16,10,15,15,11,14,6,11,15,10,22,9,16,26,18,11,14,16,13,19,12,16,10,18,14,16,13,13,12,18,11,7,6,9,5,7,3,3,3,2,0,0,0,1,0
2018/3/31,都島中通３丁目,,計,1395,2508,0,12,14,8,15,16,15,17,13,16,15,25,11,16,20,13,25,23,24,25,29,29,29,21,35,22,28,25,27,32,23,26,34,28,30,29,23,23,28,35,32,33,19,33,30,41,56,46,43,44,36,43,44,43,43,41,44,53,36,25,29,32,28,27,17,20,24,30,42,28,31,37,31,26,27,33,33,39,25,25,22,24,26,24,19,17,20,24,16,16,8,10,9,10,3,5,4,2,0,0,0,1,0
2018/3/31,都島本通１丁目,,男,0,773,0,10,11,5,9,7,6,8,9,4,6,7,8,3,6,5,8,2,6,5,4,5,3,6,3,9,7,11,13,13,8,18,13,15,18,25,18,13,14,8,17,11,8,12,10,10,20,14,18,10,14,9,11,7,9,9,15,5,15,6,5,5,10,12,6,8,9,11,10,10,7,4,6,6,5,5,7,7,7,5,3,9,3,3,5,6,4,1,2,1,5,3,2,1,0,1,0,0,0,0,0,0,0
2018/3/31,都島本通１丁目,,女,0,872,0,11,16,10,12,7,2,4,7,6,4,4,5,6,5,4,4,8,4,3,8,7,7,9,8,9,15,22,10,15,17,6,19,18,15,24,13,14,18,17,8,11,14,6,12,12,17,15,5,8,7,12,5,16,4,11,13,10,13,10,6,8,9,7,7,5,7,14,14,13,7,8,8,5,10,9,7,10,10,6,9,10,9,12,5,9,5,7,8,4,2,7,4,2,3,0,2,1,0,0,1,0,0
2018/3/31,都島本通１丁目,,計,863,1645,0,21,27,15,21,14,8,12,16,10,10,11,13,9,11,9,12,10,10,8,12,12,10,15,11,18,22,33,23,28,25,24,32,33,33,49,31,27,32,25,25,22,22,18,22,22,37,29,23,18,21,21,16,23,13,20,28,15,28,16,11,13,19,19,13,13,16,25,24,23,14,12,14,11,15,14,14,17,17,11,12,19,12,15,10,15,9,8,10,5,7,10,6,3,3,1,2,1,0,0,1,0,0
2018/3/31,都島本通２丁目,,男,0,436,0,1,1,0,1,1,2,0,0,1,2,2,0,0,0,4,2,2,2,3,4,4,4,9,5,10,5,7,10,2,13,9,9,8,8,7,9,4,12,6,8,8,7,6,8,5,9,13,6,13,4,6,3,6,7,8,8,4,7,5,5,2,7,4,6,7,2,8,10,7,6,7,6,3,3,7,7,3,1,2,2,4,1,3,1,0,3,3,0,3,0,0,1,0,1,0,1,0,0,0,0,0,0
