﻿基準日,町丁目名,秘匿区分,男女別,世帯数,総数,合算総数,０歳,１歳,２歳,３歳,４歳,５歳,６歳,７歳,８歳,９歳,１０歳,１１歳,１２歳,１３歳,１４歳,１５歳,１６歳,１７歳,１８歳,１９歳,２０歳,２１歳,２２歳,２３歳,２４歳,２５歳,２６歳,２７歳,２８歳,２９歳,３０歳,３１歳,３２歳,３３歳,３４歳,３５歳,３６歳,３７歳,３８歳,３９歳,４０歳,４１歳,４２歳,４３歳,４４歳,４５歳,４６歳,４７歳,４８歳,４９歳,５０歳,５１歳,５２歳,５３歳,５４歳,５５歳,５６歳,５７歳,５８歳,５９歳,６０歳,６１歳,６２歳,６３歳,６４歳,６５歳,６６歳,６７歳,６８歳,６９歳,７０歳,７１歳,７２歳,７３歳,７４歳,７５歳,７６歳,７７歳,７８歳,７９歳,８０歳,８１歳,８２歳,８３歳,８４歳,８５歳,８６歳,８７歳,８８歳,８９歳,９０歳,９１歳,９２歳,９３歳,９４歳,９５歳,９６歳,９７歳,９８歳,９９歳,１００歳以上,不詳
2013/3/31,今福西１丁目,,男,,1073,,3,9,9,6,9,10,10,13,8,10,13,8,15,19,15,17,9,16,8,11,10,6,8,17,14,9,11,14,15,14,10,12,12,13,12,19,21,13,21,17,18,21,29,30,30,30,20,23,16,16,23,9,21,15,14,12,9,9,8,15,12,8,10,17,19,11,12,7,9,7,9,7,7,8,8,5,7,10,7,2,3,5,5,5,7,3,1,2,2,,1,,1,,1,,,1,,,,
2013/3/31,今福西１丁目,,女,,1148,,8,6,10,9,11,7,10,9,7,7,13,13,12,15,12,12,17,13,7,13,11,9,7,21,16,12,19,19,18,10,14,15,13,11,13,7,17,9,26,22,18,33,26,25,31,24,20,20,22,13,20,18,14,14,14,19,10,9,14,8,10,16,8,15,19,13,4,6,12,9,8,12,8,9,9,7,8,12,11,4,7,9,8,4,14,5,3,5,4,2,4,2,,1,2,2,1,3,,,,
2013/3/31,今福西１丁目,,総,1067,2221,,11,15,19,15,20,17,20,22,15,17,26,21,27,34,27,29,26,29,15,24,21,15,15,38,30,21,30,33,33,24,24,27,25,24,25,26,38,22,47,39,36,54,55,55,61,54,40,43,38,29,43,27,35,29,28,31,19,18,22,23,22,24,18,32,38,24,16,13,21,16,17,19,15,17,17,12,15,22,18,6,10,14,13,9,21,8,4,7,6,2,5,2,1,1,3,2,1,4,,,,
2013/3/31,今福西２丁目,,男,,1306,,7,23,13,21,17,13,26,21,10,22,8,19,7,12,19,11,13,13,8,16,8,10,12,10,8,10,20,14,14,21,8,11,16,19,16,12,25,27,26,27,27,27,24,30,29,25,15,18,19,16,17,15,13,14,13,9,9,17,12,12,21,18,16,26,18,28,10,13,12,13,11,19,12,9,8,19,14,6,13,9,7,4,3,5,5,2,2,5,2,2,,,,,,,,,,,,
2013/3/31,今福西２丁目,,女,,1415,,10,11,12,19,17,15,14,24,9,17,21,17,13,11,13,13,13,8,13,10,12,9,5,14,12,7,23,10,7,13,14,13,14,13,26,22,34,30,32,31,26,32,36,22,28,25,16,18,19,17,13,12,14,15,13,17,15,16,16,15,15,27,13,17,18,31,22,18,16,18,10,14,16,18,7,15,17,8,13,9,10,6,12,12,8,6,4,3,8,5,4,2,2,2,1,1,1,,,,,
2013/3/31,今福西２丁目,,総,1189,2721,,17,34,25,40,34,28,40,45,19,39,29,36,20,23,32,24,26,21,21,26,20,19,17,24,20,17,43,24,21,34,22,24,30,32,42,34,59,57,58,58,53,59,60,52,57,50,31,36,38,33,30,27,27,29,26,26,24,33,28,27,36,45,29,43,36,59,32,31,28,31,21,33,28,27,15,34,31,14,26,18,17,10,15,17,13,8,6,8,10,7,4,2,2,2,1,1,1,,,,,
2013/3/31,今福西３丁目,,男,,722,,10,9,4,7,8,5,6,5,6,9,8,6,6,8,2,8,7,6,7,11,10,8,11,4,12,10,9,12,14,6,18,10,5,16,17,10,8,13,14,7,15,12,9,18,11,8,6,8,15,4,6,11,7,5,8,8,5,7,11,10,4,8,2,4,8,18,9,7,12,8,8,10,5,5,3,10,9,8,8,7,3,5,2,3,8,1,2,2,1,,1,3,1,,1,,,,,,,
2013/3/31,今福西３丁目,,女,,851,,6,7,9,5,6,4,3,9,6,8,5,8,6,10,8,4,5,5,10,9,5,5,6,8,12,17,20,10,9,4,17,17,11,14,8,10,14,7,13,19,12,13,12,21,16,10,7,13,6,8,10,9,16,7,8,5,6,5,12,6,4,5,14,23,13,10,11,7,13,14,8,13,10,16,6,7,7,13,11,10,8,8,4,7,10,10,5,2,3,2,2,5,1,1,1,1,2,,2,1,,
2013/3/31,今福西３丁目,,総,775,1573,,16,16,13,12,14,9,9,14,12,17,13,14,12,18,10,12,12,11,17,20,15,13,17,12,24,27,29,22,23,10,35,27,16,30,25,20,22,20,27,26,27,25,21,39,27,18,13,21,21,12,16,20,23,12,16,13,11,12,23,16,8,13,16,27,21,28,20,14,25,22,16,23,15,21,9,17,16,21,19,17,11,13,6,10,18,11,7,4,4,2,3,8,2,1,2,1,2,,2,1,,
2013/3/31,今福西４丁目,,男,,490,,3,1,2,5,1,8,,1,5,3,2,3,1,3,4,7,4,1,3,2,5,1,4,11,5,9,13,14,10,8,10,11,11,5,4,6,4,7,9,8,8,6,5,7,6,5,6,9,7,6,7,6,4,6,6,4,5,6,6,4,8,5,11,11,6,10,7,5,11,5,5,8,10,5,3,9,1,7,2,4,3,2,1,2,3,4,1,4,1,2,,,,1,,,,,,,,
2013/3/31,今福西４丁目,,女,,497,,2,2,1,6,2,1,4,1,3,2,3,4,2,4,3,3,3,7,4,5,3,9,7,5,7,6,8,11,9,5,7,8,4,5,6,8,13,10,9,11,10,9,12,6,11,9,6,5,6,8,5,6,5,7,4,1,6,2,5,2,4,5,8,6,5,9,4,6,8,12,9,6,10,4,3,4,8,7,7,3,4,8,2,2,3,,2,4,1,1,2,1,1,,,,,,,,,
2013/3/31,今福西４丁目,,総,566,987,,5,3,3,11,3,9,4,2,8,5,5,7,3,7,7,10,7,8,7,7,8,10,11,16,12,15,21,25,19,13,17,19,15,10,10,14,17,17,18,19,18,15,17,13,17,14,12,14,13,14,12,12,9,13,10,5,11,8,11,6,12,10,19,17,11,19,11,11,19,17,14,14,20,9,6,13,9,14,9,7,7,10,3,4,6,4,3,8,2,3,2,1,1,1,,,,,,,,
2013/3/31,今福西５丁目,,男,,875,,9,5,5,6,7,8,6,7,5,8,5,5,9,6,14,9,8,10,6,11,11,12,7,9,8,9,4,15,18,11,17,10,13,9,18,17,14,13,15,10,10,20,18,12,12,13,6,5,14,11,11,10,11,7,7,19,4,9,7,13,17,7,9,22,19,15,15,9,4,15,14,9,12,6,7,11,7,10,10,11,8,6,4,1,4,4,4,1,,2,2,,1,,,1,,,,,,
