﻿基準日,町丁目名,秘匿区分,男女別,世帯数,総数,合算総数,０歳,１歳,２歳,３歳,４歳,５歳,６歳,７歳,８歳,９歳,１０歳,１１歳,１２歳,１３歳,１４歳,１５歳,１６歳,１７歳,１８歳,１９歳,２０歳,２１歳,２２歳,２３歳,２４歳,２５歳,２６歳,２７歳,２８歳,２９歳,３０歳,３１歳,３２歳,３３歳,３４歳,３５歳,３６歳,３７歳,３８歳,３９歳,４０歳,４１歳,４２歳,４３歳,４４歳,４５歳,４６歳,４７歳,４８歳,４９歳,５０歳,５１歳,５２歳,５３歳,５４歳,５５歳,５６歳,５７歳,５８歳,５９歳,６０歳,６１歳,６２歳,６３歳,６４歳,６５歳,６６歳,６７歳,６８歳,６９歳,７０歳,７１歳,７２歳,７３歳,７４歳,７５歳,７６歳,７７歳,７８歳,７９歳,８０歳,８１歳,８２歳,８３歳,８４歳,８５歳,８６歳,８７歳,８８歳,８９歳,９０歳,９１歳,９２歳,９３歳,９４歳,９５歳,９６歳,９７歳,９８歳,９９歳,１００歳以上,不明
2018/9/30,鶴橋１丁目,,男,0,632,0,5,3,3,0,1,3,2,5,1,0,0,3,1,0,2,0,0,2,5,10,9,10,10,11,11,15,16,17,14,12,10,11,11,4,7,8,5,11,0,7,4,9,6,9,5,11,8,11,6,6,9,7,7,9,14,11,6,11,7,9,8,6,10,11,5,6,7,11,11,15,12,9,6,8,10,10,6,11,6,5,4,7,9,4,8,4,3,1,3,1,1,2,1,0,0,0,0,0,0,1,0,0
2018/9/30,鶴橋１丁目,,女,0,525,0,1,4,3,2,2,0,1,1,2,1,2,1,2,0,2,0,3,1,4,3,3,8,11,12,5,7,9,7,10,8,13,9,7,4,7,2,2,3,9,1,2,3,2,5,4,4,3,6,6,7,9,7,5,3,8,5,6,6,6,5,2,5,5,6,7,1,8,3,9,4,13,1,4,4,9,14,8,5,5,8,14,13,7,7,6,6,12,10,7,6,8,9,6,5,2,1,4,2,4,1,0,0
2018/9/30,鶴橋１丁目,,計,886,1157,0,6,7,6,2,3,3,3,6,3,1,2,4,3,0,4,0,3,3,9,13,12,18,21,23,16,22,25,24,24,20,23,20,18,8,14,10,7,14,9,8,6,12,8,14,9,15,11,17,12,13,18,14,12,12,22,16,12,17,13,14,10,11,15,17,12,7,15,14,20,19,25,10,10,12,19,24,14,16,11,13,18,20,16,11,14,10,15,11,10,7,9,11,7,5,2,1,4,2,4,2,0,0
2018/9/30,鶴橋２丁目,,男,0,620,0,2,4,2,3,2,2,5,2,4,1,2,5,2,2,1,2,4,4,4,2,6,8,8,11,12,10,10,12,7,13,15,10,10,8,6,5,8,6,6,5,8,5,9,13,6,13,13,7,11,13,6,5,6,12,6,3,7,10,5,10,10,7,4,13,7,6,9,13,10,10,18,8,7,5,7,9,9,9,9,7,5,9,5,4,5,1,1,8,0,1,1,0,1,2,0,1,0,0,0,0,0,0
2018/9/30,鶴橋２丁目,,女,0,693,0,1,1,2,3,4,1,2,4,1,1,3,0,1,1,6,1,2,2,6,3,4,5,4,11,13,11,10,8,9,10,11,12,6,4,2,8,8,8,10,7,4,9,8,7,6,7,6,6,7,7,12,6,9,4,10,8,6,11,7,12,10,9,11,12,10,5,8,11,12,16,15,5,7,9,11,14,12,13,8,9,13,9,11,8,9,15,8,4,9,6,9,7,4,3,2,4,3,0,1,2,1,0
2018/9/30,鶴橋２丁目,,計,859,1313,0,3,5,4,6,6,3,7,6,5,2,5,5,3,3,7,3,6,6,10,5,10,13,12,22,25,21,20,20,16,23,26,22,16,12,8,13,16,14,16,12,12,14,17,20,12,20,19,13,18,20,18,11,15,16,16,11,13,21,12,22,20,16,15,25,17,11,17,24,22,26,33,13,14,14,18,23,21,22,17,16,18,18,16,12,14,16,9,12,9,7,10,7,5,5,2,5,3,0,1,2,1,0
2018/9/30,鶴橋３丁目,,男,0,492,0,4,2,2,3,2,4,3,1,2,3,1,2,3,2,1,1,3,5,3,2,4,4,8,12,15,10,9,3,11,6,9,1,6,3,8,14,5,8,5,4,5,5,6,7,7,7,6,3,5,9,9,4,6,9,5,4,9,5,6,9,3,5,10,7,9,7,5,10,14,17,13,6,5,6,6,4,3,5,4,8,1,4,2,3,5,1,2,0,1,2,0,1,0,1,0,1,1,0,0,0,0,0
2018/9/30,鶴橋３丁目,,女,0,609,0,3,4,3,3,4,3,1,2,3,1,2,1,2,0,3,5,6,3,1,1,7,6,3,6,12,12,8,7,9,7,6,11,5,4,6,9,7,7,8,6,6,3,5,3,8,4,6,9,7,9,12,11,7,14,6,8,12,5,6,10,7,12,6,8,8,19,9,9,9,9,13,15,7,4,8,11,6,9,9,9,7,5,5,8,4,7,10,7,8,2,4,3,1,1,1,1,0,0,0,0,0,0
2018/9/30,鶴橋３丁目,,計,672,1101,0,7,6,5,6,6,7,4,3,5,4,3,3,5,2,4,6,9,8,4,3,11,10,11,18,27,22,17,10,20,13,15,12,11,7,14,23,12,15,13,10,11,8,11,10,15,11,12,12,12,18,21,15,13,23,11,12,21,10,12,19,10,17,16,15,17,26,14,19,23,26,26,21,12,10,14,15,9,14,13,17,8,9,7,11,9,8,12,7,9,4,4,4,1,2,1,2,1,0,0,0,0,0
2018/9/30,鶴橋４丁目,,男,0,543,0,3,3,6,6,2,5,2,4,4,5,6,4,6,3,4,2,1,3,3,4,4,4,11,6,7,9,9,7,8,6,13,5,7,8,5,7,9,1,4,6,6,3,12,6,7,6,9,7,10,9,11,12,3,4,9,10,10,8,5,7,8,6,6,11,5,4,6,10,11,4,10,11,7,4,6,3,7,3,5,10,1,6,7,1,7,4,3,1,3,0,0,2,2,2,0,0,0,1,0,0,0,0
