﻿国籍別,合計
アフガニスタン,16
アルバニア,1
アルジェリア,8
アルゼンチン,36
オーストラリア,439
オーストリア,13
アラブ首長国連邦,4
ベルギー,21
ボリビア,46
ブラジル,1016
ブルガリア,10
ミャンマー,564
ブータン,54
バングラデシュ,156
バハマ,2
ブルネイ,1
ベラルーシ,12
カンボジア,125
カメルーン,27
カナダ,329
スリランカ,319
チリ,40
中国,36953
台湾,4481
コロンビア,52
コンゴ共和国,6
コンゴ民主共和国,7
コスタリカ,2
キューバ,9
キプロス,4
クロアチア,3
チェコ,5
ベナン,3
デンマーク,9
ドミニカ共和国,7
エクアドル,3
エルサルバドル,2
エチオピア,4
フィンランド,17
フランス,442
フィジー,7
ドイツ,129
ガーナ,114
ギリシャ,5
グアテマラ,3
ギニア,6
ガンビア,3
ギニアビサウ,1
ハイチ,1
ホンジュラス,1
ハンガリー,8
アイスランド,2
インド,725
インドネシア,1494
イラン,67
イラク,3
アイルランド,35
イスラエル,25
イタリア,176
ジャマイカ,34
ヨルダン,6
韓国及び朝鮮,63185
ケニア,15
キルギス,22
カザフスタン,17
ラオス,19
レバノン,2
リビア,2
リヒテンシュタイン,1
レソト,3
ラトビア,2
リトアニア,4
マレーシア,243
マリ,9
メキシコ,73
モンゴル,145
モロッコ,15
マラウイ,2
マルタ,1
モルディブ,2
モーリシャス,3
モザンビーク,2
ミクロネシア,1
モルドバ,5
ネパール,2618
オランダ,37
ニュージーランド,109
ニカラグア,1
ナイジェリア,127
ノルウェー,7
ナウル,1
パキスタン,196
パナマ,2
パラグアイ,13
ペルー,493
フィリピン,4192
ポーランド,49
ポルトガル,19
パプアニューギニア,1
ルーマニア,80
ルワンダ,2
ロシア,212
サウジアラビア,17
セネガル,16
シエラレオネ,2
スペイン,128
スーダン,8
スウェーデン,45
スイス,29
シリア,9
シンガポール,103
ソロモン,1
セントルシア,1
タイ,1156
タンザニア,9
トーゴ,4
トリニダード・トバゴ,3
チュニジア,39
トルコ,127
トンガ,5
ツバル,1
タジキスタン,5
ウガンダ,10
南アフリカ共和国,33
エジプト,34
英国,570
米国,1593
ブルキナファソ,5
ウルグアイ,3
ウクライナ,86
ウズベキスタン,56
ベネズエラ,10
ベトナム,17134
イエメン,1
ジンバブエ,6
無国籍,26
アンゴラ,1
アルメニア,1
アゼルバイジャン,3
スロベニア,3
スロバキア,14
ボスニア・ヘルツェゴビナ,2
セルビア,7
南スーダン共和国,1
不詳,96
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
