﻿国籍別,合計
アフガニスタン,22
アルジェリア,3
アルゼンチン,22
オーストラリア,404
オーストリア,17
アラブ首長国連邦,1
ベルギー,15
ボリビア,46
ブラジル,918
ブルガリア,9
ミャンマー,235
ブータン,1
バルバドス,2
ボツワナ,2
バングラデシュ,85
バハマ,2
ベラルーシ,7
カンボジア,88
カメルーン,7
カナダ,345
スリランカ,203
チリ,15
中国,30137
台湾,4264
コロンビア,48
コンゴ共和国,6
コンゴ民主共和国,8
コスタリカ,1
キューバ,6
キプロス,1
クロアチア,2
チェコ,3
ベナン,2
デンマーク,11
ドミニカ共和国,6
エクアドル,2
エチオピア,6
フィンランド,26
フランス,359
フィジー,4
ガボン,1
ドイツ,117
ガーナ,101
ギリシャ,4
グアテマラ,4
ギニア,3
ガンビア,1
ハイチ,1
ハンガリー,9
アイスランド,4
インド,540
インドネシア,941
イラン,55
イラク,2
アイルランド,31
イスラエル,22
イタリア,173
コートジボワール,1
ジャマイカ,41
ヨルダン,4
韓国及び朝鮮,68709
ケニア,21
キルギス,18
カザフスタン,10
ラオス,18
レソト,2
ラトビア,2
リトアニア,2
マダガスカル,1
マレーシア,181
マリ,4
メキシコ,55
モンゴル,120
モロッコ,12
オマーン,2
マラウイ,2
マルタ,1
モルディブ,4
モーリシャス,4
ミクロネシア,2
モルドバ,6
マケドニア旧ユーゴスラビア共和国,1
ネパール,1217
オランダ,35
ニュージーランド,95
ナイジェリア,109
ノルウェー,13
パキスタン,128
パナマ,1
パラグアイ,11
ペルー,461
フィリピン,3412
ポーランド,33
ポルトガル,9
パプアニューギニア,1
ルーマニア,86
ルワンダ,1
ロシア,202
サウジアラビア,59
セネガル,7
シエラレオネ,2
スペイン,111
スーダン,9
スウェーデン,52
スイス,32
シリア,15
シンガポール,75
ソロモン,1
タイ,1009
タンザニア,6
トーゴ,2
トリニダード・トバゴ,2
チュニジア,26
トルコ,128
トンガ,3
タジキスタン,7
ウガンダ,6
南アフリカ共和国,31
エジプト,23
英国,541
米国,1469
ブルキナファソ,1
ウルグアイ,1
ウクライナ,77
ウズベキスタン,22
ベネズエラ,12
ベトナム,7919
サモア,1
イエメン,3
ジンバブエ,2
無国籍,27
アンゴラ,1
アルメニア,1
アゼルバイジャン,1
ジョージア,1
スロバキア,7
ボスニア・ヘルツェゴビナ,1
セルビア,1
不詳,73
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
