﻿基準日,町丁目名,秘匿区分,男女別,世帯数,総数,合算総数,０歳,１歳,２歳,３歳,４歳,５歳,６歳,７歳,８歳,９歳,１０歳,１１歳,１２歳,１３歳,１４歳,１５歳,１６歳,１７歳,１８歳,１９歳,２０歳,２１歳,２２歳,２３歳,２４歳,２５歳,２６歳,２７歳,２８歳,２９歳,３０歳,３１歳,３２歳,３３歳,３４歳,３５歳,３６歳,３７歳,３８歳,３９歳,４０歳,４１歳,４２歳,４３歳,４４歳,４５歳,４６歳,４７歳,４８歳,４９歳,５０歳,５１歳,５２歳,５３歳,５４歳,５５歳,５６歳,５７歳,５８歳,５９歳,６０歳,６１歳,６２歳,６３歳,６４歳,６５歳,６６歳,６７歳,６８歳,６９歳,７０歳,７１歳,７２歳,７３歳,７４歳,７５歳,７６歳,７７歳,７８歳,７９歳,８０歳,８１歳,８２歳,８３歳,８４歳,８５歳,８６歳,８７歳,８８歳,８９歳,９０歳,９１歳,９２歳,９３歳,９４歳,９５歳,９６歳,９７歳,９８歳,９９歳,１００歳以上,不明
2019/9/30,池田町,,男,0,2167,0,12,10,17,15,11,16,16,8,14,13,14,16,15,7,7,9,13,14,17,13,17,19,19,16,14,19,19,15,16,28,26,29,28,30,38,45,33,25,29,27,29,35,34,44,33,31,38,23,35,39,43,33,31,24,22,40,17,34,26,38,20,22,23,18,27,28,27,30,39,37,48,48,47,30,21,29,25,41,32,26,17,26,17,18,18,10,8,9,10,3,3,2,4,0,2,2,0,2,0,0,0,0
2019/9/30,池田町,,女,0,2455,0,18,21,8,14,12,15,14,14,11,12,14,12,9,11,13,7,6,10,12,18,16,9,26,19,18,25,23,20,19,24,26,30,26,21,31,39,37,31,23,31,26,27,28,33,28,31,43,46,44,36,42,40,43,26,27,31,32,26,24,25,39,27,25,36,31,22,30,38,40,54,46,62,61,30,34,43,35,34,39,35,41,16,41,21,26,18,24,19,13,10,11,14,9,10,4,4,1,3,2,2,2,0
2019/9/30,池田町,,計,2639,4622,0,30,31,25,29,23,31,30,22,25,25,28,28,24,18,20,16,19,24,29,31,33,28,45,35,32,44,42,35,35,52,52,59,54,51,69,84,70,56,52,58,55,62,62,77,61,62,81,69,79,75,85,73,74,50,49,71,49,60,50,63,59,49,48,54,58,50,57,68,79,91,94,110,108,60,55,72,60,75,71,61,58,42,58,39,44,28,32,28,23,13,14,16,13,10,6,6,1,5,2,2,2,0
2019/9/30,浮田１丁目,,男,0,322,0,1,3,0,2,2,3,1,4,2,1,2,1,4,0,3,2,4,1,0,5,1,4,5,5,7,8,5,7,2,7,3,4,7,4,7,6,6,5,6,4,4,6,8,5,7,5,7,8,2,3,15,5,5,5,8,3,5,2,4,1,5,3,6,3,2,3,2,2,3,5,4,8,3,2,1,0,1,1,2,0,1,2,0,1,3,1,2,0,1,1,2,0,0,0,0,0,0,0,0,0,0,0
2019/9/30,浮田１丁目,,女,0,317,0,2,0,3,3,5,1,2,5,2,2,3,0,1,4,2,3,2,2,3,0,1,4,4,5,5,6,5,4,6,3,3,7,3,3,11,7,5,2,3,0,7,2,9,4,4,2,7,5,5,1,9,3,5,7,3,3,8,2,3,7,3,4,5,2,2,0,3,5,4,3,3,2,6,2,5,5,1,5,1,1,5,3,2,2,1,1,3,1,3,0,1,1,1,0,1,0,0,2,0,0,0,0
2019/9/30,浮田１丁目,,計,390,639,0,3,3,3,5,7,4,3,9,4,3,5,1,5,4,5,5,6,3,3,5,2,8,9,10,12,14,10,11,8,10,6,11,10,7,18,13,11,7,9,4,11,8,17,9,11,7,14,13,7,4,24,8,10,12,11,6,13,4,7,8,8,7,11,5,4,3,5,7,7,8,7,10,9,4,6,5,2,6,3,1,6,5,2,3,4,2,5,1,4,1,3,1,1,0,1,0,0,2,0,0,0,0
2019/9/30,浮田２丁目,@1,男,0,317,323,2,3,1,1,1,1,2,2,5,3,1,2,4,2,0,0,1,1,0,2,1,1,6,8,11,3,11,9,6,10,4,7,5,10,8,6,7,7,5,5,8,7,6,9,2,10,4,4,4,5,3,4,4,4,2,6,1,1,4,6,2,2,3,3,4,4,1,1,1,2,5,2,3,2,3,1,1,4,2,0,2,2,2,2,2,3,0,1,0,1,1,1,2,0,0,0,0,0,0,0,0,0
2019/9/30,浮田２丁目,@1,女,0,302,309,0,0,1,0,3,0,4,1,0,4,1,0,0,4,2,0,1,1,1,1,4,6,5,10,9,9,4,11,7,10,7,8,11,4,8,7,5,9,4,4,6,2,7,3,3,5,1,7,8,5,4,5,3,3,1,4,2,3,1,3,2,4,2,1,1,2,2,1,2,1,4,4,3,2,3,6,2,3,1,3,2,0,4,1,4,0,0,4,1,0,1,0,0,0,0,1,0,0,0,0,0,0
2019/9/30,浮田２丁目,@1,計,442,619,632,2,3,2,1,4,1,6,3,5,7,2,2,4,6,2,0,2,2,1,3,5,7,11,18,20,12,15,20,13,20,11,15,16,14,16,13,12,16,9,9,14,9,13,12,5,15,5,11,12,10,7,9,7,7,3,10,3,4,5,9,4,6,5,4,5,6,3,2,3,3,9,6,6,4,6,7,3,7,3,3,4,2,6,3,6,3,0,5,1,1,2,1,2,0,0,1,0,0,0,0,0,0
2019/9/30,梅田１丁目,*1,男,0,2,0,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X
2019/9/30,梅田１丁目,*1,女,0,1,0,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X
2019/9/30,梅田１丁目,*1,計,2,3,0,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X
2019/9/30,梅田２丁目,*1,男,0,4,0,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X
