﻿基準日,町丁目名,秘匿区分,男女別,世帯数,総数,合算総数,０歳,１歳,２歳,３歳,４歳,５歳,６歳,７歳,８歳,９歳,１０歳,１１歳,１２歳,１３歳,１４歳,１５歳,１６歳,１７歳,１８歳,１９歳,２０歳,２１歳,２２歳,２３歳,２４歳,２５歳,２６歳,２７歳,２８歳,２９歳,３０歳,３１歳,３２歳,３３歳,３４歳,３５歳,３６歳,３７歳,３８歳,３９歳,４０歳,４１歳,４２歳,４３歳,４４歳,４５歳,４６歳,４７歳,４８歳,４９歳,５０歳,５１歳,５２歳,５３歳,５４歳,５５歳,５６歳,５７歳,５８歳,５９歳,６０歳,６１歳,６２歳,６３歳,６４歳,６５歳,６６歳,６７歳,６８歳,６９歳,７０歳,７１歳,７２歳,７３歳,７４歳,７５歳,７６歳,７７歳,７８歳,７９歳,８０歳,８１歳,８２歳,８３歳,８４歳,８５歳,８６歳,８７歳,８８歳,８９歳,９０歳,９１歳,９２歳,９３歳,９４歳,９５歳,９６歳,９７歳,９８歳,９９歳,１００歳以上,不明
2017/3/31,平野馬場１丁目,,男,0,300,0,9,12,8,6,5,6,0,3,2,7,2,1,4,2,1,0,2,3,1,1,1,4,1,2,2,0,12,6,9,14,12,10,13,12,11,8,5,2,6,2,6,2,5,3,3,2,5,1,2,0,0,1,1,2,2,3,2,3,4,4,0,4,0,4,2,4,1,3,2,3,1,1,2,3,0,2,2,2,1,0,1,0,0,2,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2017/3/31,平野馬場１丁目,,女,0,268,0,12,9,7,10,5,2,4,3,3,3,0,3,0,0,0,2,1,0,1,2,2,2,1,3,3,4,7,9,11,8,11,12,13,6,7,9,6,6,3,3,0,0,7,3,2,4,3,0,0,2,0,2,0,0,3,3,2,4,6,1,2,0,0,0,1,3,1,3,0,0,2,2,1,0,0,4,1,1,1,1,1,2,1,3,0,0,0,1,0,0,1,1,0,0,0,0,0,0,0,0,0,0
2017/3/31,平野馬場１丁目,,計,250,568,0,21,21,15,16,10,8,4,6,5,10,2,4,4,2,1,2,3,3,2,3,3,6,2,5,5,4,19,15,20,22,23,22,26,18,18,17,11,8,9,5,6,2,12,6,5,6,8,1,2,2,0,3,1,2,5,6,4,7,10,5,2,4,0,4,3,7,2,6,2,3,3,3,3,3,0,6,3,3,2,1,2,2,1,5,1,0,1,1,0,0,1,1,0,0,0,0,0,0,0,0,0,0
2017/3/31,平野馬場２丁目,,男,0,310,0,5,2,1,1,3,1,3,1,4,1,3,0,1,0,2,3,3,2,1,1,3,6,4,2,9,2,2,3,4,4,9,5,5,3,4,5,8,6,6,6,9,2,1,5,6,7,4,6,13,7,6,4,2,9,7,1,2,3,2,3,1,5,2,1,3,3,5,9,2,4,8,1,1,3,2,3,4,3,1,3,1,3,2,2,1,0,0,1,0,0,2,0,0,1,0,0,0,0,0,0,0,0
2017/3/31,平野馬場２丁目,,女,0,347,0,3,4,5,3,3,5,5,3,4,3,3,2,3,3,2,1,1,1,1,6,3,1,1,5,3,4,4,2,6,4,6,7,3,7,6,5,5,3,8,7,5,7,4,6,6,5,6,4,9,6,6,3,3,1,3,5,2,5,4,2,4,1,2,2,3,3,3,9,10,8,3,3,4,3,2,5,2,2,4,4,1,8,3,1,3,0,0,4,1,1,0,2,1,1,0,0,0,0,0,0,1,0
2017/3/31,平野馬場２丁目,,計,345,657,0,8,6,6,4,6,6,8,4,8,4,6,2,4,3,4,4,4,3,2,7,6,7,5,7,12,6,6,5,10,8,15,12,8,10,10,10,13,9,14,13,14,9,5,11,12,12,10,10,22,13,12,7,5,10,10,6,4,8,6,5,5,6,4,3,6,6,8,18,12,12,11,4,5,6,4,8,6,5,5,7,2,11,5,3,4,0,0,5,1,1,2,2,1,2,0,0,0,0,0,0,1,0
2017/3/31,平野北１丁目,,男,0,517,0,5,2,3,3,4,3,2,2,4,3,2,3,2,2,2,4,3,8,7,8,7,7,6,3,5,1,4,1,6,3,1,8,5,6,2,11,11,8,10,9,8,8,8,9,10,9,16,7,12,5,6,8,11,7,9,9,8,5,11,6,5,5,5,4,6,8,3,7,12,8,5,8,2,9,9,6,6,4,3,3,7,9,4,4,2,5,5,2,1,0,0,1,1,0,0,0,0,0,0,0,0,0
2017/3/31,平野北１丁目,,女,0,582,0,5,5,4,3,7,6,5,6,4,2,4,4,7,7,5,1,1,7,4,5,4,2,4,2,4,7,6,3,7,4,3,5,5,5,5,10,12,10,8,11,7,6,10,14,14,11,8,12,9,5,9,13,5,7,9,7,6,5,7,5,5,7,5,3,7,6,9,9,10,9,14,8,9,10,7,6,7,6,6,8,4,5,7,6,5,4,2,2,1,4,3,2,2,0,2,1,1,0,2,0,0,0
2017/3/31,平野北１丁目,,計,559,1099,0,10,7,7,6,11,9,7,8,8,5,6,7,9,9,7,5,4,15,11,13,11,9,10,5,9,8,10,4,13,7,4,13,10,11,7,21,23,18,18,20,15,14,18,23,24,20,24,19,21,10,15,21,16,14,18,16,14,10,18,11,10,12,10,7,13,14,12,16,22,17,19,16,11,19,16,12,13,10,9,11,11,14,11,10,7,9,7,4,2,4,3,3,3,0,2,1,1,0,2,0,0,0
2017/3/31,平野北２丁目,,男,0,416,0,3,14,6,5,4,7,4,4,3,3,2,1,5,2,8,3,5,6,5,2,5,3,6,5,6,8,9,6,10,6,6,3,4,3,7,5,4,10,7,11,9,5,7,6,7,9,7,3,5,6,3,2,4,11,4,2,5,5,2,4,5,2,4,4,1,6,2,9,2,13,5,2,3,2,1,2,2,3,3,1,5,4,1,0,4,1,1,2,1,0,1,1,0,0,0,0,1,0,0,0,0,0
